sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46318;SDS011;32042;50.916;2.926;2023-04-09T00:01:21;123.10;;;21.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:03:47;121.57;;;21.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:06:14;206.57;;;24.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:08:40;276.47;;;25.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:11:06;236.23;;;24.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:13:32;203.37;;;25.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:15:58;275.47;;;26.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:18:24;213.80;;;24.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:20:50;117.47;;;21.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:23:16;126.50;;;22.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:25:42;107.60;;;23.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:28:08;200.77;;;25.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:30:34;237.10;;;24.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:33:00;265.43;;;26.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:35:26;317.23;;;27.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:37:52;375.50;;;31.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:40:18;287.33;;;27.47;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:42:45;194.27;;;25.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:45:12;177.97;;;24.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:47:38;178.97;;;24.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:50:04;218.17;;;27.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:52:30;235.93;;;25.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:55:00;374.17;;;30.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:57:29;237.37;;;28.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T00:59:55;265.53;;;26.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:02:21;143.37;;;24.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:04:47;175.10;;;27.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:07:53;360.40;;;30.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:10:16;457.27;;;32.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:15:32;350.00;;;32.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:18:08;421.07;;;32.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:20:38;409.97;;;31.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:23:18;303.10;;;28.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:25:52;258.57;;;26.93;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:28:27;330.27;;;28.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:30:57;348.30;;;29.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:33:25;179.67;;;23.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:35:52;375.00;;;31.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:38:18;285.93;;;28.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:40:45;469.47;;;34.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:43:11;354.73;;;32.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:45:38;260.17;;;28.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:48:05;165.63;;;25.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:50:31;340.40;;;30.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:52:58;271.90;;;28.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:55:25;154.43;;;24.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T01:57:51;238.53;;;26.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:00:17;255.57;;;27.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:02:52;376.93;;;33.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:05:20;205.93;;;26.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:07:49;220.07;;;26.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:10:17;174.10;;;28.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:12:46;158.17;;;24.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:15:13;264.20;;;27.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:17:39;126.27;;;21.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:20:06;317.23;;;26.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:22:32;269.60;;;27.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:24:58;173.90;;;26.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:27:24;146.80;;;23.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:29:50;56.97;;;20.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:32:16;117.00;;;23.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:34:43;242.63;;;25.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:37:10;208.13;;;26.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:39:37;227.67;;;26.93;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:42:03;112.20;;;24.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:44:32;119.03;;;23.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:46:58;102.33;;;21.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:49:27;80.40;;;22.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:51:54;78.77;;;22.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:54:21;74.90;;;23.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:56:47;104.70;;;22.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T02:59:13;88.77;;;23.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:01:39;175.70;;;24.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:04:05;99.83;;;22.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:06:31;94.10;;;21.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:08:58;67.37;;;22.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:11:24;177.03;;;23.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:13:50;141.77;;;23.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:16:16;104.97;;;21.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:18:42;91.23;;;20.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:21:08;100.97;;;23.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:23:34;190.80;;;26.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:26:01;182.07;;;25.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:28:28;119.07;;;24.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:30:54;55.87;;;22.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:33:20;141.20;;;24.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:35:46;151.37;;;25.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:38:12;259.70;;;27.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:40:39;160.30;;;24.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:43:06;166.07;;;26.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:45:32;123.13;;;23.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:47:58;200.53;;;24.47;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:50:25;145.93;;;23.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:52:51;82.43;;;21.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:55:17;113.23;;;21.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T03:57:43;106.37;;;21.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:00:09;133.63;;;22.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:02:35;92.33;;;21.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:05:02;206.10;;;24.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:07:28;112.07;;;22.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:09:54;110.03;;;21.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:12:20;139.73;;;23.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:14:46;128.43;;;23.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:17:12;151.63;;;23.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:19:38;180.93;;;25.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:22:04;85.43;;;23.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:24:30;125.47;;;23.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:26:56;172.03;;;24.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:29:22;176.87;;;25.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:31:48;86.17;;;22.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:34:14;98.30;;;24.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:36:40;181.90;;;27.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:39:06;239.13;;;30.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:41:32;247.93;;;27.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:43:58;77.90;;;24.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:46:24;179.83;;;28.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:48:50;89.07;;;27.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:51:16;102.23;;;29.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:53:42;87.83;;;28.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:56:15;110.03;;;28.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T04:58:41;197.40;;;29.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:01:07;84.10;;;30.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:03:33;77.93;;;31.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:05:59;75.33;;;30.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:08:25;137.77;;;30.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:10:51;149.73;;;32.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:13:20;146.80;;;31.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:15:46;110.67;;;29.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:18:12;115.93;;;31.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:20:38;184.73;;;33.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:23:04;86.57;;;31.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:25:30;128.50;;;31.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:27:56;151.00;;;32.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:30:22;89.07;;;28.47;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:32:48;89.17;;;28.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:35:14;161.93;;;29.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:37:40;167.17;;;30.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:40:06;188.23;;;29.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:42:32;182.47;;;29.57;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:44:58;70.83;;;28.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:47:23;131.53;;;29.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:49:49;124.20;;;30.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:52:15;149.90;;;31.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:54:41;162.47;;;31.57;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:57:06;159.77;;;30.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T05:59:32;121.60;;;30.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:01:58;82.80;;;29.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:04:23;92.37;;;31.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:06:49;86.53;;;30.47;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:09:15;67.47;;;31.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:11:41;126.87;;;33.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:14:07;147.00;;;32.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:16:32;87.17;;;27.87;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:18:58;85.20;;;28.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:21:24;120.97;;;27.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:23:50;76.60;;;27.57;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:26:17;157.10;;;28.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:28:42;200.53;;;31.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:31:08;74.10;;;26.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:33:34;100.43;;;27.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:36:00;75.10;;;29.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:38:25;98.77;;;28.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:40:51;111.50;;;30.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:43:17;82.77;;;31.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:45:43;89.23;;;29.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:48:08;146.07;;;31.57;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:50:34;91.40;;;32.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:53:00;121.97;;;31.27;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:55:26;105.90;;;31.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T06:57:52;133.17;;;31.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:00:18;60.20;;;30.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:02:43;60.40;;;32.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:05:09;80.77;;;33.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:07:35;85.77;;;34.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:10:00;60.80;;;31.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:12:27;70.73;;;33.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:15:00;59.57;;;31.57;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:17:27;66.13;;;33.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:19:53;43.93;;;32.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:22:22;54.63;;;37.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:24:50;51.40;;;35.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:27:22;53.53;;;37.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:29:49;52.13;;;37.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:32:16;48.83;;;36.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:34:42;48.73;;;36.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:37:08;48.67;;;36.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:39:34;52.87;;;38.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:42:03;49.70;;;36.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:44:33;48.57;;;37.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:46:59;49.97;;;38.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:49:25;54.77;;;39.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:51:51;55.93;;;39.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:54:17;55.63;;;38.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:56:45;55.73;;;39.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T07:59:11;55.10;;;39.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:01:39;50.57;;;37.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:04:05;51.53;;;38.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:06:31;53.97;;;37.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:08:57;51.67;;;38.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:11:22;54.60;;;38.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:13:53;51.93;;;37.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:16:19;51.63;;;38.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:18:47;46.53;;;36.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:21:13;47.10;;;35.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:23:39;48.67;;;35.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:26:06;44.33;;;34.47;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:28:32;48.77;;;35.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:30:57;44.40;;;35.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:33:23;46.40;;;35.93;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:35:48;51.37;;;35.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:38:14;45.80;;;35.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:40:40;45.97;;;35.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:43:06;43.60;;;35.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:45:34;43.90;;;34.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:48:01;41.63;;;35.03;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:50:31;43.10;;;35.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:53:06;43.67;;;33.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:55:33;37.47;;;31.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T08:58:04;38.73;;;31.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:00:34;36.57;;;31.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:03:05;35.10;;;30.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:05:39;35.70;;;31.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:08:09;39.83;;;30.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:10:40;35.27;;;30.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:15:42;33.47;;;29.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:18:10;33.73;;;29.97;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:20:35;34.13;;;30.53;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:23:01;35.10;;;31.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:25:27;36.60;;;32.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:27:54;34.83;;;30.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:30:35;34.10;;;30.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:35:51;35.77;;;30.47;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:38:18;34.20;;;30.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:40:45;32.23;;;28.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:43:14;38.23;;;31.07;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:45:40;32.70;;;28.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:48:09;30.47;;;27.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:50:37;30.70;;;27.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:53:05;31.93;;;27.37;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:55:33;29.60;;;26.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T09:58:23;28.48;;;25.58;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:00:52;28.10;;;25.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:03:24;28.45;;;25.52;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:05:52;27.23;;;24.42;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:08:20;27.52;;;24.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:10:46;28.30;;;23.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:13:15;28.73;;;25.05;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:15:49;28.05;;;25.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:18:16;28.52;;;25.42;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:20:45;29.77;;;26.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:24:01;27.35;;;24.45;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:26:03;30.23;;;25.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:28:30;28.85;;;25.85;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:30:56;30.83;;;27.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:33:23;32.35;;;28.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:35:51;30.92;;;26.88;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:38:40;30.25;;;27.05;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:43:39;26.10;;;23.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:46:06;28.10;;;25.15;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:48:48;26.42;;;23.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:51:33;28.58;;;25.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:54:00;27.73;;;24.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:56:26;28.40;;;25.48;;
46318;SDS011;32042;50.916;2.926;2023-04-09T10:58:52;30.33;;;27.20;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:01:21;28.77;;;25.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:04:01;30.23;;;26.95;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:06:34;29.38;;;26.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:09:01;29.40;;;26.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:11:27;29.08;;;24.38;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:13:57;27.60;;;24.67;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:16:25;29.70;;;26.38;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:18:53;30.15;;;24.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:21:20;33.83;;;24.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:23:51;27.90;;;24.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:26:22;30.30;;;23.55;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:29:03;27.92;;;24.15;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:31:30;29.33;;;25.15;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:33:55;31.05;;;26.10;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:36:21;33.30;;;27.38;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:38:47;35.83;;;27.92;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:41:14;42.72;;;30.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:43:40;30.95;;;27.08;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:46:06;30.35;;;25.52;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:48:32;28.33;;;25.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:50:58;26.52;;;22.52;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:53:28;27.88;;;24.85;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:55:55;32.10;;;26.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T11:58:21;32.38;;;27.92;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:00:51;32.13;;;27.48;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:03:28;32.72;;;27.55;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:05:56;32.92;;;26.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:08:26;27.80;;;24.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:10:51;33.40;;;27.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:13:18;34.08;;;26.92;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:15:44;29.23;;;25.50;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:18:13;30.10;;;26.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:20:39;31.23;;;26.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:23:07;28.77;;;24.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:25:35;29.40;;;26.35;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:28:02;31.20;;;25.08;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:30:29;26.85;;;23.88;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:32:56;23.63;;;21.13;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:35:23;25.60;;;22.88;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:37:49;28.02;;;23.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:40:15;27.80;;;22.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:42:42;27.95;;;25.02;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:45:12;28.73;;;25.15;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:47:39;26.70;;;23.70;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:50:05;30.77;;;24.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:52:32;22.70;;;20.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:54:58;25.48;;;22.80;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:57:25;20.73;;;18.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T12:59:51;22.60;;;19.85;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:02:17;22.30;;;19.83;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:04:43;24.10;;;21.63;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:07:09;26.80;;;23.65;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:09:36;27.77;;;24.77;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:12:02;24.38;;;21.25;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:14:28;24.15;;;21.58;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:16:53;25.65;;;21.35;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:19:19;22.23;;;19.65;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:21:45;25.52;;;21.65;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:24:11;24.42;;;20.65;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:26:36;19.30;;;16.33;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:29:02;22.33;;;18.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:31:28;21.33;;;19.00;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:33:54;21.13;;;17.98;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:36:20;21.73;;;19.52;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:38:45;21.83;;;19.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:41:12;25.10;;;22.40;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:43:39;22.52;;;19.65;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:46:05;21.45;;;18.60;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:48:31;19.75;;;17.42;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:50:57;21.10;;;18.90;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:53:23;19.55;;;17.48;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:55:49;19.35;;;17.48;;
46318;SDS011;32042;50.916;2.926;2023-04-09T13:58:15;19.50;;;17.58;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:00:42;16.35;;;14.82;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:03:08;17.27;;;15.43;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:05:34;18.10;;;16.30;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:08:01;17.52;;;15.73;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:10:27;18.92;;;16.98;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:12:53;20.27;;;18.17;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:15:20;20.60;;;18.48;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:17:46;16.88;;;15.23;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:20:12;17.92;;;15.88;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:22:38;16.60;;;15.05;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:25:05;17.15;;;15.35;;
46318;SDS011;32042;50.916;2.926;2023-04-09T14:27:31;20.27;;;16.58;;