sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
78299;BME280;67556;55.656;12.590;2023-08-07T00:01:53;99560.16;;;13.63;92.59
78299;BME280;67556;55.656;12.590;2023-08-07T00:04:20;99554.81;;;13.63;93.39
78299;BME280;67556;55.656;12.590;2023-08-07T00:06:46;99564.63;;;13.63;92.85
78299;BME280;67556;55.656;12.590;2023-08-07T00:09:12;99569.97;;;13.64;93.03
78299;BME280;67556;55.656;12.590;2023-08-07T00:11:39;99560.16;;;13.65;93.27
78299;BME280;67556;55.656;12.590;2023-08-07T00:14:06;99547.69;;;13.64;93.48
78299;BME280;67556;55.656;12.590;2023-08-07T00:16:35;99551.25;;;13.67;93.10
78299;BME280;67556;55.656;12.590;2023-08-07T00:19:01;99538.75;;;13.63;93.67
78299;BME280;67556;55.656;12.590;2023-08-07T00:21:28;99536.09;;;13.63;94.13
78299;BME280;67556;55.656;12.590;2023-08-07T00:23:54;99536.06;;;13.60;94.82
78299;BME280;67556;55.656;12.590;2023-08-07T00:26:21;99531.59;;;13.52;95.30
78299;BME280;67556;55.656;12.590;2023-08-07T00:28:47;99508.41;;;13.52;95.22
78299;BME280;67556;55.656;12.590;2023-08-07T00:31:13;99528.00;;;13.48;95.19
78299;BME280;67556;55.656;12.590;2023-08-07T00:33:41;99502.16;;;13.47;95.00
78299;BME280;67556;55.656;12.590;2023-08-07T00:36:08;99487.88;;;13.42;96.59
78299;BME280;67556;55.656;12.590;2023-08-07T00:38:34;99484.28;;;13.40;97.16
78299;BME280;67556;55.656;12.590;2023-08-07T00:41:00;99463.78;;;13.34;97.02
78299;BME280;67556;55.656;12.590;2023-08-07T00:43:27;99489.66;;;13.40;96.45
78299;BME280;67556;55.656;12.590;2023-08-07T00:45:53;99488.78;;;13.42;96.62
78299;BME280;67556;55.656;12.590;2023-08-07T00:48:20;99487.88;;;13.36;96.87
78299;BME280;67556;55.656;12.590;2023-08-07T00:50:49;99500.34;;;13.37;97.60
78299;BME280;67556;55.656;12.590;2023-08-07T00:53:17;99494.09;;;13.39;96.42
78299;BME280;67556;55.656;12.590;2023-08-07T00:55:44;99478.09;;;13.41;96.42
78299;BME280;67556;55.656;12.590;2023-08-07T00:58:10;99475.41;;;13.41;96.86
78299;BME280;67556;55.656;12.590;2023-08-07T01:00:37;99511.09;;;13.44;96.71
78299;BME280;67556;55.656;12.590;2023-08-07T01:03:05;99499.47;;;13.41;98.10
78299;BME280;67556;55.656;12.590;2023-08-07T01:05:33;99496.78;;;13.42;97.05
78299;BME280;67556;55.656;12.590;2023-08-07T01:08:01;99512.84;;;13.38;97.35
78299;BME280;67556;55.656;12.590;2023-08-07T01:10:35;99513.72;;;13.40;97.42
78299;BME280;67556;55.656;12.590;2023-08-07T01:13:12;99528.00;;;13.40;97.84
78299;BME280;67556;55.656;12.590;2023-08-07T01:15:42;99553.84;;;13.43;97.35
78299;BME280;67556;55.656;12.590;2023-08-07T01:18:09;99520.84;;;13.38;97.62
78299;BME280;67556;55.656;12.590;2023-08-07T01:20:36;99489.66;;;13.37;97.17
78299;BME280;67556;55.656;12.590;2023-08-07T01:23:04;99510.16;;;13.36;96.92
78299;BME280;67556;55.656;12.590;2023-08-07T01:25:30;99506.59;;;13.36;97.04
78299;BME280;67556;55.656;12.590;2023-08-07T01:28:02;99496.78;;;13.42;96.24
78299;BME280;67556;55.656;12.590;2023-08-07T01:30:36;99495.88;;;13.33;97.23
78299;BME280;67556;55.656;12.590;2023-08-07T01:33:09;99478.94;;;13.28;97.09
78299;BME280;67556;55.656;12.590;2023-08-07T01:35:41;99501.22;;;13.30;97.41
78299;BME280;67556;55.656;12.590;2023-08-07T01:38:12;99483.41;;;13.36;97.13
78299;BME280;67556;55.656;12.590;2023-08-07T01:40:40;99487.00;;;13.37;96.54
78299;BME280;67556;55.656;12.590;2023-08-07T01:43:08;99491.44;;;13.38;96.13
78299;BME280;67556;55.656;12.590;2023-08-07T01:45:34;99460.22;;;13.38;96.64
78299;BME280;67556;55.656;12.590;2023-08-07T01:48:01;99462.03;;;13.36;97.31
78299;BME280;67556;55.656;12.590;2023-08-07T01:50:28;99480.75;;;13.38;97.67
78299;BME280;67556;55.656;12.590;2023-08-07T01:52:55;99445.94;;;13.30;99.18
78299;BME280;67556;55.656;12.590;2023-08-07T01:55:23;99430.81;;;13.29;99.46
78299;BME280;67556;55.656;12.590;2023-08-07T01:57:50;99448.66;;;13.32;98.76
78299;BME280;67556;55.656;12.590;2023-08-07T02:00:16;99475.38;;;13.35;97.54
78299;BME280;67556;55.656;12.590;2023-08-07T02:02:43;99437.06;;;13.39;97.62
78299;BME280;67556;55.656;12.590;2023-08-07T02:05:12;99461.13;;;13.42;96.37
78299;BME280;67556;55.656;12.590;2023-08-07T02:07:39;99454.88;;;13.43;97.20
78299;BME280;67556;55.656;12.590;2023-08-07T02:10:06;99483.41;;;13.39;99.57
78299;BME280;67556;55.656;12.590;2023-08-07T02:12:34;99443.28;;;13.35;99.08
78299;BME280;67556;55.656;12.590;2023-08-07T02:15:01;99451.31;;;13.33;96.80
78299;BME280;67556;55.656;12.590;2023-08-07T02:17:28;99445.94;;;13.30;96.48
78299;BME280;67556;55.656;12.590;2023-08-07T02:19:55;99414.75;;;13.25;96.76
78299;BME280;67556;55.656;12.590;2023-08-07T02:22:21;99417.38;;;13.20;96.88
78299;BME280;67556;55.656;12.590;2023-08-07T02:24:48;99416.50;;;13.19;97.68
78299;BME280;67556;55.656;12.590;2023-08-07T02:27:14;99404.00;;;13.21;96.92
78299;BME280;67556;55.656;12.590;2023-08-07T02:29:43;99412.09;;;13.25;97.46
78299;BME280;67556;55.656;12.590;2023-08-07T02:32:10;99383.56;;;13.25;98.08
78299;BME280;67556;55.656;12.590;2023-08-07T02:34:37;99385.34;;;13.26;97.82
78299;BME280;67556;55.656;12.590;2023-08-07T02:37:03;99395.13;;;13.27;97.70
78299;BME280;67556;55.656;12.590;2023-08-07T02:39:30;99403.19;;;13.33;97.71
78299;BME280;67556;55.656;12.590;2023-08-07T02:41:56;99443.31;;;13.32;97.86
78299;BME280;67556;55.656;12.590;2023-08-07T02:44:23;99422.78;;;13.43;97.53
78299;BME280;67556;55.656;12.590;2023-08-07T02:46:50;99414.78;;;13.43;97.90
78299;BME280;67556;55.656;12.590;2023-08-07T02:49:17;99423.69;;;13.39;99.18
78299;BME280;67556;55.656;12.590;2023-08-07T02:51:43;99410.31;;;13.42;99.17
78299;BME280;67556;55.656;12.590;2023-08-07T02:54:11;99412.09;;;13.46;99.26
78299;BME280;67556;55.656;12.590;2023-08-07T02:56:37;99421.91;;;13.52;99.14
78299;BME280;67556;55.656;12.590;2023-08-07T02:59:03;99400.53;;;13.50;98.83
78299;BME280;67556;55.656;12.590;2023-08-07T03:01:31;99411.25;;;13.65;98.09
78299;BME280;67556;55.656;12.590;2023-08-07T03:03:59;99403.19;;;13.61;99.21
78299;BME280;67556;55.656;12.590;2023-08-07T03:06:25;99414.81;;;13.61;98.97
78299;BME280;67556;55.656;12.590;2023-08-07T03:08:52;99393.41;;;13.58;99.74
78299;BME280;67556;55.656;12.590;2023-08-07T03:11:18;99391.59;;;13.60;99.69
78299;BME280;67556;55.656;12.590;2023-08-07T03:13:44;99405.84;;;13.61;99.69
78299;BME280;67556;55.656;12.590;2023-08-07T03:16:11;99393.38;;;13.64;99.50
78299;BME280;67556;55.656;12.590;2023-08-07T03:18:37;99400.53;;;13.65;99.20
78299;BME280;67556;55.656;12.590;2023-08-07T03:21:06;99391.59;;;13.63;98.65
78299;BME280;67556;55.656;12.590;2023-08-07T03:23:32;99372.88;;;13.66;97.92
78299;BME280;67556;55.656;12.590;2023-08-07T03:26:02;99379.13;;;13.65;98.00
78299;BME280;67556;55.656;12.590;2023-08-07T03:28:29;99363.94;;;13.64;97.97
78299;BME280;67556;55.656;12.590;2023-08-07T03:30:56;99371.09;;;13.65;97.94
78299;BME280;67556;55.656;12.590;2023-08-07T03:33:22;99380.03;;;13.66;98.48
78299;BME280;67556;55.656;12.590;2023-08-07T03:35:49;99359.47;;;13.65;98.45
78299;BME280;67556;55.656;12.590;2023-08-07T03:38:16;99347.88;;;13.69;98.25
78299;BME280;67556;55.656;12.590;2023-08-07T03:40:43;99353.25;;;13.75;97.92
78299;BME280;67556;55.656;12.590;2023-08-07T03:43:09;99348.78;;;13.79;97.92
78299;BME280;67556;55.656;12.590;2023-08-07T03:45:36;99365.72;;;13.81;98.12
78299;BME280;67556;55.656;12.590;2023-08-07T03:48:02;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T03:50:29;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T03:52:56;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T03:55:24;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T03:57:50;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:00:17;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:02:46;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:05:12;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:07:39;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:10:06;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:12:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:15:00;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:17:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:19:54;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:22:20;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:24:47;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:27:13;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:29:41;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:32:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:34:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:37:01;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:39:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:41:54;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:44:20;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:46:48;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:49:14;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:51:41;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:54:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:56:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T04:59:00;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:01:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:03:55;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:06:23;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:08:49;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:11:16;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:13:44;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:16:11;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:18:39;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:21:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:23:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:26:00;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:28:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:30:53;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:33:19;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:35:46;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:38:14;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:40:41;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:43:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:45:33;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:48:00;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:50:26;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:52:53;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:55:20;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T05:57:47;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:00:15;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:02:44;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:05:11;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:07:39;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:10:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:12:35;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:15:02;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:17:28;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:19:55;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:22:21;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:24:47;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:27:14;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:29:42;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:32:08;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:34:35;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:37:03;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:39:30;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:41:56;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:44:25;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:46:53;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:49:20;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:51:47;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:54:14;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:56:40;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T06:59:08;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:01:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:04:02;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:06:29;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:08:55;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:11:22;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:13:50;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:16:17;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:18:43;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:21:11;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:23:38;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:26:04;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:28:30;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:30:57;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:33:24;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:35:53;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:38:21;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:40:48;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:43:14;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:45:40;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:48:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:50:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:53:00;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:55:28;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T07:57:55;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:00:22;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:02:51;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:05:18;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:07:45;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:10:11;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:12:40;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:15:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:17:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:20:01;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:22:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:24:54;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:27:21;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:29:49;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:32:16;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:34:42;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:37:09;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:39:36;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:42:03;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:44:31;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:47:04;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:49:35;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:52:04;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:54:31;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:56:59;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T08:59:28;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:01:54;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:04:23;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:06:49;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:09:17;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:11:46;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:14:16;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:16:43;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:19:11;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:21:39;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:24:06;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:26:33;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:28:59;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:31:26;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:33:53;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:36:20;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:39:22;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:41:51;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:44:17;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:46:44;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:49:11;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:51:44;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:54:12;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:56:39;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T09:59:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:01:36;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:04:03;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:06:30;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:08:57;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:11:28;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:13:55;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:16:22;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:18:49;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:21:16;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:23:43;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:26:10;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:28:40;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:31:09;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:33:37;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:36:08;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:38:36;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:41:06;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:43:36;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:46:05;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:48:39;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:51:06;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:53:34;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:56:01;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T10:58:30;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:01:20;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:03:49;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:06:16;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:08:43;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:11:09;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:13:36;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:16:02;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:18:30;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:20:58;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:23:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:25:54;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:28:21;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:30:49;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:33:17;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:35:45;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:38:12;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:40:38;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:43:05;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:45:31;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:47:57;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:50:24;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:52:52;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:55:19;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T11:57:46;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:00:13;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:02:42;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:05:09;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:07:37;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:10:07;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:12:35;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:15:02;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:17:31;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:19:58;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:22:27;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:24:54;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:27:21;55833.19;;;-145.66;100.00
78299;BME280;67556;55.656;12.590;2023-08-07T12:29:48;55833.19;;;-145.66;100.00