sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9762;DHT22;4920;49.594;11.022;2024-01-11T00:00:33;-5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:03:03;-5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:05:34;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:08:03;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:10:32;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:13:02;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:15:31;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:18:00;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:20:30;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:23:00;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:25:29;-5.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:27:59;-5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:30:29;-5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:32:58;-5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:35:27;-5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:37:56;-5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:40:27;-5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:42:56;-5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:45:25;-5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:47:54;-5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:50:24;-5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:52:53;-5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:55:22;-5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T00:57:53;-5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:00:22;-5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:02:51;-5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:05:21;-5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:07:51;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:10:20;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:12:50;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:15:21;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:17:50;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:20:19;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:22:49;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:25:18;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:27:47;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:30:16;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:32:47;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:35:17;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:37:46;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:40:15;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:42:45;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:45:15;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:47:44;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:50:15;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:52:45;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:55:15;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T01:57:45;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:00:15;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:02:45;-6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:05:20;-6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:07:49;-6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:10:19;-6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:12:48;-6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:15:17;-6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:17:46;-6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:20:16;-6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:22:49;-6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:25:22;-6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:27:51;-6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:30:20;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:32:50;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:35:20;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:37:50;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:40:19;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:42:50;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:45:19;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:47:48;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:50:18;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:52:47;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:55:16;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T02:57:45;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:00:16;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:02:45;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:05:15;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:07:44;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:10:13;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:12:43;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:15:12;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:17:42;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:20:12;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:22:45;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:25:14;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:27:43;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:30:13;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:32:45;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:35:15;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:37:44;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:40:14;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:42:43;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:45:12;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:47:41;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:50:12;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:52:42;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:55:11;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T03:57:40;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:00:10;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:02:39;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:05:09;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:07:40;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:10:09;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:12:38;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:15:08;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:17:38;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:20:08;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:22:39;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:25:08;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:27:37;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:30:07;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:32:36;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:35:06;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:37:35;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:40:07;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:42:36;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:45:06;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:47:35;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:50:06;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:52:36;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:55:07;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T04:57:36;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:00:06;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:02:36;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:05:05;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:07:34;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:10:04;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:12:35;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:15:06;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:17:35;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:20:06;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:22:35;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:25:05;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:27:35;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:30:05;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:32:35;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:35:05;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:37:34;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:40:03;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:42:32;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:45:03;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:47:33;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:50:02;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:52:31;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:55:00;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:57:29;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T05:59:58;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:02:34;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:05:08;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:07:37;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:10:07;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:12:36;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:15:06;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:17:37;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:20:07;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:22:37;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:25:09;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:27:39;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:30:08;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:32:39;-7.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:35:09;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:37:38;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:40:07;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:42:36;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:45:06;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:47:35;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:50:07;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:52:37;-7.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:55:07;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T06:57:36;-7.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:00:06;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:02:36;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:05:09;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:07:39;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:10:09;-7.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:12:38;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:15:10;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:17:40;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:20:11;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:22:40;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:25:09;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:27:39;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:30:10;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:32:39;-7.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:35:10;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:37:45;-7.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:40:14;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:42:44;-6.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:45:13;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:47:42;-6.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:50:13;-6.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:52:42;-6.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:55:12;-6.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T07:57:41;-6.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:00:11;-6.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:02:40;-6.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:05:10;-6.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:07:41;-6.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:10:10;-5.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:12:39;-5.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:15:09;-5.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:17:44;-5.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:20:15;-5.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:22:47;-5.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:25:16;-5.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:27:45;-5.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:30:14;-4.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:32:44;-4.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:35:14;-4.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:37:45;-4.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:40:15;-4.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:42:44;-4.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:45:13;-4.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:47:45;-3.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:50:15;-3.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:52:52;-3.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:55:23;-3.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T08:57:53;-3.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:00:22;-3.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:02:51;-3.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:05:21;-2.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:07:51;-2.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:10:20;-2.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:12:49;-2.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:15:19;-2.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:17:48;-2.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:20:17;-2.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:22:46;-2.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:25:18;-2.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:27:47;-1.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:30:17;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:32:46;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:35:21;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:37:50;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:40:21;-1.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:42:50;-1.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:45:19;-1.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:47:49;-1.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:50:21;-1.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:52:52;-1.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:55:23;-0.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T09:57:56;-0.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:00:28;-0.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:02:58;-0.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:05:27;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:07:58;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:10:28;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:12:59;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:15:28;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:17:58;-0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:20:28;-0.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:22:59;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:25:30;-0.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:27:59;0.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:30:28;0.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:32:57;0.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:35:28;0.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:37:58;0.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:40:31;0.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:43:01;0.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:45:32;0.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:48:10;0.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:50:43;1.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:53:21;1.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:55:55;1.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T10:58:27;1.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:00:56;1.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:03:26;2.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:05:56;2.60;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:08:27;3.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:10:59;3.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:13:31;3.90;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:16:03;4.20;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:18:32;4.30;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:21:09;4.50;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:23:39;4.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:26:14;5.00;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:28:44;5.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:31:13;5.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:33:42;5.10;99.50
9762;DHT22;4920;49.594;11.022;2024-01-11T11:36:12;5.10;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:38:42;4.90;99.60
9762;DHT22;4920;49.594;11.022;2024-01-11T11:41:13;4.80;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T11:43:48;4.80;99.70
9762;DHT22;4920;49.594;11.022;2024-01-11T11:46:17;4.70;99.50
9762;DHT22;4920;49.594;11.022;2024-01-11T11:48:51;4.60;99.20
9762;DHT22;4920;49.594;11.022;2024-01-11T11:51:20;4.70;99.00
9762;DHT22;4920;49.594;11.022;2024-01-11T11:53:53;4.70;97.40
9762;DHT22;4920;49.594;11.022;2024-01-11T11:56:24;4.60;97.30
9762;DHT22;4920;49.594;11.022;2024-01-11T11:58:53;4.50;97.10
9762;DHT22;4920;49.594;11.022;2024-01-11T12:01:23;4.40;97.20
9762;DHT22;4920;49.594;11.022;2024-01-11T12:03:52;4.30;96.20
9762;DHT22;4920;49.594;11.022;2024-01-11T12:06:22;4.00;95.70
9762;DHT22;4920;49.594;11.022;2024-01-11T12:08:55;3.90;95.90
9762;DHT22;4920;49.594;11.022;2024-01-11T12:11:26;3.60;96.70
9762;DHT22;4920;49.594;11.022;2024-01-11T12:13:56;3.50;97.40
9762;DHT22;4920;49.594;11.022;2024-01-11T12:16:25;3.40;97.80
9762;DHT22;4920;49.594;11.022;2024-01-11T12:18:56;3.40;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T12:21:25;3.50;99.60
9762;DHT22;4920;49.594;11.022;2024-01-11T12:23:54;3.50;99.50
9762;DHT22;4920;49.594;11.022;2024-01-11T12:26:23;3.50;99.30
9762;DHT22;4920;49.594;11.022;2024-01-11T12:28:54;3.60;99.00
9762;DHT22;4920;49.594;11.022;2024-01-11T12:31:24;3.60;99.00
9762;DHT22;4920;49.594;11.022;2024-01-11T12:33:53;3.70;97.70
9762;DHT22;4920;49.594;11.022;2024-01-11T12:36:22;3.60;97.60
9762;DHT22;4920;49.594;11.022;2024-01-11T12:38:53;3.50;97.70
9762;DHT22;4920;49.594;11.022;2024-01-11T12:41:22;3.50;98.40
9762;DHT22;4920;49.594;11.022;2024-01-11T12:43:53;3.60;99.00
9762;DHT22;4920;49.594;11.022;2024-01-11T12:46:22;3.80;98.50
9762;DHT22;4920;49.594;11.022;2024-01-11T12:48:52;3.90;98.30
9762;DHT22;4920;49.594;11.022;2024-01-11T12:51:22;3.90;97.90
9762;DHT22;4920;49.594;11.022;2024-01-11T12:53:52;4.10;98.70
9762;DHT22;4920;49.594;11.022;2024-01-11T12:56:22;4.40;97.90
9762;DHT22;4920;49.594;11.022;2024-01-11T12:59:07;4.50;96.50
9762;DHT22;4920;49.594;11.022;2024-01-11T13:01:37;4.50;96.50
9762;DHT22;4920;49.594;11.022;2024-01-11T13:04:09;4.60;97.10
9762;DHT22;4920;49.594;11.022;2024-01-11T13:06:38;4.80;95.90
9762;DHT22;4920;49.594;11.022;2024-01-11T13:09:07;4.90;95.60
9762;DHT22;4920;49.594;11.022;2024-01-11T13:11:36;5.00;95.90
9762;DHT22;4920;49.594;11.022;2024-01-11T13:14:07;5.20;95.50
9762;DHT22;4920;49.594;11.022;2024-01-11T13:16:41;5.20;95.90
9762;DHT22;4920;49.594;11.022;2024-01-11T13:19:11;5.20;94.50
9762;DHT22;4920;49.594;11.022;2024-01-11T13:21:53;5.10;94.90
9762;DHT22;4920;49.594;11.022;2024-01-11T13:24:22;5.00;95.20
9762;DHT22;4920;49.594;11.022;2024-01-11T13:26:51;4.90;95.60
9762;DHT22;4920;49.594;11.022;2024-01-11T13:29:22;4.90;95.20
9762;DHT22;4920;49.594;11.022;2024-01-11T13:31:51;4.90;95.10
9762;DHT22;4920;49.594;11.022;2024-01-11T13:34:20;4.80;95.20
9762;DHT22;4920;49.594;11.022;2024-01-11T13:36:49;4.80;94.90
9762;DHT22;4920;49.594;11.022;2024-01-11T13:39:18;4.80;94.70
9762;DHT22;4920;49.594;11.022;2024-01-11T13:41:47;4.70;94.80
9762;DHT22;4920;49.594;11.022;2024-01-11T13:44:16;4.70;95.20
9762;DHT22;4920;49.594;11.022;2024-01-11T13:46:50;4.90;94.10
9762;DHT22;4920;49.594;11.022;2024-01-11T13:49:19;4.90;94.50
9762;DHT22;4920;49.594;11.022;2024-01-11T13:51:50;5.20;95.10
9762;DHT22;4920;49.594;11.022;2024-01-11T13:54:27;5.70;95.60
9762;DHT22;4920;49.594;11.022;2024-01-11T13:56:56;6.00;95.00
9762;DHT22;4920;49.594;11.022;2024-01-11T13:59:25;6.20;94.40
9762;DHT22;4920;49.594;11.022;2024-01-11T14:01:56;6.30;94.20
9762;DHT22;4920;49.594;11.022;2024-01-11T14:04:25;6.30;92.50
9762;DHT22;4920;49.594;11.022;2024-01-11T14:06:54;6.10;92.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:09:23;5.90;92.70
9762;DHT22;4920;49.594;11.022;2024-01-11T14:11:52;5.80;93.30
9762;DHT22;4920;49.594;11.022;2024-01-11T14:14:21;5.70;92.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:16:50;5.60;92.70
9762;DHT22;4920;49.594;11.022;2024-01-11T14:19:21;5.60;92.20
9762;DHT22;4920;49.594;11.022;2024-01-11T14:21:50;5.60;92.30
9762;DHT22;4920;49.594;11.022;2024-01-11T14:24:19;5.50;91.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:26:59;5.40;92.10
9762;DHT22;4920;49.594;11.022;2024-01-11T14:29:29;5.10;92.50
9762;DHT22;4920;49.594;11.022;2024-01-11T14:31:58;5.00;92.70
9762;DHT22;4920;49.594;11.022;2024-01-11T14:34:28;4.80;93.00
9762;DHT22;4920;49.594;11.022;2024-01-11T14:36:58;4.60;93.20
9762;DHT22;4920;49.594;11.022;2024-01-11T14:39:27;4.40;93.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:41:56;4.20;93.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:44:25;4.10;94.20
9762;DHT22;4920;49.594;11.022;2024-01-11T14:46:54;4.00;94.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:49:24;4.00;94.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:51:57;4.10;94.90
9762;DHT22;4920;49.594;11.022;2024-01-11T14:54:27;4.00;94.50
9762;DHT22;4920;49.594;11.022;2024-01-11T14:56:56;3.80;94.80
9762;DHT22;4920;49.594;11.022;2024-01-11T14:59:25;3.60;94.70
9762;DHT22;4920;49.594;11.022;2024-01-11T15:01:54;3.40;95.10
9762;DHT22;4920;49.594;11.022;2024-01-11T15:04:23;3.30;95.20
9762;DHT22;4920;49.594;11.022;2024-01-11T15:06:52;3.10;95.50
9762;DHT22;4920;49.594;11.022;2024-01-11T15:09:23;3.00;95.30
9762;DHT22;4920;49.594;11.022;2024-01-11T15:11:53;2.70;95.60
9762;DHT22;4920;49.594;11.022;2024-01-11T15:14:22;2.60;95.50
9762;DHT22;4920;49.594;11.022;2024-01-11T15:16:51;2.50;95.90
9762;DHT22;4920;49.594;11.022;2024-01-11T15:19:21;2.30;95.90
9762;DHT22;4920;49.594;11.022;2024-01-11T15:21:49;2.20;96.20
9762;DHT22;4920;49.594;11.022;2024-01-11T15:24:20;2.10;96.60
9762;DHT22;4920;49.594;11.022;2024-01-11T15:26:51;1.90;97.30
9762;DHT22;4920;49.594;11.022;2024-01-11T15:29:21;1.90;97.20
9762;DHT22;4920;49.594;11.022;2024-01-11T15:31:51;1.80;97.10
9762;DHT22;4920;49.594;11.022;2024-01-11T15:34:20;1.70;97.10
9762;DHT22;4920;49.594;11.022;2024-01-11T15:36:49;1.60;97.60
9762;DHT22;4920;49.594;11.022;2024-01-11T15:39:18;1.40;98.00
9762;DHT22;4920;49.594;11.022;2024-01-11T15:41:57;1.30;98.40
9762;DHT22;4920;49.594;11.022;2024-01-11T15:44:26;1.30;99.10
9762;DHT22;4920;49.594;11.022;2024-01-11T15:46:56;1.20;99.00
9762;DHT22;4920;49.594;11.022;2024-01-11T15:49:25;1.10;98.80
9762;DHT22;4920;49.594;11.022;2024-01-11T15:51:54;1.00;99.10
9762;DHT22;4920;49.594;11.022;2024-01-11T15:54:23;1.00;99.10
9762;DHT22;4920;49.594;11.022;2024-01-11T15:56:52;0.90;99.20
9762;DHT22;4920;49.594;11.022;2024-01-11T15:59:23;0.90;99.50
9762;DHT22;4920;49.594;11.022;2024-01-11T16:01:53;0.80;99.70
9762;DHT22;4920;49.594;11.022;2024-01-11T16:04:33;0.80;99.80
9762;DHT22;4920;49.594;11.022;2024-01-11T16:07:02;0.70;99.90
9762;DHT22;4920;49.594;11.022;2024-01-11T16:09:32;0.60;99.90