sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20669;SDS011;10494;50.868;4.180;2022-09-09T00:03:53;9.50;;;2.28;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:06:26;12.13;;;2.05;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:09:01;11.32;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:11:43;5.25;;;2.85;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:14:18;8.23;;;3.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:16:53;10.07;;;3.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:19:28;8.93;;;3.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:22:12;10.85;;;3.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:27:27;10.32;;;3.95;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:33:33;9.65;;;4.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:35:37;8.25;;;4.28;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:38:13;13.32;;;4.57;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:43:30;10.43;;;4.07;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:51:28;11.35;;;4.28;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:54:27;12.30;;;5.28;;
20669;SDS011;10494;50.868;4.180;2022-09-09T00:59:45;10.98;;;4.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:02:34;17.02;;;4.82;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:05:21;13.75;;;4.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:07:58;9.60;;;3.88;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:10:34;16.23;;;4.78;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:13:02;17.15;;;5.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:15:38;12.25;;;3.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:18:05;12.25;;;4.93;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:21:23;12.25;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:26:42;9.60;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:29:11;13.93;;;3.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:31:42;13.98;;;3.53;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:34:21;11.18;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:37:08;9.98;;;2.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:39:37;10.27;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:42:06;10.02;;;3.05;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:44:34;12.15;;;2.88;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:47:02;18.27;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:49:28;10.25;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:51:53;15.30;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T01:54:21;11.63;;;3.85;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:05:36;9.73;;;2.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:08:08;9.20;;;2.78;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:10:45;8.57;;;2.78;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:13:16;13.40;;;3.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:18:17;10.50;;;2.78;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:20:49;7.22;;;2.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:23:16;15.98;;;3.05;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:25:44;12.70;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:28:11;10.93;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:30:38;14.55;;;4.05;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:33:06;8.20;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:35:35;11.85;;;2.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:38:03;11.85;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:40:32;6.57;;;2.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:42:58;12.73;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:45:27;15.90;;;3.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:50:44;11.70;;;3.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:55:54;10.82;;;2.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T02:58:34;11.38;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:01:01;12.65;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:03:27;13.02;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:05:55;7.13;;;2.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:08:21;16.70;;;3.08;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:10:48;13.25;;;2.53;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:13:14;14.85;;;3.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:15:40;8.50;;;2.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:18:06;9.55;;;2.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:20:31;16.80;;;2.97;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:22:57;11.80;;;2.97;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:25:24;11.38;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:27:50;8.10;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:30:19;16.25;;;3.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:32:49;9.68;;;2.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:35:15;19.13;;;3.08;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:37:40;9.25;;;2.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:40:06;15.15;;;2.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:42:34;11.13;;;2.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:45:02;10.50;;;2.53;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:47:28;8.88;;;2.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:49:54;8.60;;;2.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:52:20;9.32;;;2.42;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:54:49;12.20;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:57:16;9.70;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T03:59:42;11.18;;;2.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:02:08;12.80;;;2.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:04:34;9.63;;;1.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:06:59;13.90;;;2.88;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:09:25;8.95;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:11:51;11.30;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:14:18;12.30;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:16:44;11.10;;;2.95;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:19:10;10.40;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:21:38;14.48;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:24:05;15.90;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:26:31;11.65;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:28:57;8.45;;;2.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:31:23;14.15;;;3.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:33:49;15.32;;;3.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:36:15;18.92;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:38:41;11.60;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:41:09;24.00;;;5.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:43:36;17.02;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:46:02;10.15;;;3.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:48:28;14.02;;;3.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:51:04;12.88;;;3.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:53:30;14.52;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:56:10;12.38;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T04:58:38;16.67;;;3.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:01:22;16.00;;;2.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:03:49;14.85;;;3.08;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:06:16;12.50;;;3.08;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:08:43;15.63;;;3.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:11:19;11.23;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:13:45;14.43;;;2.95;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:16:12;12.93;;;3.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:18:39;13.48;;;2.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:21:05;12.75;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:23:31;12.48;;;5.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:25:58;11.25;;;4.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:28:25;16.52;;;4.07;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:30:55;15.73;;;3.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:33:25;17.35;;;3.08;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:35:58;16.70;;;3.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:38:26;14.32;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:40:52;10.95;;;2.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:43:19;13.00;;;2.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:45:46;12.98;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:48:12;15.32;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:50:40;20.50;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:53:06;16.90;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:55:31;10.90;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T05:57:57;14.77;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:00:22;14.45;;;3.28;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:02:51;15.27;;;3.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:05:18;16.90;;;3.47;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:07:43;17.00;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:10:10;24.05;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:12:38;7.40;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:15:04;11.80;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:17:30;13.30;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:19:56;12.50;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:22:22;11.63;;;2.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:24:47;16.65;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:27:13;12.65;;;2.47;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:29:39;10.77;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:32:04;12.43;;;2.53;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:34:30;20.70;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:36:56;16.02;;;2.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:39:23;16.70;;;2.45;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:41:48;9.82;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:44:14;8.75;;;2.03;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:46:40;14.55;;;2.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:49:06;11.82;;;2.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:51:36;12.98;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:54:07;8.95;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:56:35;10.35;;;2.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T06:59:03;12.75;;;2.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:01:33;9.38;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:04:05;13.25;;;2.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:06:36;11.80;;;2.42;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:09:05;15.35;;;3.05;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:11:36;12.10;;;2.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:14:04;11.05;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:16:29;11.40;;;3.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:18:58;9.52;;;2.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:21:24;9.05;;;2.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:23:54;9.52;;;2.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:26:21;17.48;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:28:48;13.00;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:31:15;18.35;;;3.03;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:33:41;12.20;;;2.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:38:47;12.20;;;2.85;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:41:19;12.65;;;2.85;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:43:47;6.57;;;2.05;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:46:15;16.27;;;2.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:48:45;13.80;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:51:16;12.00;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:53:45;11.50;;;2.08;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:56:12;9.10;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T07:58:42;10.23;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:01:11;12.85;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:03:44;10.80;;;2.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:06:11;6.93;;;1.98;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:08:37;6.72;;;2.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:11:05;7.47;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:13:34;10.13;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:16:14;11.15;;;2.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:18:42;11.77;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:21:15;10.90;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:23:43;11.88;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:26:15;19.25;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:28:42;8.07;;;2.45;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:31:15;7.95;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:33:43;9.50;;;1.88;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:36:13;9.40;;;2.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:38:43;7.80;;;2.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:43:45;9.00;;;2.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:49:10;9.68;;;2.28;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:51:57;5.88;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:54:23;5.93;;;1.98;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:56:51;11.25;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T08:59:17;8.05;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:07:24;9.40;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:10:14;6.32;;;1.92;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:12:50;7.95;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:15:18;8.68;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:17:48;12.32;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:20:16;11.23;;;2.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:22:48;10.77;;;2.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:25:19;14.45;;;2.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:30:36;6.75;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:35:45;10.18;;;2.03;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:38:21;8.45;;;2.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:40:52;9.93;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:43:29;10.20;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:45:57;8.00;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:48:23;9.43;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:53:34;16.65;;;2.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T09:56:05;9.57;;;2.47;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:01:28;11.63;;;2.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:04:02;7.03;;;1.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:06:39;9.45;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:09:22;8.15;;;2.13;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:11:53;8.38;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:23:11;9.50;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:26:24;7.45;;;2.03;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:37:25;9.25;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:42:55;5.35;;;1.98;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:45:31;3.88;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:48:28;7.60;;;1.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:54:27;8.07;;;1.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T10:57:28;9.38;;;1.88;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:00:06;6.50;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:02:56;6.13;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:05:27;8.85;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:08:13;9.50;;;2.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:10:44;11.90;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:15:59;7.97;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:18:35;4.72;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:21:07;5.80;;;1.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:23:42;6.07;;;1.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:26:21;4.53;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:34:54;6.30;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:37:02;5.18;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:42:27;5.05;;;1.52;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:44:53;5.50;;;1.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:47:24;5.82;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:50:27;5.40;;;1.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:53:05;4.50;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:55:48;6.00;;;1.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T11:58:26;5.90;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:00:57;4.47;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:08:41;7.10;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:11:10;10.02;;;1.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:13:36;8.23;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:16:01;3.08;;;1.52;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:18:34;7.88;;;1.85;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:23:49;6.68;;;1.52;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:26:23;5.63;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:32:33;4.65;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:35:00;4.43;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:37:50;5.35;;;1.88;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:40:26;7.65;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:42:53;4.95;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:45:24;5.60;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:48:10;6.82;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:50:37;3.75;;;1.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:53:12;5.72;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:55:52;4.10;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T12:58:19;7.63;;;1.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:00:52;7.57;;;1.52;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:03:21;4.78;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:05:47;8.85;;;1.45;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:08:14;7.10;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:10:47;6.72;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:13:14;6.90;;;1.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:15:48;3.53;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:18:16;6.38;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:20:48;2.15;;;1.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:23:14;6.07;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:25:42;6.25;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:28:23;6.70;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:31:05;6.85;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:33:44;6.88;;;1.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:36:10;8.13;;;1.15;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:41:20;4.57;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:43:50;5.55;;;1.45;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:51:46;4.38;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:54:18;3.65;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:56:45;5.15;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T13:59:15;5.20;;;1.25;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:01:43;4.60;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:04:09;6.93;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:06:35;6.78;;;1.45;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:09:03;4.28;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:11:29;5.75;;;1.83;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:13:55;6.05;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:16:21;4.05;;;1.23;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:18:46;5.03;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:21:12;4.05;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:23:39;5.80;;;1.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:26:05;7.35;;;1.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:28:31;3.67;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:30:59;4.78;;;1.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:33:26;2.95;;;1.33;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:35:57;6.50;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:38:31;4.30;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:41:00;5.28;;;1.27;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:43:28;4.60;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:45:55;4.10;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:48:20;7.60;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:50:46;5.53;;;1.75;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:53:12;6.30;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:55:37;4.18;;;1.42;;
20669;SDS011;10494;50.868;4.180;2022-09-09T14:58:03;6.15;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:00:30;4.70;;;1.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:02:55;8.30;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:05:21;5.55;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:07:49;10.90;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:10:14;6.35;;;1.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:12:42;10.15;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:15:08;5.55;;;1.85;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:17:34;8.63;;;1.65;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:20:00;6.40;;;1.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:22:26;5.82;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:24:51;6.53;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:27:17;6.20;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:29:43;5.07;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:32:09;8.82;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:34:35;9.98;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:37:00;8.38;;;1.67;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:39:26;3.80;;;1.58;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:41:51;10.60;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:44:17;6.30;;;1.80;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:49:11;4.32;;;1.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:51:40;5.22;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:54:07;4.15;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:56:34;6.10;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-09T15:59:00;3.72;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:01:29;6.20;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:03:56;3.53;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:06:22;5.22;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:08:50;4.70;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:11:22;8.18;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:13:50;2.47;;;1.02;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:16:17;3.58;;;1.02;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:18:47;4.20;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:21:15;4.07;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:23:43;2.97;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:26:10;8.15;;;1.38;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:28:37;3.10;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:31:07;5.25;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:33:35;4.10;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:36:05;9.82;;;1.55;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:38:35;6.95;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:41:05;4.38;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:43:32;5.00;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:45:59;4.80;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:48:31;2.13;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:51:05;3.97;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:53:32;1.35;;;0.73;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:56:04;3.88;;;0.95;;
20669;SDS011;10494;50.868;4.180;2022-09-09T16:58:31;1.52;;;1.02;;