sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
842;SDS011;407;48.884;9.126;2023-01-28T00:01:45;9.13;;;3.53;;
842;SDS011;407;48.884;9.126;2023-01-28T00:04:10;8.93;;;3.35;;
842;SDS011;407;48.884;9.126;2023-01-28T00:06:36;9.43;;;3.80;;
842;SDS011;407;48.884;9.126;2023-01-28T00:09:02;10.52;;;3.60;;
842;SDS011;407;48.884;9.126;2023-01-28T00:11:27;8.73;;;3.28;;
842;SDS011;407;48.884;9.126;2023-01-28T00:13:53;10.90;;;3.80;;
842;SDS011;407;48.884;9.126;2023-01-28T00:16:19;9.10;;;3.77;;
842;SDS011;407;48.884;9.126;2023-01-28T00:18:48;10.85;;;3.83;;
842;SDS011;407;48.884;9.126;2023-01-28T00:21:14;9.93;;;3.95;;
842;SDS011;407;48.884;9.126;2023-01-28T00:23:41;11.32;;;3.60;;
842;SDS011;407;48.884;9.126;2023-01-28T00:26:10;8.30;;;3.40;;
842;SDS011;407;48.884;9.126;2023-01-28T00:28:36;9.10;;;2.90;;
842;SDS011;407;48.884;9.126;2023-01-28T00:31:06;9.35;;;3.20;;
842;SDS011;407;48.884;9.126;2023-01-28T00:33:36;9.30;;;3.40;;
842;SDS011;407;48.884;9.126;2023-01-28T00:36:02;9.67;;;3.53;;
842;SDS011;407;48.884;9.126;2023-01-28T00:38:30;7.75;;;3.40;;
842;SDS011;407;48.884;9.126;2023-01-28T00:41:05;8.10;;;3.10;;
842;SDS011;407;48.884;9.126;2023-01-28T00:43:33;8.00;;;2.97;;
842;SDS011;407;48.884;9.126;2023-01-28T00:45:58;7.80;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T00:48:24;9.38;;;3.00;;
842;SDS011;407;48.884;9.126;2023-01-28T00:50:50;8.00;;;2.90;;
842;SDS011;407;48.884;9.126;2023-01-28T00:53:15;7.30;;;2.70;;
842;SDS011;407;48.884;9.126;2023-01-28T00:55:41;7.20;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T00:58:06;8.20;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T01:00:32;8.27;;;2.60;;
842;SDS011;407;48.884;9.126;2023-01-28T01:02:58;8.17;;;2.60;;
842;SDS011;407;48.884;9.126;2023-01-28T01:05:24;6.70;;;2.25;;
842;SDS011;407;48.884;9.126;2023-01-28T01:07:49;7.83;;;2.40;;
842;SDS011;407;48.884;9.126;2023-01-28T01:10:16;7.38;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T01:12:45;8.00;;;3.13;;
842;SDS011;407;48.884;9.126;2023-01-28T01:15:11;7.40;;;2.58;;
842;SDS011;407;48.884;9.126;2023-01-28T01:17:38;7.75;;;2.67;;
842;SDS011;407;48.884;9.126;2023-01-28T01:20:06;8.63;;;2.47;;
842;SDS011;407;48.884;9.126;2023-01-28T01:22:35;7.40;;;2.85;;
842;SDS011;407;48.884;9.126;2023-01-28T01:25:02;8.25;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T01:27:29;8.30;;;2.33;;
842;SDS011;407;48.884;9.126;2023-01-28T01:29:55;7.85;;;2.40;;
842;SDS011;407;48.884;9.126;2023-01-28T01:32:21;9.23;;;3.20;;
842;SDS011;407;48.884;9.126;2023-01-28T01:34:47;7.97;;;2.63;;
842;SDS011;407;48.884;9.126;2023-01-28T01:37:12;7.50;;;2.47;;
842;SDS011;407;48.884;9.126;2023-01-28T01:39:38;7.53;;;3.10;;
842;SDS011;407;48.884;9.126;2023-01-28T01:42:04;8.45;;;3.00;;
842;SDS011;407;48.884;9.126;2023-01-28T01:50:00;7.45;;;2.30;;
842;SDS011;407;48.884;9.126;2023-01-28T01:52:44;7.75;;;2.83;;
842;SDS011;407;48.884;9.126;2023-01-28T01:55:14;7.90;;;2.72;;
842;SDS011;407;48.884;9.126;2023-01-28T01:57:43;7.32;;;2.65;;
842;SDS011;407;48.884;9.126;2023-01-28T02:00:10;9.30;;;2.75;;
842;SDS011;407;48.884;9.126;2023-01-28T02:02:37;10.32;;;2.97;;
842;SDS011;407;48.884;9.126;2023-01-28T02:05:06;7.80;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T02:07:33;8.48;;;2.60;;
842;SDS011;407;48.884;9.126;2023-01-28T02:09:59;7.22;;;2.63;;
842;SDS011;407;48.884;9.126;2023-01-28T02:12:26;7.50;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T02:14:57;8.30;;;3.40;;
842;SDS011;407;48.884;9.126;2023-01-28T02:17:26;7.75;;;2.60;;
842;SDS011;407;48.884;9.126;2023-01-28T02:20:03;7.45;;;2.42;;
842;SDS011;407;48.884;9.126;2023-01-28T02:22:39;7.70;;;2.80;;
842;SDS011;407;48.884;9.126;2023-01-28T02:25:45;8.40;;;2.90;;
842;SDS011;407;48.884;9.126;2023-01-28T02:28:22;6.28;;;2.45;;
842;SDS011;407;48.884;9.126;2023-01-28T02:36:40;7.82;;;2.60;;
842;SDS011;407;48.884;9.126;2023-01-28T02:39:28;8.15;;;2.83;;
842;SDS011;407;48.884;9.126;2023-01-28T02:41:58;6.97;;;2.90;;
842;SDS011;407;48.884;9.126;2023-01-28T02:44:30;8.40;;;3.25;;
842;SDS011;407;48.884;9.126;2023-01-28T02:46:56;8.00;;;2.83;;
842;SDS011;407;48.884;9.126;2023-01-28T02:49:50;7.20;;;2.60;;
842;SDS011;407;48.884;9.126;2023-01-28T02:52:24;7.60;;;3.00;;
842;SDS011;407;48.884;9.126;2023-01-28T02:55:29;8.05;;;2.47;;
842;SDS011;407;48.884;9.126;2023-01-28T02:58:31;8.73;;;3.20;;
842;SDS011;407;48.884;9.126;2023-01-28T03:04:02;7.07;;;2.67;;
842;SDS011;407;48.884;9.126;2023-01-28T03:06:36;8.20;;;3.13;;
842;SDS011;407;48.884;9.126;2023-01-28T03:09:07;9.43;;;3.57;;
842;SDS011;407;48.884;9.126;2023-01-28T03:11:58;8.63;;;3.20;;
842;SDS011;407;48.884;9.126;2023-01-28T03:15:00;9.27;;;3.88;;
842;SDS011;407;48.884;9.126;2023-01-28T03:17:59;11.73;;;4.33;;
842;SDS011;407;48.884;9.126;2023-01-28T03:21:12;13.15;;;4.40;;
842;SDS011;407;48.884;9.126;2023-01-28T03:24:11;10.95;;;4.15;;
842;SDS011;407;48.884;9.126;2023-01-28T03:27:08;10.77;;;3.35;;
842;SDS011;407;48.884;9.126;2023-01-28T03:30:02;9.68;;;3.83;;
842;SDS011;407;48.884;9.126;2023-01-28T03:33:07;14.35;;;4.35;;
842;SDS011;407;48.884;9.126;2023-01-28T03:35:53;8.57;;;3.60;;
842;SDS011;407;48.884;9.126;2023-01-28T03:38:38;10.40;;;3.97;;
842;SDS011;407;48.884;9.126;2023-01-28T03:41:18;11.55;;;4.10;;
842;SDS011;407;48.884;9.126;2023-01-28T03:43:45;10.20;;;4.50;;
842;SDS011;407;48.884;9.126;2023-01-28T03:46:12;12.55;;;4.72;;
842;SDS011;407;48.884;9.126;2023-01-28T03:48:37;10.20;;;3.70;;
842;SDS011;407;48.884;9.126;2023-01-28T03:51:03;9.65;;;3.63;;
842;SDS011;407;48.884;9.126;2023-01-28T03:53:29;10.00;;;3.97;;
842;SDS011;407;48.884;9.126;2023-01-28T03:55:54;9.87;;;3.80;;
842;SDS011;407;48.884;9.126;2023-01-28T03:58:23;10.25;;;4.00;;
842;SDS011;407;48.884;9.126;2023-01-28T04:00:51;10.90;;;3.33;;
842;SDS011;407;48.884;9.126;2023-01-28T04:03:18;12.07;;;4.68;;
842;SDS011;407;48.884;9.126;2023-01-28T04:06:06;10.20;;;3.78;;
842;SDS011;407;48.884;9.126;2023-01-28T04:08:32;9.68;;;4.18;;
842;SDS011;407;48.884;9.126;2023-01-28T04:10:58;11.60;;;4.10;;
842;SDS011;407;48.884;9.126;2023-01-28T04:13:39;9.95;;;4.20;;
842;SDS011;407;48.884;9.126;2023-01-28T04:16:05;10.60;;;4.10;;
842;SDS011;407;48.884;9.126;2023-01-28T04:18:32;9.23;;;3.60;;
842;SDS011;407;48.884;9.126;2023-01-28T04:20:58;9.20;;;3.88;;
842;SDS011;407;48.884;9.126;2023-01-28T04:23:23;9.63;;;3.20;;
842;SDS011;407;48.884;9.126;2023-01-28T04:25:49;8.23;;;3.20;;
842;SDS011;407;48.884;9.126;2023-01-28T04:28:15;9.97;;;3.67;;
842;SDS011;407;48.884;9.126;2023-01-28T04:30:41;10.57;;;3.73;;
842;SDS011;407;48.884;9.126;2023-01-28T04:33:06;10.45;;;3.80;;
842;SDS011;407;48.884;9.126;2023-01-28T04:35:32;10.30;;;4.10;;
842;SDS011;407;48.884;9.126;2023-01-28T04:37:58;9.50;;;3.87;;
842;SDS011;407;48.884;9.126;2023-01-28T04:40:23;12.98;;;4.55;;
842;SDS011;407;48.884;9.126;2023-01-28T04:42:55;11.17;;;4.03;;
842;SDS011;407;48.884;9.126;2023-01-28T04:45:21;9.80;;;4.20;;
842;SDS011;407;48.884;9.126;2023-01-28T04:47:47;10.95;;;4.28;;
842;SDS011;407;48.884;9.126;2023-01-28T04:50:13;8.87;;;3.50;;
842;SDS011;407;48.884;9.126;2023-01-28T04:52:38;10.45;;;3.90;;
842;SDS011;407;48.884;9.126;2023-01-28T04:55:04;10.75;;;4.00;;
842;SDS011;407;48.884;9.126;2023-01-28T04:57:30;12.05;;;4.40;;
842;SDS011;407;48.884;9.126;2023-01-28T04:59:56;12.18;;;4.20;;
842;SDS011;407;48.884;9.126;2023-01-28T05:02:22;10.70;;;4.00;;
842;SDS011;407;48.884;9.126;2023-01-28T05:04:47;10.30;;;3.85;;
842;SDS011;407;48.884;9.126;2023-01-28T05:07:13;10.65;;;4.50;;
842;SDS011;407;48.884;9.126;2023-01-28T05:09:38;10.73;;;4.10;;
842;SDS011;407;48.884;9.126;2023-01-28T05:12:04;9.55;;;4.40;;
842;SDS011;407;48.884;9.126;2023-01-28T05:14:30;11.73;;;4.53;;
842;SDS011;407;48.884;9.126;2023-01-28T05:16:55;10.33;;;4.50;;
842;SDS011;407;48.884;9.126;2023-01-28T05:19:21;10.57;;;4.35;;
842;SDS011;407;48.884;9.126;2023-01-28T05:21:46;11.10;;;4.73;;
842;SDS011;407;48.884;9.126;2023-01-28T05:24:12;9.75;;;4.32;;
842;SDS011;407;48.884;9.126;2023-01-28T05:26:38;12.50;;;4.75;;
842;SDS011;407;48.884;9.126;2023-01-28T05:29:04;11.60;;;4.93;;
842;SDS011;407;48.884;9.126;2023-01-28T05:31:29;14.00;;;5.10;;
842;SDS011;407;48.884;9.126;2023-01-28T05:33:55;10.93;;;5.18;;
842;SDS011;407;48.884;9.126;2023-01-28T05:36:20;11.60;;;4.97;;
842;SDS011;407;48.884;9.126;2023-01-28T05:38:46;11.70;;;5.60;;
842;SDS011;407;48.884;9.126;2023-01-28T05:41:12;11.68;;;5.10;;
842;SDS011;407;48.884;9.126;2023-01-28T05:43:37;13.33;;;4.73;;
842;SDS011;407;48.884;9.126;2023-01-28T05:46:03;13.30;;;4.60;;
842;SDS011;407;48.884;9.126;2023-01-28T05:48:28;13.73;;;5.30;;
842;SDS011;407;48.884;9.126;2023-01-28T05:50:54;10.90;;;4.37;;
842;SDS011;407;48.884;9.126;2023-01-28T05:53:20;10.27;;;4.13;;
842;SDS011;407;48.884;9.126;2023-01-28T05:55:49;11.98;;;5.53;;
842;SDS011;407;48.884;9.126;2023-01-28T05:58:17;10.38;;;4.50;;
842;SDS011;407;48.884;9.126;2023-01-28T06:00:43;12.00;;;4.93;;
842;SDS011;407;48.884;9.126;2023-01-28T06:03:09;12.20;;;5.17;;
842;SDS011;407;48.884;9.126;2023-01-28T06:05:35;10.32;;;4.72;;
842;SDS011;407;48.884;9.126;2023-01-28T06:08:00;10.35;;;4.10;;
842;SDS011;407;48.884;9.126;2023-01-28T06:10:26;10.70;;;4.53;;
842;SDS011;407;48.884;9.126;2023-01-28T06:12:51;10.48;;;4.68;;
842;SDS011;407;48.884;9.126;2023-01-28T06:15:17;12.30;;;4.80;;
842;SDS011;407;48.884;9.126;2023-01-28T06:17:43;10.80;;;4.53;;
842;SDS011;407;48.884;9.126;2023-01-28T06:20:09;12.82;;;5.63;;
842;SDS011;407;48.884;9.126;2023-01-28T06:22:35;11.80;;;4.88;;
842;SDS011;407;48.884;9.126;2023-01-28T06:25:00;11.60;;;5.70;;
842;SDS011;407;48.884;9.126;2023-01-28T06:27:26;10.70;;;4.20;;
842;SDS011;407;48.884;9.126;2023-01-28T06:29:52;11.33;;;5.10;;
842;SDS011;407;48.884;9.126;2023-01-28T06:32:17;10.75;;;4.50;;
842;SDS011;407;48.884;9.126;2023-01-28T06:34:43;13.93;;;5.38;;
842;SDS011;407;48.884;9.126;2023-01-28T06:37:11;14.00;;;5.47;;
842;SDS011;407;48.884;9.126;2023-01-28T06:39:37;11.98;;;5.10;;
842;SDS011;407;48.884;9.126;2023-01-28T06:42:03;13.70;;;5.25;;
842;SDS011;407;48.884;9.126;2023-01-28T06:44:29;11.00;;;4.72;;
842;SDS011;407;48.884;9.126;2023-01-28T06:46:55;13.60;;;5.70;;
842;SDS011;407;48.884;9.126;2023-01-28T06:49:20;12.90;;;5.23;;
842;SDS011;407;48.884;9.126;2023-01-28T06:51:46;11.65;;;5.80;;
842;SDS011;407;48.884;9.126;2023-01-28T06:54:12;13.63;;;5.55;;
842;SDS011;407;48.884;9.126;2023-01-28T06:56:38;13.63;;;5.68;;
842;SDS011;407;48.884;9.126;2023-01-28T06:59:04;14.63;;;6.27;;
842;SDS011;407;48.884;9.126;2023-01-28T07:01:30;13.70;;;5.90;;
842;SDS011;407;48.884;9.126;2023-01-28T07:03:55;16.60;;;6.73;;
842;SDS011;407;48.884;9.126;2023-01-28T07:06:21;12.50;;;5.25;;
842;SDS011;407;48.884;9.126;2023-01-28T07:08:47;14.82;;;5.95;;
842;SDS011;407;48.884;9.126;2023-01-28T07:11:14;13.80;;;6.50;;
842;SDS011;407;48.884;9.126;2023-01-28T07:13:40;12.20;;;5.55;;
842;SDS011;407;48.884;9.126;2023-01-28T07:16:06;11.97;;;5.40;;
842;SDS011;407;48.884;9.126;2023-01-28T07:18:31;12.48;;;5.18;;
842;SDS011;407;48.884;9.126;2023-01-28T07:20:57;15.07;;;6.00;;
842;SDS011;407;48.884;9.126;2023-01-28T07:23:23;12.97;;;5.37;;
842;SDS011;407;48.884;9.126;2023-01-28T07:25:49;13.00;;;5.80;;
842;SDS011;407;48.884;9.126;2023-01-28T07:28:15;12.93;;;5.25;;
842;SDS011;407;48.884;9.126;2023-01-28T07:30:46;17.48;;;5.70;;
842;SDS011;407;48.884;9.126;2023-01-28T07:33:13;10.75;;;5.68;;
842;SDS011;407;48.884;9.126;2023-01-28T07:35:38;13.10;;;5.07;;
842;SDS011;407;48.884;9.126;2023-01-28T07:38:04;12.98;;;5.93;;
842;SDS011;407;48.884;9.126;2023-01-28T07:40:29;12.57;;;6.80;;
842;SDS011;407;48.884;9.126;2023-01-28T07:42:55;12.50;;;5.80;;
842;SDS011;407;48.884;9.126;2023-01-28T07:45:22;12.97;;;5.80;;
842;SDS011;407;48.884;9.126;2023-01-28T07:47:55;12.73;;;6.22;;
842;SDS011;407;48.884;9.126;2023-01-28T07:50:25;12.38;;;5.57;;
842;SDS011;407;48.884;9.126;2023-01-28T07:52:53;15.35;;;6.35;;
842;SDS011;407;48.884;9.126;2023-01-28T07:55:21;14.43;;;6.03;;
842;SDS011;407;48.884;9.126;2023-01-28T07:57:49;13.80;;;6.30;;
842;SDS011;407;48.884;9.126;2023-01-28T08:00:19;12.27;;;5.68;;
842;SDS011;407;48.884;9.126;2023-01-28T08:02:46;13.30;;;6.00;;
842;SDS011;407;48.884;9.126;2023-01-28T08:05:18;14.95;;;6.60;;
842;SDS011;407;48.884;9.126;2023-01-28T08:07:45;14.75;;;5.72;;
842;SDS011;407;48.884;9.126;2023-01-28T08:10:12;14.50;;;5.93;;
842;SDS011;407;48.884;9.126;2023-01-28T08:12:55;13.30;;;6.10;;
842;SDS011;407;48.884;9.126;2023-01-28T08:15:25;13.73;;;6.80;;
842;SDS011;407;48.884;9.126;2023-01-28T08:17:52;13.40;;;6.53;;
842;SDS011;407;48.884;9.126;2023-01-28T08:20:19;15.82;;;6.40;;
842;SDS011;407;48.884;9.126;2023-01-28T08:22:44;15.10;;;6.65;;
842;SDS011;407;48.884;9.126;2023-01-28T08:25:10;13.43;;;6.27;;
842;SDS011;407;48.884;9.126;2023-01-28T08:27:35;15.15;;;6.20;;
842;SDS011;407;48.884;9.126;2023-01-28T08:30:01;15.30;;;7.17;;
842;SDS011;407;48.884;9.126;2023-01-28T08:32:28;15.68;;;6.88;;
842;SDS011;407;48.884;9.126;2023-01-28T08:34:54;15.20;;;7.45;;
842;SDS011;407;48.884;9.126;2023-01-28T08:37:20;16.73;;;7.32;;
842;SDS011;407;48.884;9.126;2023-01-28T08:39:46;13.97;;;6.40;;
842;SDS011;407;48.884;9.126;2023-01-28T08:42:11;16.88;;;6.93;;
842;SDS011;407;48.884;9.126;2023-01-28T08:44:37;14.03;;;6.30;;
842;SDS011;407;48.884;9.126;2023-01-28T08:47:02;15.23;;;6.88;;
842;SDS011;407;48.884;9.126;2023-01-28T08:49:28;15.67;;;6.97;;
842;SDS011;407;48.884;9.126;2023-01-28T08:51:54;20.47;;;6.97;;
842;SDS011;407;48.884;9.126;2023-01-28T08:54:19;15.50;;;7.60;;
842;SDS011;407;48.884;9.126;2023-01-28T08:56:45;16.37;;;7.97;;
842;SDS011;407;48.884;9.126;2023-01-28T08:59:12;16.58;;;7.07;;
842;SDS011;407;48.884;9.126;2023-01-28T09:01:38;16.27;;;7.22;;
842;SDS011;407;48.884;9.126;2023-01-28T09:04:04;14.43;;;6.93;;
842;SDS011;407;48.884;9.126;2023-01-28T09:06:30;16.83;;;6.80;;
842;SDS011;407;48.884;9.126;2023-01-28T09:08:56;16.38;;;6.90;;
842;SDS011;407;48.884;9.126;2023-01-28T09:11:22;15.27;;;6.43;;
842;SDS011;407;48.884;9.126;2023-01-28T09:13:48;14.43;;;6.73;;
842;SDS011;407;48.884;9.126;2023-01-28T09:16:14;14.52;;;6.80;;
842;SDS011;407;48.884;9.126;2023-01-28T09:18:39;14.47;;;6.83;;
842;SDS011;407;48.884;9.126;2023-01-28T09:21:06;15.90;;;6.55;;
842;SDS011;407;48.884;9.126;2023-01-28T09:23:35;14.95;;;7.20;;
842;SDS011;407;48.884;9.126;2023-01-28T09:26:02;15.18;;;7.35;;
842;SDS011;407;48.884;9.126;2023-01-28T09:28:29;17.10;;;7.18;;
842;SDS011;407;48.884;9.126;2023-01-28T09:31:28;15.98;;;7.50;;
842;SDS011;407;48.884;9.126;2023-01-28T09:33:47;18.50;;;7.50;;
842;SDS011;407;48.884;9.126;2023-01-28T09:36:18;20.20;;;7.20;;
842;SDS011;407;48.884;9.126;2023-01-28T09:38:44;19.63;;;8.23;;
842;SDS011;407;48.884;9.126;2023-01-28T09:41:22;23.33;;;8.40;;
842;SDS011;407;48.884;9.126;2023-01-28T09:46:18;16.38;;;8.00;;
842;SDS011;407;48.884;9.126;2023-01-28T09:48:50;14.32;;;6.53;;
842;SDS011;407;48.884;9.126;2023-01-28T09:54:02;16.45;;;7.57;;
842;SDS011;407;48.884;9.126;2023-01-28T09:56:35;16.85;;;7.43;;
842;SDS011;407;48.884;9.126;2023-01-28T09:59:19;16.55;;;7.50;;
842;SDS011;407;48.884;9.126;2023-01-28T10:01:49;16.83;;;7.80;;
842;SDS011;407;48.884;9.126;2023-01-28T10:04:26;18.73;;;8.27;;
842;SDS011;407;48.884;9.126;2023-01-28T10:07:25;17.17;;;7.10;;
842;SDS011;407;48.884;9.126;2023-01-28T10:10:16;17.45;;;7.63;;
842;SDS011;407;48.884;9.126;2023-01-28T10:17:55;20.05;;;8.93;;
842;SDS011;407;48.884;9.126;2023-01-28T10:20:27;15.13;;;7.10;;
842;SDS011;407;48.884;9.126;2023-01-28T10:23:04;17.38;;;8.55;;
842;SDS011;407;48.884;9.126;2023-01-28T10:25:36;19.20;;;9.10;;
842;SDS011;407;48.884;9.126;2023-01-28T10:28:09;18.10;;;6.93;;
842;SDS011;407;48.884;9.126;2023-01-28T10:30:44;18.70;;;7.70;;
842;SDS011;407;48.884;9.126;2023-01-28T10:33:30;20.23;;;9.15;;
842;SDS011;407;48.884;9.126;2023-01-28T10:36:01;20.75;;;9.57;;
842;SDS011;407;48.884;9.126;2023-01-28T10:38:27;18.63;;;7.90;;
842;SDS011;407;48.884;9.126;2023-01-28T10:40:56;17.08;;;8.10;;
842;SDS011;407;48.884;9.126;2023-01-28T10:43:33;16.90;;;7.32;;
842;SDS011;407;48.884;9.126;2023-01-28T10:46:20;16.90;;;7.32;;
842;SDS011;407;48.884;9.126;2023-01-28T10:49:10;17.98;;;8.00;;
842;SDS011;407;48.884;9.126;2023-01-28T10:51:42;23.55;;;8.20;;
842;SDS011;407;48.884;9.126;2023-01-28T10:56:46;19.50;;;8.40;;
842;SDS011;407;48.884;9.126;2023-01-28T10:59:33;16.15;;;7.10;;
842;SDS011;407;48.884;9.126;2023-01-28T11:02:01;20.23;;;9.27;;
842;SDS011;407;48.884;9.126;2023-01-28T11:04:33;18.27;;;7.43;;
842;SDS011;407;48.884;9.126;2023-01-28T11:07:03;17.00;;;8.20;;
842;SDS011;407;48.884;9.126;2023-01-28T11:09:47;17.67;;;8.27;;
842;SDS011;407;48.884;9.126;2023-01-28T11:12:19;17.85;;;6.93;;
842;SDS011;407;48.884;9.126;2023-01-28T11:17:24;18.05;;;7.30;;
842;SDS011;407;48.884;9.126;2023-01-28T11:19:53;17.40;;;7.35;;
842;SDS011;407;48.884;9.126;2023-01-28T11:22:30;18.88;;;7.63;;
842;SDS011;407;48.884;9.126;2023-01-28T11:25:00;19.85;;;7.47;;
842;SDS011;407;48.884;9.126;2023-01-28T11:27:30;16.37;;;7.57;;
842;SDS011;407;48.884;9.126;2023-01-28T11:29:57;19.60;;;7.30;;
842;SDS011;407;48.884;9.126;2023-01-28T11:32:27;19.10;;;7.25;;
842;SDS011;407;48.884;9.126;2023-01-28T11:34:55;16.23;;;7.43;;
842;SDS011;407;48.884;9.126;2023-01-28T11:37:22;18.38;;;7.95;;
842;SDS011;407;48.884;9.126;2023-01-28T11:42:40;19.58;;;7.70;;
842;SDS011;407;48.884;9.126;2023-01-28T11:45:09;16.27;;;7.07;;
842;SDS011;407;48.884;9.126;2023-01-28T11:47:50;18.73;;;8.02;;
842;SDS011;407;48.884;9.126;2023-01-28T11:50:24;17.95;;;6.78;;
842;SDS011;407;48.884;9.126;2023-01-28T11:58:44;16.08;;;7.30;;
842;SDS011;407;48.884;9.126;2023-01-28T12:01:32;18.67;;;7.70;;
842;SDS011;407;48.884;9.126;2023-01-28T12:10:00;12.93;;;5.90;;
842;SDS011;407;48.884;9.126;2023-01-28T12:12:59;16.33;;;6.70;;
842;SDS011;407;48.884;9.126;2023-01-28T12:33:19;15.48;;;6.82;;
842;SDS011;407;48.884;9.126;2023-01-28T12:41:39;14.15;;;6.63;;
842;SDS011;407;48.884;9.126;2023-01-28T12:44:30;16.00;;;6.50;;
842;SDS011;407;48.884;9.126;2023-01-28T12:46:57;15.80;;;6.10;;
842;SDS011;407;48.884;9.126;2023-01-28T12:49:53;15.55;;;6.90;;
842;SDS011;407;48.884;9.126;2023-01-28T12:52:51;12.95;;;5.47;;
842;SDS011;407;48.884;9.126;2023-01-28T12:55:32;17.58;;;6.88;;
842;SDS011;407;48.884;9.126;2023-01-28T12:58:06;16.60;;;6.60;;
842;SDS011;407;48.884;9.126;2023-01-28T13:00:44;16.57;;;7.70;;
842;SDS011;407;48.884;9.126;2023-01-28T13:05:40;16.25;;;7.18;;
842;SDS011;407;48.884;9.126;2023-01-28T13:08:12;17.05;;;7.63;;
842;SDS011;407;48.884;9.126;2023-01-28T13:10:48;17.77;;;7.50;;
842;SDS011;407;48.884;9.126;2023-01-28T13:15:43;18.63;;;7.07;;
842;SDS011;407;48.884;9.126;2023-01-28T13:20:58;12.65;;;5.50;;
842;SDS011;407;48.884;9.126;2023-01-28T13:23:25;14.07;;;6.13;;
842;SDS011;407;48.884;9.126;2023-01-28T13:28:42;16.88;;;6.75;;
842;SDS011;407;48.884;9.126;2023-01-28T13:31:09;18.27;;;6.38;;
842;SDS011;407;48.884;9.126;2023-01-28T13:33:41;14.50;;;6.20;;
842;SDS011;407;48.884;9.126;2023-01-28T13:39:04;14.80;;;6.18;;
842;SDS011;407;48.884;9.126;2023-01-28T13:41:44;13.57;;;5.67;;
842;SDS011;407;48.884;9.126;2023-01-28T13:44:31;14.30;;;6.20;;
842;SDS011;407;48.884;9.126;2023-01-28T13:47:20;18.90;;;6.75;;
842;SDS011;407;48.884;9.126;2023-01-28T13:49:55;14.63;;;6.43;;
842;SDS011;407;48.884;9.126;2023-01-28T13:55:24;15.15;;;6.60;;
842;SDS011;407;48.884;9.126;2023-01-28T14:00:33;15.00;;;6.13;;
842;SDS011;407;48.884;9.126;2023-01-28T14:03:07;13.00;;;6.60;;
842;SDS011;407;48.884;9.126;2023-01-28T14:09:26;16.17;;;5.68;;
842;SDS011;407;48.884;9.126;2023-01-28T14:20:26;13.47;;;5.20;;
842;SDS011;407;48.884;9.126;2023-01-28T14:23:04;13.38;;;6.03;;
842;SDS011;407;48.884;9.126;2023-01-28T14:28:16;14.00;;;5.60;;
842;SDS011;407;48.884;9.126;2023-01-28T14:31:05;14.02;;;5.85;;
842;SDS011;407;48.884;9.126;2023-01-28T14:33:35;13.23;;;5.20;;
842;SDS011;407;48.884;9.126;2023-01-28T14:36:02;14.75;;;6.50;;
842;SDS011;407;48.884;9.126;2023-01-28T14:38:28;12.48;;;5.18;;
842;SDS011;407;48.884;9.126;2023-01-28T14:40:58;13.25;;;5.45;;
842;SDS011;407;48.884;9.126;2023-01-28T14:43:24;10.23;;;4.72;;
842;SDS011;407;48.884;9.126;2023-01-28T14:49:18;12.90;;;4.85;;
842;SDS011;407;48.884;9.126;2023-01-28T15:00:28;9.85;;;4.05;;
842;SDS011;407;48.884;9.126;2023-01-28T15:02:55;10.15;;;3.95;;
842;SDS011;407;48.884;9.126;2023-01-28T15:05:22;13.68;;;5.00;;
842;SDS011;407;48.884;9.126;2023-01-28T15:07:50;9.50;;;4.43;;
842;SDS011;407;48.884;9.126;2023-01-28T15:10:18;9.70;;;4.20;;
842;SDS011;407;48.884;9.126;2023-01-28T15:15:37;11.55;;;4.18;;
842;SDS011;407;48.884;9.126;2023-01-28T15:20:45;9.70;;;3.75;;
842;SDS011;407;48.884;9.126;2023-01-28T15:23:16;10.93;;;4.40;;
842;SDS011;407;48.884;9.126;2023-01-28T15:25:44;12.37;;;4.63;;
842;SDS011;407;48.884;9.126;2023-01-28T15:31:14;11.43;;;4.75;;
842;SDS011;407;48.884;9.126;2023-01-28T15:33:54;10.07;;;3.97;;
842;SDS011;407;48.884;9.126;2023-01-28T15:36:28;10.38;;;4.40;;
842;SDS011;407;48.884;9.126;2023-01-28T15:38:55;10.77;;;4.82;;
842;SDS011;407;48.884;9.126;2023-01-28T15:41:22;12.40;;;5.67;;
842;SDS011;407;48.884;9.126;2023-01-28T15:43:52;11.95;;;5.20;;
842;SDS011;407;48.884;9.126;2023-01-28T15:46:18;10.82;;;4.13;;
842;SDS011;407;48.884;9.126;2023-01-28T15:48:45;8.65;;;3.80;;
842;SDS011;407;48.884;9.126;2023-01-28T15:51:17;10.95;;;4.60;;
842;SDS011;407;48.884;9.126;2023-01-28T15:53:48;10.77;;;4.20;;
842;SDS011;407;48.884;9.126;2023-01-28T15:56:22;12.45;;;5.13;;
842;SDS011;407;48.884;9.126;2023-01-28T15:58:50;12.40;;;5.30;;
842;SDS011;407;48.884;9.126;2023-01-28T16:01:17;11.27;;;4.13;;
842;SDS011;407;48.884;9.126;2023-01-28T16:03:44;10.50;;;4.75;;
842;SDS011;407;48.884;9.126;2023-01-28T16:06:13;11.20;;;4.67;;
842;SDS011;407;48.884;9.126;2023-01-28T16:08:53;10.75;;;4.40;;
842;SDS011;407;48.884;9.126;2023-01-28T16:13:54;16.50;;;7.60;;
842;SDS011;407;48.884;9.126;2023-01-28T16:16:27;27.63;;;12.02;;
842;SDS011;407;48.884;9.126;2023-01-28T16:19:03;39.53;;;18.55;;
842;SDS011;407;48.884;9.126;2023-01-28T16:21:32;43.85;;;24.20;;
842;SDS011;407;48.884;9.126;2023-01-28T16:24:06;12.50;;;5.63;;
842;SDS011;407;48.884;9.126;2023-01-28T16:26:57;21.35;;;10.07;;
842;SDS011;407;48.884;9.126;2023-01-28T16:29:24;23.43;;;10.93;;
842;SDS011;407;48.884;9.126;2023-01-28T16:31:51;16.70;;;8.40;;
842;SDS011;407;48.884;9.126;2023-01-28T16:34:17;19.58;;;9.30;;
842;SDS011;407;48.884;9.126;2023-01-28T16:36:42;19.37;;;8.90;;
842;SDS011;407;48.884;9.126;2023-01-28T16:39:08;15.80;;;7.43;;
842;SDS011;407;48.884;9.126;2023-01-28T16:41:37;12.88;;;6.15;;
842;SDS011;407;48.884;9.126;2023-01-28T16:44:05;12.50;;;5.97;;
842;SDS011;407;48.884;9.126;2023-01-28T16:46:31;14.30;;;6.60;;
842;SDS011;407;48.884;9.126;2023-01-28T16:48:57;14.03;;;7.13;;
842;SDS011;407;48.884;9.126;2023-01-28T16:51:23;11.27;;;5.10;;
842;SDS011;407;48.884;9.126;2023-01-28T16:53:50;53.75;;;23.02;;
842;SDS011;407;48.884;9.126;2023-01-28T16:56:17;22.13;;;11.05;;
842;SDS011;407;48.884;9.126;2023-01-28T16:58:46;17.30;;;9.47;;
842;SDS011;407;48.884;9.126;2023-01-28T17:01:12;12.83;;;5.97;;
842;SDS011;407;48.884;9.126;2023-01-28T17:03:38;13.52;;;5.35;;
842;SDS011;407;48.884;9.126;2023-01-28T17:06:04;12.43;;;5.68;;
842;SDS011;407;48.884;9.126;2023-01-28T17:08:35;19.98;;;9.73;;
842;SDS011;407;48.884;9.126;2023-01-28T17:11:01;22.97;;;10.60;;
842;SDS011;407;48.884;9.126;2023-01-28T17:13:27;18.93;;;8.10;;
842;SDS011;407;48.884;9.126;2023-01-28T17:15:52;19.73;;;7.70;;
842;SDS011;407;48.884;9.126;2023-01-28T17:18:18;14.73;;;7.53;;
842;SDS011;407;48.884;9.126;2023-01-28T17:20:44;17.53;;;6.87;;
842;SDS011;407;48.884;9.126;2023-01-28T17:23:15;12.75;;;5.18;;
842;SDS011;407;48.884;9.126;2023-01-28T17:25:46;11.23;;;4.60;;
842;SDS011;407;48.884;9.126;2023-01-28T17:28:12;12.93;;;5.70;;
842;SDS011;407;48.884;9.126;2023-01-28T17:30:39;11.73;;;6.10;;
842;SDS011;407;48.884;9.126;2023-01-28T17:33:05;15.27;;;7.23;;
842;SDS011;407;48.884;9.126;2023-01-28T17:35:32;16.75;;;7.78;;
842;SDS011;407;48.884;9.126;2023-01-28T17:37:59;15.27;;;7.32;;
842;SDS011;407;48.884;9.126;2023-01-28T17:40:26;14.20;;;6.77;;
842;SDS011;407;48.884;9.126;2023-01-28T17:42:53;15.27;;;7.20;;
842;SDS011;407;48.884;9.126;2023-01-28T17:45:19;15.40;;;8.27;;
842;SDS011;407;48.884;9.126;2023-01-28T17:47:45;16.88;;;8.07;;
842;SDS011;407;48.884;9.126;2023-01-28T17:50:11;15.53;;;8.60;;
842;SDS011;407;48.884;9.126;2023-01-28T17:52:36;17.75;;;9.20;;
842;SDS011;407;48.884;9.126;2023-01-28T17:55:03;26.98;;;12.30;;
842;SDS011;407;48.884;9.126;2023-01-28T17:57:28;29.30;;;13.57;;