sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27376;DHT22;14844;51.302;6.354;2023-04-01T00:01:01;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:03:27;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:05:53;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:08:19;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:10:44;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:13:11;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:15:36;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:18:02;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:20:28;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:22:53;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:25:19;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:27:44;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:30:10;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:32:36;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:35:02;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:37:27;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:39:53;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:42:19;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:44:49;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:47:15;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:49:42;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:52:10;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:54:36;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:57:08;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T00:59:44;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:02:11;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:04:37;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:12:07;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:17:33;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:22:36;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:25:08;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:27:35;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:37:38;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:40:05;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:42:32;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:44:58;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:47:25;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:49:51;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:52:17;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:54:47;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:57:12;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T01:59:38;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:02:05;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:04:39;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:07:07;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:09:34;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:12:03;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:14:38;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:17:06;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:19:33;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:22:02;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:24:29;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:26:55;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:29:21;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:31:48;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:34:15;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:36:40;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:39:06;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:41:38;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:44:03;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:46:29;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:48:54;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:51:20;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:53:45;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:56:11;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T02:58:36;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:01:02;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:03:27;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:05:53;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:08:21;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:10:46;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:13:12;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:15:37;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:18:03;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:20:28;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:22:54;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:25:19;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:27:45;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:30:10;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:32:36;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:35:01;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:37:27;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:39:53;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:42:18;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:44:44;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:47:09;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:49:35;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:52:00;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:54:26;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:56:51;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T03:59:17;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:01:42;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:04:10;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:06:35;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:09:01;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:11:26;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:13:52;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:16:18;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:18:43;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:21:11;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:23:37;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:26:06;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:28:33;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:30:58;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:33:24;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:35:50;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:38:16;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:40:42;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:43:10;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:45:36;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:48:01;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:50:27;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:52:52;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:55:18;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T04:57:43;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:00:09;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:02:37;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:05:03;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:07:29;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:09:55;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:12:20;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:14:45;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:17:12;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:19:37;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:22:03;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:24:30;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:26:55;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:29:23;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:31:48;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:34:14;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:36:39;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:39:07;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:41:34;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:44:00;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:46:25;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:48:51;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:51:16;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:53:42;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:56:08;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T05:58:38;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:01:07;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:03:33;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:05:58;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:08:26;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:13:34;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:21:36;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:26:37;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:34:21;9.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:42:07;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:44:41;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:54:58;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T06:57:41;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:00:12;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:02:39;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:05:06;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:07:43;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:10:31;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:12:58;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:15:46;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:18:25;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:20:53;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:23:24;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:26:13;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:28:40;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:36:25;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:49:01;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:51:31;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:54:22;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T07:59:27;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:04:37;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:10:16;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:25:52;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:31:04;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:33:31;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:35:59;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:38:29;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:41:07;9.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T08:46:26;10.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:04:32;10.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:07:24;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:15:19;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:18:02;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:23:10;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:25:46;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:30:56;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:34:07;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:38:58;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:41:31;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:44:05;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:46:36;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T09:54:35;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T10:00:03;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T10:08:22;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T10:21:29;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T10:47:32;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T10:50:20;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:15:44;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:23:48;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:31:29;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:42:07;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:44:37;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:52:38;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:55:23;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T11:58:11;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:00:48;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:03:31;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:09:18;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:14:30;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:17:20;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:20:10;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:22:46;10.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:30:16;10.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:35:22;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:43:28;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:51:20;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:56:43;10.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T12:59:26;10.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:01:59;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:04:45;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:20:18;10.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:27:42;10.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:42:48;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:45:16;11.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:47:52;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:50:26;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:53:17;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T13:55:59;11.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:01:09;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:03:54;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:06:30;11.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:11:56;11.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:22:42;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:33:26;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:36:43;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:41:16;10.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:44:27;10.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:49:34;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:52:11;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:54:40;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:57:14;10.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T14:59:41;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:09:46;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:12:37;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:15:13;10.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:27:51;10.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:40:43;10.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:45:49;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:48:30;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:51:01;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T15:56:16;10.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:06:33;10.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:14:16;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:16:47;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:22:08;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:24:54;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:27:25;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:29:56;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:32:44;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:38:19;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:41:31;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:43:44;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:51:29;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:54:16;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:56:45;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T16:59:16;10.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:04:18;9.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:06:50;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:11:47;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:14:24;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:17:01;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:22:04;9.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:25:16;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:27:29;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:30:02;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:35:16;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:40:30;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:45:32;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:50:42;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T17:53:16;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:06:00;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:19:13;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:21:24;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:23:58;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:28:52;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:31:22;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:36:37;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:39:19;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:41:55;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:57:22;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T18:59:53;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:09:59;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:12:27;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:23:07;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:25:40;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:28:20;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:38:37;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:49:27;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:51:57;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:54:28;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:56:59;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T19:59:33;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:04:44;9.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:07:16;9.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:15:21;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:17:47;9.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:20:21;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:30:54;9.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:36:13;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:41:16;9.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:46:22;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T20:51:29;9.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:01:20;9.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:03:56;9.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:06:43;9.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:09:24;8.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:14:38;8.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:19:46;8.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:25:26;8.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:28:00;8.80;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:33:23;8.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:44:09;8.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:46:48;8.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:50:07;8.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T21:54:49;8.60;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:04:56;8.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:10:03;8.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:12:34;8.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:15:11;8.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:17:51;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:20:24;8.10;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:25:25;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:27:58;8.00;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:30:31;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:38:09;7.90;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:48:53;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:51:21;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:56:43;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T22:59:21;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:01:49;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:04:16;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:06:48;7.70;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:17:14;7.50;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:24:47;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:27:17;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:29:44;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:32:14;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:34:40;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:37:11;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:39:50;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:42:23;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:44:50;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:47:17;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:49:54;7.40;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:52:24;7.30;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:55:13;7.20;99.90
27376;DHT22;14844;51.302;6.354;2023-04-01T23:57:39;7.20;99.90
