sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59824;SDS011;45703;50.898;6.054;2023-07-08T00:00:44;10.50;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:03:16;10.35;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:05:42;10.30;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:08:11;9.60;;;5.68;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:10:37;10.50;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:13:03;9.70;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:15:29;10.23;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:17:57;9.82;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:23:00;9.25;;;5.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:25:28;9.88;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:27:55;10.80;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:30:24;10.25;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:32:51;10.27;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:35:26;10.05;;;5.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:37:59;9.82;;;5.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:40:37;9.45;;;5.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:43:12;10.40;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:45:40;10.52;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:48:23;11.90;;;5.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:50:53;11.82;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:53:22;9.65;;;5.65;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:55:50;10.15;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T00:58:19;11.07;;;5.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:00:47;10.63;;;5.68;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:03:15;10.63;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:05:43;10.73;;;5.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:08:09;12.00;;;6.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:11:08;10.00;;;5.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:13:28;10.52;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:15:59;11.23;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:18:25;11.60;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:20:51;10.15;;;5.45;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:23:20;10.60;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:25:45;10.93;;;5.45;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:28:12;9.27;;;5.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:30:39;10.65;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:33:12;9.25;;;5.88;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:35:43;11.18;;;5.65;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:38:10;10.00;;;4.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:40:46;10.60;;;5.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:43:14;9.55;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:45:40;11.02;;;5.05;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:50:32;10.25;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:53:00;11.48;;;6.05;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:55:31;10.65;;;5.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T01:57:57;11.88;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:00:22;10.13;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:02:49;9.60;;;4.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:05:15;10.60;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:07:41;10.07;;;5.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:10:07;11.40;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:12:33;9.65;;;5.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:15:01;10.95;;;5.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:17:27;10.15;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:19:55;10.88;;;6.18;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:22:21;12.55;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:24:47;9.95;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:27:13;10.25;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:29:38;10.80;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:32:04;10.65;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:34:30;9.15;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:36:55;10.27;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:39:21;10.48;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:41:47;10.18;;;5.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:44:12;10.05;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:46:38;9.68;;;4.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:49:03;10.00;;;5.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:51:29;12.10;;;6.18;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:53:54;9.90;;;5.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:56:20;9.73;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T02:58:47;10.77;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:01:13;11.25;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:03:42;9.48;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:06:09;10.00;;;5.18;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:08:34;10.43;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:11:00;11.65;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:13:28;10.27;;;5.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:15:55;11.82;;;5.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:18:21;9.80;;;5.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:20:48;9.70;;;5.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:23:14;10.05;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:25:40;9.27;;;5.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:28:06;11.20;;;6.18;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:30:32;10.88;;;5.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:32:59;9.32;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:35:24;13.07;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:37:50;11.68;;;5.85;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:40:16;12.40;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:42:42;10.55;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:45:07;11.73;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:47:33;10.23;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:49:58;11.07;;;5.28;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:52:24;11.60;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:54:49;10.90;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:57:15;10.48;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T03:59:40;11.95;;;5.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:02:07;11.70;;;6.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:04:35;10.68;;;5.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:07:00;12.05;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:09:25;10.45;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:11:51;12.38;;;6.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:14:16;11.07;;;6.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:19:11;10.50;;;5.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:21:40;10.38;;;5.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:24:08;13.25;;;6.28;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:26:35;10.07;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:29:01;10.57;;;5.45;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:31:27;11.52;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:33:52;11.18;;;6.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:36:18;11.73;;;5.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:38:47;9.77;;;5.28;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:41:13;10.05;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:43:38;10.20;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:46:04;12.13;;;5.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:48:40;12.52;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:51:05;11.40;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:53:31;11.75;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:55:56;10.40;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T04:58:22;11.30;;;6.28;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:00:48;10.70;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:03:13;12.48;;;6.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:05:39;11.25;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:08:05;10.60;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:10:31;10.75;;;6.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:12:56;11.48;;;6.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:15:22;9.93;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:17:47;10.90;;;6.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:20:15;11.63;;;6.07;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:22:43;10.88;;;6.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:25:12;10.75;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:27:38;11.45;;;6.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:30:04;10.48;;;6.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:32:31;12.85;;;6.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:34:59;10.73;;;6.45;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:37:25;11.27;;;6.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:39:52;11.63;;;6.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:42:19;11.75;;;6.05;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:44:45;12.60;;;6.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:47:12;10.52;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:49:38;11.25;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:52:03;11.57;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:54:33;11.45;;;6.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:56:59;11.65;;;6.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T05:59:24;13.88;;;7.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:01:49;12.25;;;6.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:04:15;11.60;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:06:40;11.98;;;6.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:09:05;12.15;;;6.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:11:31;12.52;;;6.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:13:56;12.38;;;6.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:16:23;11.90;;;6.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:18:48;12.45;;;6.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:21:13;12.73;;;6.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:23:39;11.25;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:26:04;13.65;;;6.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:28:30;10.98;;;6.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:30:55;11.68;;;6.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:33:20;12.00;;;6.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:35:46;11.52;;;6.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:38:12;11.00;;;6.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:40:37;12.02;;;7.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:43:03;12.35;;;6.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:45:34;11.30;;;6.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:48:00;11.35;;;6.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:50:25;11.73;;;6.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:52:51;13.63;;;7.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:55:16;11.60;;;6.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T06:57:41;12.02;;;6.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:00:07;11.38;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:02:34;13.50;;;6.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:05:00;10.73;;;6.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:07:26;14.48;;;6.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:09:51;12.32;;;7.05;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:12:17;12.25;;;6.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:14:43;11.30;;;6.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:17:08;12.98;;;6.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:19:43;12.15;;;6.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:22:08;14.85;;;6.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:24:34;12.52;;;6.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:26:59;12.10;;;6.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:29:24;12.82;;;6.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:31:50;13.27;;;6.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:34:16;13.68;;;6.88;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:36:42;11.90;;;6.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:39:07;11.43;;;6.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:41:33;12.77;;;6.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:43:58;11.60;;;6.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:46:24;11.57;;;6.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:48:49;11.43;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:51:14;10.02;;;5.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:53:40;13.10;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:56:06;11.68;;;5.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T07:58:32;11.27;;;6.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:00:58;11.70;;;6.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:03:23;13.93;;;6.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:05:49;12.38;;;5.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:08:15;12.38;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:10:41;11.30;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:13:10;11.65;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:15:37;10.85;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:18:02;10.70;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:20:28;12.23;;;5.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:22:59;10.55;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:25:24;11.27;;;5.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:27:50;12.15;;;5.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:30:17;10.27;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:32:45;10.95;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:35:13;9.90;;;5.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:37:39;10.05;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:40:04;11.25;;;5.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:42:38;9.75;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:45:07;11.45;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:47:44;10.15;;;5.65;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:52:56;10.57;;;6.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T08:55:24;11.10;;;6.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:00:26;11.50;;;6.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:03:07;11.95;;;6.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:05:37;12.38;;;6.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:13:43;11.02;;;6.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:18:59;13.68;;;6.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:21:35;10.82;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:24:13;11.38;;;6.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:27:01;11.27;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:29:27;10.32;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:31:53;11.80;;;6.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:34:21;12.07;;;5.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:36:48;10.55;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:39:16;11.10;;;6.05;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:41:47;13.40;;;6.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:46:54;11.10;;;6.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:49:27;12.07;;;6.68;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:51:56;10.55;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:54:23;11.35;;;6.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:57:21;11.02;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T09:59:51;10.55;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:02:25;11.95;;;6.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:04:53;10.05;;;5.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:07:24;10.52;;;6.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:09:54;11.20;;;6.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:12:22;11.13;;;5.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:14:53;11.02;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:17:23;10.95;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:19:49;13.00;;;6.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:27:57;11.15;;;6.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:30:27;11.68;;;6.38;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:38:31;11.35;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:44:07;11.77;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:47:05;11.20;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:49:50;10.68;;;6.18;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:52:37;11.30;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T10:55:19;10.70;;;5.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:06:26;11.65;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:09:03;9.85;;;5.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:14:17;11.00;;;5.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:19:45;11.32;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:22:17;10.65;;;6.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:24:48;13.60;;;6.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:27:22;10.75;;;6.07;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:29:54;10.73;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:32:24;10.50;;;6.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:34:52;11.25;;;6.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:37:18;11.80;;;6.88;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:39:47;12.82;;;6.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:42:41;9.80;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:47:45;10.95;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:50:28;9.93;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:52:59;10.43;;;5.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T11:58:28;9.75;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:01:16;10.35;;;5.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:03:49;12.95;;;5.65;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:09:13;10.70;;;5.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:11:56;10.40;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:14:25;9.82;;;5.25;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:16:52;12.70;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:19:17;10.05;;;4.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:21:45;9.15;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:24:12;11.02;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:26:38;10.25;;;5.00;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:29:04;11.05;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:31:30;9.80;;;5.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:33:57;11.68;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:36:25;15.43;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:38:53;10.35;;;5.65;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:41:25;10.05;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:43:54;10.02;;;5.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:46:20;10.57;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:48:47;10.27;;;5.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:51:14;10.10;;;5.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:53:42;10.10;;;5.30;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:56:08;10.23;;;5.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T12:58:36;10.18;;;4.90;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:01:07;8.98;;;4.88;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:03:43;9.27;;;4.82;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:06:14;10.63;;;5.07;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:08:42;9.98;;;5.28;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:11:11;8.93;;;5.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:13:42;9.73;;;4.85;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:16:13;12.23;;;5.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:18:40;9.50;;;4.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:21:07;8.45;;;4.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:23:37;9.23;;;4.85;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:26:15;11.48;;;5.45;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:28:47;9.57;;;4.68;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:31:23;9.23;;;4.47;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:33:53;9.32;;;4.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:36:21;10.55;;;5.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:38:48;10.13;;;4.95;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:41:18;9.30;;;4.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:43:47;9.38;;;4.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:46:28;9.43;;;5.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:48:55;9.15;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:51:21;10.05;;;4.40;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:53:49;9.02;;;4.97;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:56:23;11.20;;;5.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T13:58:53;9.15;;;4.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:01:37;11.43;;;5.07;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:04:05;8.80;;;4.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:06:33;11.10;;;5.13;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:11:40;9.60;;;5.05;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:14:07;11.85;;;5.18;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:16:34;10.80;;;5.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:19:02;9.13;;;4.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:21:34;10.40;;;5.22;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:26:27;11.40;;;5.15;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:28:55;10.85;;;5.20;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:31:22;8.80;;;4.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:33:51;11.80;;;5.85;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:36:27;10.10;;;4.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:38:52;10.95;;;5.57;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:41:17;9.88;;;5.28;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:43:43;10.25;;;5.70;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:46:08;9.70;;;5.63;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:48:35;11.88;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:51:01;12.25;;;6.65;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:53:26;10.20;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:55:53;10.18;;;5.53;;
59824;SDS011;45703;50.898;6.054;2023-07-08T14:58:27;10.07;;;5.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:00:55;10.93;;;6.10;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:03:22;10.23;;;5.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:05:52;12.43;;;5.43;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:08:17;10.50;;;5.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:10:49;11.32;;;6.03;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:13:17;10.13;;;5.72;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:15:44;10.93;;;6.07;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:18:14;10.18;;;5.68;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:20:41;10.85;;;5.75;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:23:07;11.15;;;5.55;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:25:34;9.80;;;5.60;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:28:02;11.43;;;5.78;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:30:28;10.90;;;5.32;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:32:54;11.18;;;5.80;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:35:21;14.60;;;5.93;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:37:55;12.77;;;5.35;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:40:21;11.43;;;5.45;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:42:48;11.45;;;6.50;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:45:18;10.40;;;5.88;;
59824;SDS011;45703;50.898;6.054;2023-07-08T15:47:48;9.55;;;5.82;;