sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77803;DHT22;66993;48.256;16.422;2023-08-21T00:00:16;22.5;84.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:05:16;22.8;84.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:10:16;22.9;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:15:16;22.6;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:20:16;22.8;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:25:16;22.8;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:30:16;22.8;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:35:16;22.9;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:40:16;22.5;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:45:16;22.8;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:50:16;22.7;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T00:55:16;22.7;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:00:16;22.7;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:05:17;22.7;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:10:20;22.5;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:15:16;22.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:20:16;22.4;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:25:16;22.3;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:30:16;22.1;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:35:16;22.1;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:40:19;22.2;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:45:16;22.0;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:50:16;21.8;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T01:55:16;21.9;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:00:16;21.8;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:05:16;21.9;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:10:16;21.2;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:15:16;21.1;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:20:16;21.1;87.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:25:16;21.0;87.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:30:16;20.8;87.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:35:16;21.2;87.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:40:16;21.0;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:45:16;21.4;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:50:16;21.5;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T02:55:16;21.5;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:00:16;21.6;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:05:16;21.6;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:10:16;21.7;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:15:16;21.7;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:20:16;21.8;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:25:16;21.6;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:30:16;21.7;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:35:16;21.6;89.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:40:16;21.6;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:45:16;21.8;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:50:16;21.6;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T03:55:16;21.6;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:00:16;21.5;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:05:16;21.6;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:10:16;21.6;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:15:16;21.7;88.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:20:16;21.7;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:25:16;21.9;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:30:16;22.0;86.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:35:16;22.1;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:40:16;22.1;85.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:45:16;22.2;84.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:50:16;22.3;84.0
77803;DHT22;66993;48.256;16.422;2023-08-21T04:55:16;22.3;83.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:00:16;22.3;82.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:05:16;22.3;82.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:10:16;22.4;82.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:15:16;22.7;81.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:20:16;23.2;81.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:25:16;23.5;80.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:30:16;24.0;79.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:35:16;24.5;78.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:40:16;24.8;76.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:45:16;24.3;75.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:50:16;24.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T05:55:17;24.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:00:16;24.5;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:05:16;24.6;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:10:16;24.6;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:15:16;24.6;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:20:16;24.6;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:25:16;24.9;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:30:16;24.8;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:35:16;24.5;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:40:17;24.7;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:45:16;25.0;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:50:16;24.8;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T06:55:16;24.6;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:00:16;24.8;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:05:17;25.1;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:10:16;25.6;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:15:16;25.9;69.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:20:16;26.4;67.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:25:16;26.6;65.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:30:16;27.1;63.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:35:16;27.5;58.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:40:16;27.5;55.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:45:16;28.5;54.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:50:16;28.3;52.0
77803;DHT22;66993;48.256;16.422;2023-08-21T07:55:16;29.8;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:00:16;29.8;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:05:16;29.3;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:10:16;29.3;47.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:15:17;29.3;45.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:20:16;30.3;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:25:16;30.8;41.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:30:16;29.8;41.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:35:16;31.3;42.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:40:16;30.8;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:45:16;31.3;45.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:50:16;31.9;47.0
77803;DHT22;66993;48.256;16.422;2023-08-21T08:55:16;31.4;46.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:00:16;31.7;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:05:16;31.2;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:10:16;33.6;50.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:15:16;33.2;50.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:20:16;33.7;50.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:25:16;32.2;51.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:30:16;33.7;51.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:35:16;34.2;51.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:40:16;35.2;50.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:45:19;33.2;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:50:16;33.7;50.0
77803;DHT22;66993;48.256;16.422;2023-08-21T09:55:16;33.2;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:00:16;35.2;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:05:16;35.7;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:10:16;35.2;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:15:16;34.2;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:20:20;33.7;47.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:25:16;34.9;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:30:19;33.9;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:35:18;34.9;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:40:21;35.9;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:45:16;36.4;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:50:16;34.9;47.0
77803;DHT22;66993;48.256;16.422;2023-08-21T10:55:16;34.9;45.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:00:16;35.4;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:05:16;36.9;43.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:10:16;37.4;43.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:15:16;37.4;43.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:20:16;37.9;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:25:16;37.9;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:30:16;37.4;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:35:16;36.4;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:40:16;35.9;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:45:16;36.4;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:50:16;37.4;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T11:55:16;36.4;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:00:16;36.9;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:05:16;38.4;41.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:10:21;36.8;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:15:16;36.3;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:20:16;37.3;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:25:16;37.3;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:30:16;38.3;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:35:16;38.3;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:40:16;38.3;39.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:45:16;37.8;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:50:16;38.3;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T12:55:16;37.3;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:00:16;38.3;33.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:05:16;38.3;34.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:10:16;37.3;34.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:15:16;38.8;34.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:20:16;39.8;34.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:25:17;39.8;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:30:16;39.8;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:35:16;40.3;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:40:16;39.3;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:45:16;40.3;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:50:18;38.8;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T13:55:16;39.3;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:00:16;38.8;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:05:16;38.8;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:10:16;40.3;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:15:16;40.3;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:20:16;40.0;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:25:16;40.0;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:30:16;40.0;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:35:16;39.5;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:40:16;38.0;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:45:16;38.4;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:50:16;38.9;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T14:55:16;39.4;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:00:16;38.9;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:05:16;38.3;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:10:16;38.3;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:15:16;39.3;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:20:16;38.9;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:25:16;39.2;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:30:16;39.2;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:35:16;37.2;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:40:16;38.7;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:45:16;38.7;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:50:16;39.2;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T15:55:16;38.4;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:00:16;38.9;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:05:16;38.6;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:10:16;38.1;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:15:16;37.9;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:20:16;38.1;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:25:16;37.8;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:30:16;37.3;35.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:35:16;37.2;36.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:40:16;37.2;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:45:16;37.1;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:50:17;36.9;37.0
77803;DHT22;66993;48.256;16.422;2023-08-21T16:55:16;35.9;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:00:16;35.6;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:05:16;35.1;38.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:10:16;34.1;39.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:15:16;34.0;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:20:16;33.7;40.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:25:16;33.4;42.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:30:16;33.1;43.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:35:16;32.8;43.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:40:16;32.3;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:45:16;32.1;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:50:16;32.0;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T17:55:16;31.8;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:00:16;31.7;44.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:05:16;31.5;46.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:10:16;31.0;46.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:15:16;30.9;47.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:20:16;30.7;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:25:16;30.5;48.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:30:17;30.3;49.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:35:16;30.1;50.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:40:16;30.0;51.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:45:16;29.7;53.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:50:17;29.5;54.0
77803;DHT22;66993;48.256;16.422;2023-08-21T18:55:16;29.3;55.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:00:16;28.8;56.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:05:16;28.4;57.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:10:16;28.3;58.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:15:16;28.5;59.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:20:16;28.4;60.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:25:16;28.3;59.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:30:16;28.3;59.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:35:16;28.1;60.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:40:16;27.9;60.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:45:16;27.4;60.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:50:16;27.0;62.0
77803;DHT22;66993;48.256;16.422;2023-08-21T19:55:16;26.9;62.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:00:16;26.6;63.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:05:16;26.5;64.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:10:16;26.7;65.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:15:16;26.6;65.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:20:16;26.5;66.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:25:16;26.2;66.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:30:16;26.2;67.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:35:16;26.0;67.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:40:16;26.1;67.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:45:16;26.0;67.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:50:16;26.5;68.0
77803;DHT22;66993;48.256;16.422;2023-08-21T20:55:16;26.5;68.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:00:16;26.6;68.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:05:16;25.8;68.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:10:16;25.3;69.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:15:16;25.2;69.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:20:16;25.3;69.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:25:16;25.2;70.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:30:16;25.2;71.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:35:16;24.9;71.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:40:16;24.6;71.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:45:16;24.4;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:50:16;24.5;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T21:55:16;24.9;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:00:16;24.9;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:05:16;24.9;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:10:16;24.5;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:15:16;24.5;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:20:16;24.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:25:16;24.3;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:30:16;24.3;75.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:35:16;24.6;75.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:40:16;24.6;75.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:45:16;24.4;75.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:50:16;24.2;76.0
77803;DHT22;66993;48.256;16.422;2023-08-21T22:55:16;24.4;76.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:00:16;24.1;76.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:05:16;23.8;76.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:10:16;23.9;76.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:15:16;24.0;75.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:20:16;24.0;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:25:16;23.7;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:30:16;23.7;72.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:35:16;23.7;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:40:16;23.5;73.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:45:16;23.4;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:50:16;23.7;74.0
77803;DHT22;66993;48.256;16.422;2023-08-21T23:55:16;23.5;74.0
