sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8662;DHT22;29684;47.722;9.388;2022-12-18T00:01:31;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:04:24;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:07:09;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:09:53;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:12:37;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:15:21;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:18:05;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:20:50;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:23:35;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:26:23;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:29:11;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:31:55;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:34:39;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:37:23;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:40:07;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:42:52;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:45:39;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:48:24;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:51:08;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:53:53;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:56:38;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T00:59:23;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:02:07;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:04:51;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:07:35;-4.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:10:19;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:13:03;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:15:50;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:18:35;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:21:20;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:24:06;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:26:50;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:29:34;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:32:19;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:35:04;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:37:49;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:40:37;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:43:21;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:46:05;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:48:56;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:51:41;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:54:28;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T01:57:13;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:00:00;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:02:46;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:05:46;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:15:39;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:18:28;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:24:33;-3.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:27:19;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:30:04;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:32:52;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:35:37;-3.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:38:23;-3.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:41:10;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:43:57;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:46:44;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:52:44;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T02:55:38;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:01:34;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:04:25;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:07:20;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:10:09;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:13:12;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:15:57;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:18:52;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:21:49;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:24:36;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:27:23;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:30:10;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:35:41;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:38:26;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:41:31;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:48:16;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:51:10;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:54:00;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:56:51;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T03:59:38;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:02:24;-3.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:05:10;-3.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:07:55;-3.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:10:40;-3.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:13:28;-3.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:16:13;-3.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:18:57;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:21:41;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:24:25;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:27:09;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:29:53;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:32:37;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:35:21;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:38:06;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:40:52;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:43:37;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:46:21;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:49:05;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:51:49;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:54:33;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T04:57:17;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:00:05;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:02:49;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:05:37;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:08:21;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:11:15;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:14:00;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:16:44;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:19:28;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:22:12;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:24:56;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:27:41;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:30:25;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:33:09;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:35:55;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:38:40;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:41:24;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:44:08;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:46:52;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:49:36;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:52:20;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:55:04;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T05:57:48;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:00:35;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:03:23;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:09:02;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:11:52;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:14:36;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:17:20;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:20:05;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:22:50;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:25:37;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:28:22;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:31:08;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:33:53;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:36:37;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:39:21;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:42:05;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:44:49;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:47:33;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:50:17;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:53:01;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:55:45;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T06:58:30;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:01:14;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:03:58;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:06:42;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:09:26;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:12:10;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:14:54;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:17:38;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:20:22;-3.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:23:06;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:25:50;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:28:35;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:31:21;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:34:09;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:36:53;-3.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:39:37;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:42:21;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:45:14;-3.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:47:58;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:50:42;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:53:28;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:56:12;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T07:58:58;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:01:42;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:04:26;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:07:11;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:09:55;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:12:40;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:15:24;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:18:08;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:20:52;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:23:37;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:26:22;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:29:06;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:31:50;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:34:35;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:37:18;-3.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:40:03;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:42:47;-3.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:45:51;-3.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:48:36;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:51:20;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:54:05;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:56:50;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T08:59:34;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:02:19;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:05:03;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:07:51;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:10:41;-2.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:13:28;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:16:13;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:18:59;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:21:43;-2.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:24:28;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:27:12;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:29:56;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:32:40;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:35:24;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:38:12;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:41:00;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:43:50;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:46:39;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:49:27;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:52:14;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:55:24;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T09:58:22;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:01:18;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:04:08;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:06:54;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:10:04;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:22:28;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:28:31;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:31:21;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:34:15;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:37:01;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:39:46;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:43:13;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:48:56;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:51:41;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:54:34;-1.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T10:57:49;-1.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:00:34;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:07:06;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:10:00;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:12:46;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:15:30;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:18:31;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:21:17;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:24:03;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:26:54;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:29:46;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:32:43;-1.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:38:42;-1.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:50:55;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T11:53:44;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:05:58;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:15:26;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:21:44;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:25:10;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:34:49;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:40:31;-1.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:46:21;-1.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:49:17;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:52:12;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T12:54:58;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:06:49;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:13:05;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:16:06;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:18:54;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:21:40;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:24:27;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:39:33;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:45:39;-1.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:48:26;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:51:10;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:54:28;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T13:57:32;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:03:26;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:06:12;-1.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:08:57;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:11:47;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:14:31;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:17:16;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:20:01;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:22:48;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:25:33;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:28:19;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:31:17;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:34:02;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:36:53;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:39:38;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:42:22;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:45:35;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:48:36;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:51:25;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:54:27;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T14:57:25;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:00:21;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:03:07;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:05:51;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:08:36;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:11:43;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:14:35;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:17:23;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:20:10;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:22:55;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:25:39;-1.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:28:32;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:31:33;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:34:21;-1.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:37:07;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:39:51;-1.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T15:42:35;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T16:45:58;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T16:48:42;-1.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T16:51:27;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T16:54:12;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T16:56:58;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T16:59:49;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:02:33;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:05:17;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:08:01;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:10:45;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:13:29;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:16:13;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:18:58;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:21:43;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:24:27;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:27:11;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:29:56;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:32:40;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:35:24;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:38:08;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:40:53;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:43:37;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:46:32;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:49:17;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:52:01;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:54:45;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T17:57:30;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:00:14;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:02:58;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:05:42;-1.90;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:08:27;-1.80;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:11:14;-2.00;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:14:19;-2.10;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:17:04;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:19:48;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:22:32;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:25:17;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:28:01;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:30:45;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:33:29;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:36:13;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:38:58;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:41:44;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:44:28;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:47:13;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:49:57;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:52:42;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:55:26;-2.20;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T18:58:10;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:00:59;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:03:47;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:06:32;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:09:16;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:12:01;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:15:05;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:17:50;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:20:36;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:23:23;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:26:10;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:29:07;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:31:53;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:34:39;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:37:24;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:40:08;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:42:52;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:45:37;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:48:21;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:51:13;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:53:59;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:56:44;-2.30;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T19:59:28;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:02:13;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:04:58;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:07:42;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:10:26;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:13:10;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:15:54;-2.40;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:18:38;-2.50;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:21:22;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:24:07;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:26:51;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:29:35;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:32:19;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:35:04;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:37:48;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:40:33;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:43:16;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:46:06;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:48:54;-2.70;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:51:39;-2.60;99.90
8662;DHT22;29684;47.722;9.388;2022-12-18T20:54:25;-2.70;99.90