sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1004;SDS011;491;53.480;10.174;2023-09-07T00:02:15;3.43;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:04:41;5.30;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:07:08;4.63;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:09:34;4.07;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:12:00;5.60;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:14:26;5.83;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:16:52;4.00;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:19:17;4.40;;;3.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:21:43;4.33;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:24:09;4.57;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:26:35;4.50;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:29:01;5.43;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:31:27;4.10;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:33:53;4.20;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:36:19;4.60;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:38:45;6.80;;;4.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:41:11;4.90;;;4.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:43:37;4.03;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:46:05;4.70;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:48:31;4.83;;;4.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:50:58;4.57;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:53:25;6.47;;;4.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:55:51;4.00;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T00:58:17;4.60;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:00:43;4.30;;;3.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:03:09;6.77;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:05:43;4.17;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:08:14;3.77;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:10:42;4.23;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:13:08;6.10;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:15:34;4.33;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:17:59;5.10;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:20:25;4.60;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:22:51;4.50;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:25:18;4.20;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:27:44;3.50;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:30:11;5.40;;;3.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:32:38;5.33;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:35:04;3.43;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:37:31;4.40;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:39:57;6.10;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:42:23;4.40;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:44:49;4.63;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:47:15;3.60;;;3.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:49:40;4.10;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:52:06;4.10;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:54:32;3.67;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:56:58;3.73;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T01:59:24;4.30;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:01:50;4.30;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:04:16;3.70;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:06:42;4.80;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:09:08;4.80;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:11:34;4.60;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:13:59;4.90;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:16:25;4.37;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:18:59;4.63;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:21:25;5.30;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:23:51;4.63;;;4.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:26:17;3.53;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:28:43;4.40;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:31:09;5.00;;;4.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:33:35;5.07;;;4.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:36:01;4.73;;;4.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:38:27;5.50;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:40:54;4.60;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:43:21;4.63;;;4.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:45:48;4.10;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:48:14;6.23;;;4.37;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:50:40;4.40;;;3.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:53:07;4.23;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:55:33;3.93;;;3.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T02:58:01;4.13;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:00:27;7.20;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:02:53;5.10;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:05:19;4.60;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:07:46;5.37;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:10:12;5.77;;;4.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:12:38;6.53;;;5.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:15:05;4.20;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:17:31;4.90;;;4.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:19:57;4.87;;;4.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:22:23;7.83;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:24:52;5.90;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:27:18;4.57;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:29:45;4.00;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:32:11;4.40;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:34:37;4.40;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:37:03;4.73;;;4.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:39:31;4.67;;;4.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:41:56;4.77;;;4.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:44:22;4.07;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:46:48;5.20;;;4.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:49:14;4.90;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:51:40;4.40;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:54:06;4.47;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:56:32;6.30;;;5.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T03:58:58;5.00;;;4.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:01:24;6.47;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:03:50;5.60;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:06:16;5.93;;;5.13;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:08:42;5.53;;;4.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:11:08;5.27;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:13:35;4.87;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:16:01;5.33;;;4.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:18:27;5.50;;;4.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:20:53;5.70;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:23:29;6.33;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:26:03;5.23;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:28:29;5.37;;;4.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:30:55;5.37;;;4.93;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:33:21;4.20;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:35:46;5.17;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:38:12;4.97;;;4.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:40:38;5.40;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:43:04;5.33;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:45:30;6.80;;;5.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:47:56;5.40;;;4.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:50:22;4.80;;;4.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:52:48;6.13;;;5.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:55:14;5.27;;;4.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T04:57:39;4.83;;;4.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:00:06;5.03;;;4.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:02:34;4.73;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:05:05;7.20;;;4.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:07:31;5.60;;;4.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:09:57;5.57;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:12:23;4.70;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:14:49;6.10;;;5.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:17:14;7.53;;;6.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:19:40;6.27;;;5.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:22:06;6.10;;;5.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:24:33;5.10;;;4.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:26:59;6.07;;;4.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:29:25;6.17;;;5.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:31:50;10.13;;;5.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:34:16;6.10;;;5.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:36:42;5.33;;;4.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:39:08;8.03;;;7.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:41:34;5.50;;;5.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:44:00;5.50;;;4.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:46:27;10.33;;;6.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:48:53;5.60;;;5.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:51:19;7.83;;;6.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:53:45;6.20;;;5.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:56:11;6.87;;;6.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T05:58:37;6.03;;;5.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:01:03;7.03;;;6.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:03:30;6.63;;;6.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:05:57;7.47;;;6.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:08:23;6.30;;;5.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:10:49;6.70;;;6.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:13:15;7.10;;;6.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:15:41;6.67;;;6.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:18:07;6.97;;;5.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:20:33;8.00;;;6.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:23:00;5.23;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:25:26;6.40;;;5.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:27:52;5.17;;;4.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:30:18;5.50;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:32:44;5.27;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:35:10;4.97;;;4.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:37:36;4.87;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:40:05;4.73;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:42:31;7.00;;;4.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:44:57;4.73;;;4.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:47:23;5.20;;;4.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:49:49;4.70;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:52:15;4.37;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:54:41;4.47;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:57:07;4.40;;;3.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T06:59:33;3.80;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:02:00;4.93;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:04:26;4.27;;;3.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:06:52;3.80;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:09:18;4.70;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:11:44;3.97;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:14:10;6.70;;;4.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:16:37;4.70;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:19:03;4.77;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:21:28;5.50;;;4.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:23:54;5.80;;;4.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:26:20;7.77;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:28:46;9.40;;;7.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:31:12;4.77;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:33:38;5.23;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:36:04;4.43;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:38:30;5.03;;;4.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:40:56;4.70;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:43:22;4.73;;;4.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:45:48;4.30;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:48:14;5.00;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:50:40;4.47;;;4.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:53:06;3.90;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:55:34;4.60;;;4.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T07:58:03;4.17;;;3.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:00:30;4.30;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:02:56;4.20;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:05:22;4.13;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:07:48;6.47;;;3.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:10:14;3.37;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:12:40;4.70;;;4.37;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:15:05;4.17;;;3.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:17:31;4.00;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:19:57;4.83;;;4.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:22:23;3.57;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:24:49;5.10;;;3.93;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:27:16;5.97;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:29:44;4.83;;;4.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:32:13;4.70;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:34:39;4.00;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:37:06;4.60;;;4.13;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:39:35;4.37;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:42:01;4.27;;;3.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:44:29;3.77;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:46:55;4.70;;;4.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:49:21;6.97;;;4.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:51:48;4.47;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:54:14;4.50;;;4.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:56:40;4.47;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T08:59:06;4.00;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:01:31;4.63;;;4.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:03:58;4.40;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:06:24;4.20;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:08:50;3.77;;;3.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:11:17;6.43;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:13:43;4.67;;;4.37;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:16:10;5.17;;;4.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:18:36;3.73;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:21:02;4.30;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:23:31;6.10;;;4.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:25:58;4.10;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:28:25;4.23;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:30:52;5.07;;;3.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:33:19;4.43;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:35:46;3.83;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:38:13;3.17;;;2.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:40:39;4.33;;;4.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:43:05;4.43;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:45:31;4.33;;;3.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:47:57;4.43;;;4.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:50:27;4.13;;;3.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:52:53;4.13;;;3.83;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:55:19;3.80;;;3.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T09:57:45;5.80;;;3.37;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:00:11;3.50;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:02:47;4.90;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:05:14;4.50;;;3.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:07:43;4.43;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:10:12;3.20;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:12:40;3.53;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:15:06;3.80;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:17:32;4.30;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:20:04;5.07;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:22:30;4.00;;;3.57;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:24:59;3.27;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:27:25;3.43;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:30:01;3.90;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:32:40;3.47;;;3.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:35:16;3.10;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:37:44;4.90;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:40:11;5.90;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:42:37;4.80;;;3.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:45:13;3.90;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:47:43;3.80;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:50:11;3.60;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:52:37;4.00;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:55:04;3.73;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:57:30;3.70;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T10:59:56;3.67;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:02:22;3.77;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:04:48;5.33;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:07:14;3.97;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:09:40;3.80;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:12:07;3.93;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:14:33;4.17;;;3.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:17:00;3.40;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:19:31;7.60;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:21:56;3.57;;;2.93;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:24:22;5.53;;;3.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:26:49;4.53;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:29:15;3.37;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:31:42;4.60;;;3.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:34:11;3.93;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:36:37;3.73;;;3.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:39:03;3.00;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:41:37;4.33;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:44:03;3.47;;;3.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:46:28;4.20;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:48:55;3.07;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:51:21;3.70;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:53:47;3.10;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:56:14;2.97;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T11:58:40;3.50;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:01:08;3.23;;;3.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:03:34;3.87;;;3.17;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:06:00;3.07;;;2.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:08:26;4.40;;;2.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:10:52;3.20;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:13:18;3.63;;;2.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:15:44;3.53;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:18:10;3.80;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:20:36;5.10;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:23:02;3.13;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:25:28;2.97;;;2.73;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:27:54;3.30;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:30:22;4.33;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:32:49;12.07;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:35:15;3.63;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:37:41;4.00;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:40:07;3.60;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:42:41;3.73;;;3.23;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:45:08;3.70;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:47:34;3.80;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:50:00;4.30;;;3.90;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:52:26;4.00;;;3.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:54:53;4.80;;;3.40;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:57:28;3.20;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T12:59:54;3.27;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:02:20;4.23;;;3.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:04:46;4.33;;;2.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:07:12;4.70;;;3.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:09:38;3.90;;;3.03;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:12:04;4.10;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:14:30;4.23;;;3.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:16:56;3.97;;;2.33;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:19:22;4.00;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:21:48;3.60;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:24:14;3.50;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:26:40;3.67;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:29:06;5.47;;;4.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:31:32;3.67;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:33:58;3.00;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:36:24;6.73;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:38:50;4.97;;;3.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:41:16;5.13;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:43:42;3.50;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:46:07;3.73;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:48:33;4.50;;;3.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:50:59;2.63;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:53:25;7.20;;;3.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:55:51;3.40;;;2.67;;
1004;SDS011;491;53.480;10.174;2023-09-07T13:58:17;5.20;;;3.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:00:43;4.43;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:03:11;5.20;;;3.27;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:05:37;3.27;;;2.97;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:08:03;3.60;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:10:29;4.73;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:12:55;5.07;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:15:23;2.10;;;1.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:17:49;3.50;;;2.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:20:15;4.57;;;2.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:22:41;2.80;;;2.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:25:07;3.60;;;2.80;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:27:33;3.43;;;3.00;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:29:59;4.10;;;3.47;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:32:25;2.70;;;2.43;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:34:52;3.23;;;2.93;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:37:17;4.73;;;3.20;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:39:43;3.67;;;2.63;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:42:12;5.47;;;3.07;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:44:41;3.90;;;3.30;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:47:07;3.00;;;2.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:49:35;2.73;;;2.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:52:01;2.73;;;2.53;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:54:27;3.17;;;2.60;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:56:52;4.97;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T14:59:18;3.87;;;2.50;;
1004;SDS011;491;53.480;10.174;2023-09-07T15:01:44;3.03;;;2.70;;
1004;SDS011;491;53.480;10.174;2023-09-07T15:04:10;3.10;;;2.77;;
1004;SDS011;491;53.480;10.174;2023-09-07T15:06:36;5.17;;;3.10;;
1004;SDS011;491;53.480;10.174;2023-09-07T15:09:02;3.33;;;2.87;;
1004;SDS011;491;53.480;10.174;2023-09-07T15:11:29;3.37;;;3.07;;