sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6013;SDS011;3035;49.928;8.410;2023-05-20T00:00:03;2.27;;;1.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:02:32;4.80;;;2.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:05:00;7.57;;;1.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:07:28;3.63;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:09:57;9.90;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:12:25;6.50;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:14:53;2.93;;;2.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:17:21;2.23;;;1.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:19:49;4.30;;;2.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:22:18;3.90;;;2.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:24:46;4.60;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:27:14;3.57;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:29:42;5.20;;;1.97;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:32:10;2.80;;;2.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:34:39;3.13;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:37:07;4.10;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:39:35;8.07;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:42:03;3.83;;;1.97;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:44:32;3.13;;;1.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:47:00;3.97;;;1.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:49:28;14.67;;;2.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:51:56;6.13;;;2.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:54:24;5.67;;;2.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:56:53;3.40;;;1.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T00:59:21;11.60;;;2.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:01:49;2.27;;;1.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:04:17;4.13;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:06:45;4.20;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:09:14;4.23;;;1.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:11:43;2.20;;;2.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:14:11;2.47;;;1.67;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:16:39;2.50;;;1.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:19:11;3.13;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:21:36;4.43;;;2.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:24:04;2.70;;;1.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:26:32;2.83;;;2.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:29:00;5.30;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:31:30;3.27;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:33:57;5.80;;;2.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:36:25;2.67;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:38:53;2.10;;;1.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:41:21;2.60;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:43:50;8.97;;;2.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:46:18;2.90;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:48:46;9.23;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:51:14;1.90;;;1.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:53:42;2.20;;;1.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:56:11;9.40;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T01:58:39;2.80;;;1.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:01:07;3.90;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:03:35;13.97;;;2.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:06:03;3.17;;;2.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:08:32;2.70;;;2.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:11:00;3.33;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:13:28;4.83;;;2.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:15:56;4.20;;;2.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:18:24;4.43;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:20:53;3.40;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:23:21;8.13;;;2.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:25:49;3.00;;;2.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:28:17;2.83;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:30:45;11.10;;;2.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:33:14;4.63;;;2.17;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:35:42;4.03;;;2.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:38:11;2.73;;;2.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:40:38;6.43;;;2.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:43:06;5.20;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:45:35;4.20;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:48:03;6.83;;;2.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:50:31;6.20;;;2.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:52:59;4.20;;;2.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:55:27;3.97;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T02:57:56;4.90;;;2.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:00:24;2.33;;;2.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:02:52;4.20;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:05:20;3.23;;;2.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:07:48;5.10;;;2.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:10:17;4.30;;;2.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:12:45;3.30;;;2.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:15:13;4.90;;;2.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:17:41;4.47;;;2.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:20:09;2.43;;;2.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:22:38;13.97;;;2.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:25:06;9.77;;;2.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:27:35;4.47;;;2.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:30:03;3.60;;;2.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:32:32;2.83;;;2.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:35:00;3.70;;;2.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:37:29;5.80;;;2.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:39:57;5.70;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:42:25;4.30;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:44:53;4.07;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:47:21;4.03;;;2.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:49:50;2.90;;;2.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:52:18;5.00;;;2.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:54:46;4.17;;;2.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:57:14;3.50;;;2.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T03:59:42;4.30;;;2.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:02:11;5.27;;;2.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:04:39;2.73;;;2.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:07:08;10.33;;;3.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:09:36;3.10;;;2.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:12:04;3.40;;;2.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:14:32;3.80;;;2.67;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:17:02;4.67;;;3.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:19:29;4.47;;;2.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:21:57;3.97;;;2.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:24:26;10.73;;;3.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:26:54;3.53;;;2.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:29:22;2.60;;;2.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:31:50;6.03;;;3.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:34:19;6.77;;;3.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:36:47;2.83;;;2.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:39:15;3.43;;;2.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:41:43;4.57;;;2.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:44:11;4.83;;;3.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:46:39;10.53;;;3.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:49:08;6.80;;;3.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:51:36;5.40;;;3.67;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:54:04;3.20;;;2.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:56:32;4.10;;;3.03;;
6013;SDS011;3035;49.928;8.410;2023-05-20T04:59:01;7.07;;;3.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:01:29;9.40;;;3.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:03:57;6.67;;;3.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:06:25;3.53;;;2.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:08:53;5.70;;;2.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:11:21;6.13;;;2.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:13:50;6.07;;;3.03;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:16:18;3.73;;;2.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:18:46;4.00;;;3.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:21:14;6.20;;;3.43;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:23:42;3.37;;;2.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:26:11;5.90;;;3.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:28:40;4.47;;;3.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:31:08;3.43;;;3.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:33:36;4.87;;;3.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:36:04;5.10;;;3.77;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:38:32;5.53;;;3.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:41:01;4.73;;;3.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:43:29;7.37;;;3.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:45:57;5.10;;;3.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:48:25;5.30;;;3.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:50:53;4.20;;;3.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:53:22;4.70;;;3.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:55:50;4.73;;;3.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T05:58:18;6.70;;;3.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:00:49;14.63;;;3.97;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:03:14;7.10;;;4.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:05:44;4.80;;;3.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:08:12;5.10;;;3.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:10:40;6.47;;;4.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:13:08;7.43;;;4.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:15:36;7.43;;;4.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:18:04;4.87;;;3.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:20:33;5.33;;;3.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:23:01;5.13;;;3.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:25:29;6.03;;;4.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:27:57;6.17;;;3.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:30:25;5.60;;;3.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:32:54;5.83;;;3.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:35:22;6.10;;;3.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:37:50;6.20;;;3.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:40:18;5.83;;;4.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:42:46;9.87;;;3.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:45:15;9.20;;;3.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:47:43;4.90;;;3.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:50:11;8.73;;;4.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:52:39;6.13;;;4.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:55:08;5.10;;;4.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T06:57:36;4.60;;;3.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:00:04;6.80;;;4.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:02:33;8.40;;;4.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:05:02;5.13;;;4.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:07:30;6.50;;;4.17;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:09:58;6.33;;;4.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:12:26;6.23;;;3.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:14:54;7.97;;;4.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:17:23;10.80;;;4.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:19:51;6.40;;;4.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:22:19;10.60;;;3.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:24:47;10.97;;;4.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:27:15;8.87;;;4.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:29:44;4.77;;;4.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:32:12;4.77;;;4.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:34:40;8.30;;;4.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:37:08;7.10;;;4.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:39:36;5.97;;;4.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:42:05;8.90;;;4.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:44:33;8.70;;;5.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:47:01;8.30;;;4.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:49:29;8.20;;;5.03;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:51:57;5.67;;;4.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:54:26;8.33;;;4.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:56:54;6.53;;;5.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T07:59:22;4.53;;;3.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:01:50;7.50;;;4.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:04:18;10.63;;;5.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:06:47;7.30;;;5.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:09:15;7.10;;;4.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:11:43;8.00;;;6.17;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:14:11;7.70;;;5.77;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:16:40;8.80;;;5.17;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:19:08;6.80;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:21:36;6.53;;;4.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:24:04;11.50;;;5.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:26:32;5.30;;;4.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:29:01;7.30;;;4.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:31:29;9.00;;;5.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:33:57;12.83;;;6.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:36:25;8.80;;;6.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:38:54;7.60;;;5.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:41:23;10.43;;;5.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:43:52;8.17;;;5.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:46:21;10.30;;;5.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:48:49;14.50;;;5.03;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:51:19;6.50;;;5.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:53:46;17.93;;;5.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:56:14;9.27;;;6.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T08:58:43;7.07;;;5.17;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:01:11;9.33;;;6.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:03:39;6.80;;;5.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:06:08;5.93;;;5.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:08:35;9.37;;;6.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:11:04;7.80;;;4.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:13:32;7.30;;;5.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:16:00;10.70;;;5.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:18:29;6.20;;;5.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:21:03;5.50;;;4.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:23:27;8.33;;;6.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:25:55;7.80;;;5.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:28:23;10.43;;;5.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:30:58;7.90;;;5.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:33:29;6.87;;;5.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:36:03;6.90;;;5.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:38:33;7.30;;;5.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:41:01;6.27;;;5.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:43:28;8.03;;;4.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:45:57;8.57;;;6.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:48:25;7.80;;;5.97;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:50:54;10.20;;;6.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:53:25;7.70;;;6.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:55:55;10.60;;;6.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T09:58:26;8.67;;;5.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:00:53;7.93;;;5.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:03:21;9.70;;;6.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:05:54;11.10;;;6.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:08:29;6.30;;;5.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:11:01;8.60;;;5.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:16:33;15.13;;;5.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:22:01;9.87;;;5.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:24:30;10.40;;;5.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:27:00;7.50;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:29:29;7.67;;;5.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:31:58;8.73;;;6.43;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:34:26;9.33;;;6.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:36:57;8.03;;;6.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:39:29;8.17;;;6.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:47:15;10.20;;;5.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:49:45;7.70;;;5.77;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:52:13;6.90;;;5.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:54:45;8.93;;;6.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:57:13;10.40;;;6.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T10:59:41;11.03;;;6.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:02:10;10.80;;;5.97;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:04:38;6.97;;;6.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:07:08;8.80;;;6.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:09:36;11.70;;;7.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:12:05;8.67;;;6.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:14:33;9.43;;;6.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:17:02;9.33;;;6.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:19:31;6.53;;;5.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:21:59;13.27;;;6.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:24:28;9.23;;;5.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:26:58;8.83;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:29:25;5.60;;;5.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:31:53;5.87;;;5.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:34:21;9.80;;;5.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:36:56;7.47;;;5.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:39:24;6.53;;;5.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:41:54;6.80;;;5.43;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:44:23;11.50;;;5.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:46:51;20.20;;;6.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:49:19;13.50;;;6.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:51:47;11.10;;;6.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:54:15;7.03;;;6.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:56:43;11.50;;;6.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T11:59:13;7.13;;;5.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:01:41;8.63;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:04:10;6.30;;;5.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:06:39;7.80;;;6.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:09:09;7.13;;;6.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:11:37;7.50;;;5.97;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:14:06;7.70;;;5.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:16:34;7.23;;;5.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:19:03;6.40;;;5.43;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:21:31;8.07;;;5.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:23:59;6.33;;;4.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:26:28;9.63;;;5.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:28:57;9.80;;;5.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:31:26;7.50;;;6.43;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:33:54;8.17;;;6.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:36:23;15.90;;;5.77;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:38:52;6.97;;;5.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:41:20;6.40;;;5.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:43:48;9.40;;;5.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:46:17;7.27;;;6.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:48:45;6.30;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:51:13;9.17;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:53:42;7.07;;;5.10;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:56:11;6.90;;;5.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T12:58:39;8.57;;;5.67;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:01:08;9.73;;;6.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:03:36;8.60;;;6.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:06:04;7.93;;;6.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:08:34;10.90;;;6.03;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:11:02;13.43;;;6.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:13:31;36.17;;;6.80;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:16:00;9.13;;;6.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:18:28;9.60;;;7.20;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:20:57;8.53;;;6.03;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:23:25;12.80;;;6.70;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:25:54;8.93;;;5.43;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:28:23;14.10;;;6.47;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:30:51;7.23;;;6.30;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:33:19;7.93;;;5.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:35:48;6.67;;;5.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:38:17;7.57;;;6.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:40:46;7.70;;;6.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:43:16;8.60;;;6.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:45:44;10.10;;;7.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:48:13;8.67;;;5.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:50:41;13.73;;;6.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:53:09;8.30;;;7.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:55:38;8.23;;;6.77;;
6013;SDS011;3035;49.928;8.410;2023-05-20T13:58:06;9.43;;;6.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:00:35;11.00;;;6.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:03:03;8.50;;;6.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:05:31;8.20;;;6.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:08:00;7.87;;;6.67;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:10:29;9.10;;;5.57;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:12:58;11.20;;;6.60;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:15:27;11.63;;;6.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:17:57;10.00;;;6.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:20:25;14.70;;;6.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:22:53;8.70;;;6.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:25:22;12.50;;;7.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:27:50;6.60;;;5.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:30:18;9.90;;;7.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:32:46;11.57;;;6.00;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:35:15;14.13;;;6.90;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:37:43;11.40;;;6.63;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:40:12;10.60;;;6.93;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:42:40;11.57;;;7.07;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:45:09;8.10;;;6.73;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:47:37;7.57;;;6.17;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:50:06;8.37;;;6.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:52:35;9.80;;;7.40;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:55:03;6.93;;;6.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T14:57:32;9.73;;;6.33;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:00:00;10.40;;;6.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:02:29;8.13;;;5.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:04:58;8.43;;;6.23;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:07:26;16.30;;;7.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:09:54;8.43;;;6.50;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:12:22;9.23;;;7.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:14:50;10.73;;;7.37;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:17:19;9.30;;;6.83;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:19:48;10.30;;;6.87;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:22:17;7.37;;;6.53;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:24:46;11.70;;;7.27;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:27:16;11.40;;;7.13;;
6013;SDS011;3035;49.928;8.410;2023-05-20T15:29:45;12.73;;;7.53;;