sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77214;SDS011;66210;53.282;9.864;2023-03-01T00:01:03;3.05;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:03:32;4.03;;;2.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:05:58;5.38;;;1.85;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:08:26;5.53;;;2.22;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:11:03;3.25;;;2.03;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:13:31;4.03;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:16:00;3.50;;;2.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:18:28;5.55;;;1.92;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:20:55;3.85;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:23:22;3.10;;;2.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:25:49;3.78;;;2.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:28:17;2.67;;;1.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:30:43;2.03;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:33:10;3.40;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:35:37;4.22;;;1.77;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:38:04;2.88;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:40:32;2.60;;;1.52;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:43:00;2.53;;;1.58;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:45:27;2.47;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:47:53;1.50;;;1.23;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:50:20;2.75;;;1.73;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:52:46;6.13;;;2.42;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:55:13;1.83;;;1.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T00:57:39;1.92;;;1.23;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:00:06;3.08;;;1.13;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:02:34;2.33;;;1.17;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:05:01;2.08;;;1.52;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:07:27;2.40;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:09:54;2.42;;;1.58;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:12:20;3.75;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:14:47;3.42;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:17:13;2.08;;;1.27;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:19:40;2.20;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:22:06;1.88;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:24:33;1.95;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:26:59;1.80;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:29:26;2.10;;;0.93;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:31:53;1.63;;;0.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:34:20;2.20;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:36:48;2.05;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:39:16;1.15;;;1.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:41:43;2.28;;;1.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:46:59;3.75;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:49:33;4.97;;;1.02;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:52:06;2.30;;;1.52;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:54:40;2.10;;;1.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:57:13;2.80;;;1.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T01:59:45;3.10;;;1.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:02:17;5.13;;;1.45;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:04:44;3.78;;;1.27;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:07:15;1.73;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:09:45;1.70;;;1.27;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:12:15;3.25;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:14:43;2.33;;;1.92;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:17:11;2.95;;;1.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:27:37;5.03;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:30:12;2.60;;;1.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:32:50;1.13;;;1.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:35:18;1.27;;;1.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:37:45;2.05;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:40:15;2.80;;;1.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:42:53;2.58;;;1.42;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:45:22;1.75;;;1.17;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:47:49;1.52;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:50:22;2.45;;;1.52;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:55:38;3.00;;;1.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T02:58:05;1.88;;;1.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:06:15;0.95;;;0.85;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:08:41;2.72;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:11:08;1.25;;;1.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:13:35;1.55;;;1.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:16:01;1.98;;;1.45;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:18:28;6.10;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:20:55;1.42;;;1.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:23:22;2.10;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:25:49;1.23;;;1.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:28:17;3.97;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:30:46;4.03;;;1.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:33:13;3.85;;;1.23;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:40:02;3.63;;;1.08;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:42:29;1.45;;;1.13;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:44:56;1.30;;;1.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:47:22;5.38;;;1.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:49:49;2.58;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:52:15;5.85;;;1.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:54:42;1.20;;;1.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:57:08;2.65;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T03:59:34;1.75;;;1.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:02:01;2.33;;;1.48;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:04:28;2.38;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:06:54;5.60;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:09:21;1.23;;;1.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:11:48;2.75;;;1.42;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:14:14;1.30;;;1.17;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:16:41;2.15;;;1.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:19:08;3.17;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:21:35;3.22;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:24:02;2.38;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:26:30;4.28;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:28:58;1.98;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:31:27;1.67;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:33:54;1.98;;;1.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:36:23;1.98;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:38:51;1.98;;;1.17;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:41:19;1.52;;;1.17;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:43:48;2.08;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:46:16;1.77;;;1.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:51:13;3.08;;;1.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:53:45;2.28;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T04:59:59;2.65;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:02:26;1.98;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:09:05;1.63;;;1.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:11:32;2.70;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:16:29;1.98;;;1.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:19:00;1.88;;;1.27;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:21:27;2.75;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:23:53;2.10;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:26:20;6.22;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:29:00;2.53;;;1.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:31:28;2.20;;;1.42;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:37:08;4.15;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:39:35;2.63;;;1.08;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:42:02;2.53;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:44:29;2.47;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:46:56;4.13;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:49:23;2.45;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:51:51;2.03;;;1.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:54:19;1.38;;;1.27;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:56:48;2.58;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T05:59:15;4.22;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:01:42;2.10;;;1.45;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:04:09;1.50;;;1.27;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:06:40;1.48;;;1.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:09:16;3.28;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:11:43;2.47;;;1.42;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:14:10;1.50;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:17:11;3.45;;;1.65;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:19:38;4.13;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:22:05;2.10;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:24:32;2.70;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:26:59;2.85;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:29:26;3.80;;;1.67;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:31:52;3.80;;;1.65;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:34:20;3.55;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:36:48;2.15;;;1.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:39:14;2.45;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:41:43;2.45;;;1.45;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:44:11;2.28;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:46:40;6.25;;;1.67;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:49:07;2.38;;;1.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:54:10;2.90;;;1.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:56:37;2.55;;;1.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T06:59:04;1.70;;;1.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:05:19;2.45;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:07:46;4.28;;;1.83;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:10:12;5.63;;;2.47;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:12:41;5.88;;;2.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:15:08;3.83;;;2.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:17:36;2.90;;;2.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:20:03;3.08;;;2.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:22:30;3.95;;;2.17;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:29:14;3.80;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:31:41;3.67;;;2.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:34:08;2.15;;;1.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:36:35;2.88;;;2.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:39:02;3.47;;;1.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:41:29;3.70;;;2.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:43:56;7.85;;;2.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:46:23;4.85;;;2.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:48:49;6.25;;;2.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:51:16;4.20;;;1.83;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:53:47;3.85;;;2.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:56:14;3.00;;;1.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T07:58:45;4.93;;;1.98;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:01:16;5.65;;;2.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:03:44;4.13;;;2.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:06:12;6.35;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:08:40;4.80;;;2.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:11:09;4.32;;;2.28;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:16:05;7.28;;;2.67;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:18:34;6.28;;;3.28;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:21:05;4.60;;;3.08;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:23:33;5.97;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:26:07;9.73;;;3.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:28:36;8.07;;;4.45;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:31:04;7.53;;;4.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:33:44;8.63;;;4.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:36:17;11.90;;;4.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:38:44;6.63;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:41:12;8.77;;;4.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:43:38;6.85;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:46:05;6.82;;;3.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:48:32;8.95;;;3.42;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:51:09;8.35;;;3.78;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:53:38;5.07;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:56:05;4.63;;;2.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T08:58:32;4.85;;;2.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:00:59;7.30;;;2.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:03:26;4.72;;;2.65;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:05:53;5.38;;;2.65;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:08:26;5.22;;;2.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:10:53;5.22;;;2.83;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:13:20;6.97;;;3.22;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:15:47;5.15;;;2.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:18:13;7.20;;;3.67;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:20:40;5.82;;;3.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:23:08;9.48;;;3.65;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:25:35;8.25;;;3.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:28:01;5.63;;;3.33;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:30:28;7.70;;;3.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:32:58;6.68;;;3.35;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:37:52;4.72;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:40:20;5.88;;;3.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:42:53;6.03;;;3.53;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:45:33;11.55;;;6.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:48:01;9.57;;;3.95;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:50:34;8.20;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:53:09;6.78;;;3.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:55:48;10.75;;;3.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T09:58:33;4.57;;;2.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:01:23;6.55;;;3.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:04:00;6.60;;;2.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:06:38;7.13;;;3.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:09:14;6.68;;;3.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:11:45;6.70;;;3.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:14:24;7.53;;;3.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:19:54;8.43;;;4.03;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:22:23;5.88;;;3.72;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:24:58;6.70;;;4.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:27:37;6.60;;;3.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:30:22;11.73;;;3.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:33:01;8.07;;;3.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:35:31;10.75;;;4.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:38:04;8.45;;;4.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:40:49;6.45;;;4.32;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:43:17;7.35;;;4.18;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:45:44;7.45;;;4.18;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:48:21;10.35;;;4.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:51:04;8.05;;;4.18;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:53:34;11.25;;;4.93;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:56:08;9.77;;;4.85;;
77214;SDS011;66210;53.282;9.864;2023-03-01T10:58:40;10.50;;;4.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:04:10;7.50;;;4.57;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:06:39;13.93;;;4.82;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:09:21;7.32;;;4.32;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:11:52;9.20;;;4.78;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:14:21;12.70;;;5.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:17:00;9.40;;;5.45;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:19:31;10.68;;;5.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:24:46;10.80;;;4.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:27:30;9.77;;;5.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:30:05;12.05;;;4.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:35:30;7.32;;;4.43;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:38:03;8.35;;;5.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:40:43;6.38;;;4.70;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:43:16;12.48;;;5.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:51:32;10.93;;;5.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:54:06;9.63;;;6.13;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:56:51;9.85;;;6.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T11:59:29;14.63;;;5.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:04:37;9.93;;;5.47;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:09:52;12.30;;;6.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:15:37;9.82;;;6.43;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:18:18;12.07;;;6.07;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:23:45;11.15;;;6.82;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:26:23;10.68;;;6.07;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:29:02;13.18;;;6.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:37:35;12.45;;;6.57;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:40:15;12.07;;;6.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:45:54;11.73;;;6.78;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:51:32;12.85;;;7.07;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:54:05;11.57;;;6.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T12:56:41;17.40;;;7.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:01:49;11.05;;;6.57;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:05:29;11.07;;;6.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:07:41;14.48;;;6.93;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:10:26;11.75;;;7.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:13:01;10.75;;;6.75;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:15:37;13.57;;;7.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:31:02;14.30;;;7.43;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:35:57;15.30;;;7.07;;
77214;SDS011;66210;53.282;9.864;2023-03-01T13:47:20;12.60;;;6.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:05:32;13.68;;;7.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:07:59;18.75;;;7.53;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:10:31;12.80;;;7.72;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:18:46;13.05;;;6.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:21:22;11.23;;;6.78;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:23:49;11.38;;;6.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:26:20;16.83;;;7.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:28:49;12.15;;;6.95;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:33:58;16.00;;;7.57;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:36:28;14.25;;;7.30;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:38:57;11.70;;;7.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:41:33;11.27;;;6.75;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:44:03;12.27;;;7.22;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:46:34;11.30;;;7.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:51:37;14.02;;;6.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:54:18;12.30;;;7.28;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:56:50;11.63;;;6.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T14:59:19;10.75;;;6.57;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:01:48;15.88;;;7.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:04:15;9.43;;;6.53;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:06:43;11.00;;;6.22;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:09:15;11.98;;;7.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:11:43;13.50;;;7.43;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:14:38;13.40;;;6.78;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:17:27;14.32;;;6.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:19:58;11.55;;;6.72;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:22:25;12.32;;;6.72;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:24:53;12.80;;;7.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:27:22;10.07;;;5.88;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:29:58;9.98;;;6.10;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:32:31;13.15;;;7.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:35:41;12.98;;;6.47;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:38:23;11.50;;;6.72;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:40:52;19.42;;;7.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:46:20;11.48;;;7.13;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:48:55;12.48;;;6.53;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:51:28;12.40;;;6.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:53:58;12.68;;;6.03;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:56:29;15.73;;;6.55;;
77214;SDS011;66210;53.282;9.864;2023-03-01T15:58:57;11.25;;;6.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:01:25;11.07;;;5.82;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:03:52;14.05;;;6.75;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:06:20;14.95;;;6.72;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:08:46;14.00;;;6.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:11:14;14.68;;;7.00;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:13:43;12.90;;;7.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:16:11;14.57;;;7.05;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:18:41;13.73;;;6.93;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:21:27;11.55;;;6.60;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:23:54;10.80;;;6.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:26:20;13.90;;;7.32;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:28:47;13.20;;;6.20;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:31:21;13.45;;;6.63;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:33:49;15.13;;;7.03;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:36:18;12.48;;;6.97;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:38:46;16.23;;;7.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:41:13;13.45;;;6.80;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:43:41;11.30;;;6.32;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:46:27;13.52;;;6.85;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:48:55;18.48;;;7.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:51:22;19.83;;;8.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:53:50;16.90;;;8.40;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:56:17;18.05;;;8.75;;
77214;SDS011;66210;53.282;9.864;2023-03-01T16:58:44;20.92;;;9.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:01:15;16.23;;;8.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:03:44;18.10;;;8.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:06:13;22.02;;;10.50;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:08:43;19.00;;;9.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:11:11;17.70;;;8.77;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:13:40;18.85;;;8.98;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:16:07;15.25;;;7.85;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:18:36;19.13;;;9.38;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:21:04;17.42;;;8.43;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:23:32;18.67;;;9.90;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:26:00;22.83;;;10.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:28:28;20.98;;;10.15;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:30:56;22.40;;;10.25;;
77214;SDS011;66210;53.282;9.864;2023-03-01T17:33:22;22.17;;;10.20;;