sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17711;BME280;8975;57.718;12.134;2022-10-28T00:02:05;115940.22;;;-142.68;57.61
17711;BME280;8975;57.718;12.134;2022-10-28T00:04:31;115940.22;;;-142.68;57.30
17711;BME280;8975;57.718;12.134;2022-10-28T00:06:56;115940.22;;;-142.68;57.29
17711;BME280;8975;57.718;12.134;2022-10-28T00:09:21;115940.22;;;-142.68;57.28
17711;BME280;8975;57.718;12.134;2022-10-28T00:11:47;115940.22;;;-142.68;57.38
17711;BME280;8975;57.718;12.134;2022-10-28T00:14:12;115940.22;;;-142.68;57.46
17711;BME280;8975;57.718;12.134;2022-10-28T00:16:39;115940.22;;;-142.68;57.19
17711;BME280;8975;57.718;12.134;2022-10-28T00:19:06;115940.22;;;-142.68;57.63
17711;BME280;8975;57.718;12.134;2022-10-28T00:21:35;115940.22;;;-142.68;57.74
17711;BME280;8975;57.718;12.134;2022-10-28T00:24:01;115940.22;;;-142.68;57.57
17711;BME280;8975;57.718;12.134;2022-10-28T00:26:29;115940.22;;;-142.68;57.49
17711;BME280;8975;57.718;12.134;2022-10-28T00:28:57;115940.22;;;-142.68;57.48
17711;BME280;8975;57.718;12.134;2022-10-28T00:31:26;115940.22;;;-142.68;57.47
17711;BME280;8975;57.718;12.134;2022-10-28T00:33:52;115940.22;;;-142.68;57.42
17711;BME280;8975;57.718;12.134;2022-10-28T00:36:23;115940.22;;;-142.68;57.05
17711;BME280;8975;57.718;12.134;2022-10-28T00:38:51;115940.22;;;-142.68;57.36
17711;BME280;8975;57.718;12.134;2022-10-28T00:41:26;115940.22;;;-142.68;57.35
17711;BME280;8975;57.718;12.134;2022-10-28T00:43:54;115940.22;;;-142.68;57.22
17711;BME280;8975;57.718;12.134;2022-10-28T00:46:24;115940.22;;;-142.68;57.20
17711;BME280;8975;57.718;12.134;2022-10-28T00:48:58;115940.22;;;-142.68;57.51
17711;BME280;8975;57.718;12.134;2022-10-28T00:51:26;115940.22;;;-142.68;57.57
17711;BME280;8975;57.718;12.134;2022-10-28T00:53:54;115940.22;;;-142.68;57.39
17711;BME280;8975;57.718;12.134;2022-10-28T00:56:22;115940.22;;;-142.68;57.51
17711;BME280;8975;57.718;12.134;2022-10-28T00:58:49;115940.22;;;-142.68;57.54
17711;BME280;8975;57.718;12.134;2022-10-28T01:01:14;115940.22;;;-142.68;57.59
17711;BME280;8975;57.718;12.134;2022-10-28T01:03:40;115940.22;;;-142.68;57.67
17711;BME280;8975;57.718;12.134;2022-10-28T01:06:06;115940.22;;;-142.68;57.95
17711;BME280;8975;57.718;12.134;2022-10-28T01:08:32;115940.22;;;-142.68;57.83
17711;BME280;8975;57.718;12.134;2022-10-28T01:11:26;115940.22;;;-142.68;57.71
17711;BME280;8975;57.718;12.134;2022-10-28T01:22:10;115940.22;;;-142.68;57.74
17711;BME280;8975;57.718;12.134;2022-10-28T01:30:21;115940.22;;;-142.68;57.78
17711;BME280;8975;57.718;12.134;2022-10-28T01:33:11;115940.22;;;-142.68;58.01
17711;BME280;8975;57.718;12.134;2022-10-28T01:35:49;115940.22;;;-142.68;57.83
17711;BME280;8975;57.718;12.134;2022-10-28T01:43:32;115940.22;;;-142.68;57.55
17711;BME280;8975;57.718;12.134;2022-10-28T01:46:07;115940.22;;;-142.68;57.67
17711;BME280;8975;57.718;12.134;2022-10-28T01:48:53;115940.22;;;-142.68;58.25
17711;BME280;8975;57.718;12.134;2022-10-28T01:51:36;115940.22;;;-142.68;58.06
17711;BME280;8975;57.718;12.134;2022-10-28T01:54:05;115940.22;;;-142.68;57.38
17711;BME280;8975;57.718;12.134;2022-10-28T01:56:35;115940.22;;;-142.68;57.80
17711;BME280;8975;57.718;12.134;2022-10-28T01:59:04;115940.22;;;-142.68;57.69
17711;BME280;8975;57.718;12.134;2022-10-28T02:01:31;115940.22;;;-142.68;57.82
17711;BME280;8975;57.718;12.134;2022-10-28T02:03:57;115940.22;;;-142.68;57.47
17711;BME280;8975;57.718;12.134;2022-10-28T02:06:24;115940.22;;;-142.68;58.36
17711;BME280;8975;57.718;12.134;2022-10-28T02:14:39;115940.22;;;-142.68;57.76
17711;BME280;8975;57.718;12.134;2022-10-28T02:19:49;115940.22;;;-142.68;57.22
17711;BME280;8975;57.718;12.134;2022-10-28T02:22:34;115940.22;;;-142.68;57.87
17711;BME280;8975;57.718;12.134;2022-10-28T02:25:14;115940.22;;;-142.68;57.68
17711;BME280;8975;57.718;12.134;2022-10-28T02:28:07;115940.22;;;-142.68;57.38
17711;BME280;8975;57.718;12.134;2022-10-28T02:30:43;115940.22;;;-142.68;57.55
17711;BME280;8975;57.718;12.134;2022-10-28T02:33:12;115940.22;;;-142.68;57.69
17711;BME280;8975;57.718;12.134;2022-10-28T02:36:01;115940.22;;;-142.68;57.78
17711;BME280;8975;57.718;12.134;2022-10-28T02:38:48;115940.22;;;-142.68;57.73
17711;BME280;8975;57.718;12.134;2022-10-28T02:41:35;115940.22;;;-142.68;58.04
17711;BME280;8975;57.718;12.134;2022-10-28T02:44:13;115940.22;;;-142.68;57.94
17711;BME280;8975;57.718;12.134;2022-10-28T02:46:42;115940.22;;;-142.68;58.35
17711;BME280;8975;57.718;12.134;2022-10-28T02:49:13;115940.22;;;-142.68;58.19
17711;BME280;8975;57.718;12.134;2022-10-28T02:51:40;115940.22;;;-142.68;58.40
17711;BME280;8975;57.718;12.134;2022-10-28T02:54:11;115940.22;;;-142.68;58.67
17711;BME280;8975;57.718;12.134;2022-10-28T02:57:11;115940.22;;;-142.68;58.92
17711;BME280;8975;57.718;12.134;2022-10-28T02:59:38;115940.22;;;-142.68;59.14
17711;BME280;8975;57.718;12.134;2022-10-28T03:02:04;115940.22;;;-142.68;58.79
17711;BME280;8975;57.718;12.134;2022-10-28T03:04:30;115940.22;;;-142.68;58.56
17711;BME280;8975;57.718;12.134;2022-10-28T03:06:55;115940.22;;;-142.68;59.03
17711;BME280;8975;57.718;12.134;2022-10-28T03:09:21;115940.22;;;-142.68;59.22
17711;BME280;8975;57.718;12.134;2022-10-28T03:11:46;115940.22;;;-142.68;59.44
17711;BME280;8975;57.718;12.134;2022-10-28T03:14:12;115940.22;;;-142.68;58.94
17711;BME280;8975;57.718;12.134;2022-10-28T03:16:37;115940.22;;;-142.68;58.39
17711;BME280;8975;57.718;12.134;2022-10-28T03:19:02;115940.22;;;-142.68;59.15
17711;BME280;8975;57.718;12.134;2022-10-28T03:21:28;115940.22;;;-142.68;59.12
17711;BME280;8975;57.718;12.134;2022-10-28T03:23:53;115940.22;;;-142.68;59.30
17711;BME280;8975;57.718;12.134;2022-10-28T03:26:18;115940.22;;;-142.68;58.76
17711;BME280;8975;57.718;12.134;2022-10-28T03:28:44;115940.22;;;-142.68;59.13
17711;BME280;8975;57.718;12.134;2022-10-28T03:31:09;115940.22;;;-142.68;58.98
17711;BME280;8975;57.718;12.134;2022-10-28T03:33:35;115940.22;;;-142.68;58.72
17711;BME280;8975;57.718;12.134;2022-10-28T03:36:00;115940.22;;;-142.68;59.13
17711;BME280;8975;57.718;12.134;2022-10-28T03:38:26;115940.22;;;-142.68;58.27
17711;BME280;8975;57.718;12.134;2022-10-28T03:40:51;115940.22;;;-142.68;58.79
17711;BME280;8975;57.718;12.134;2022-10-28T03:43:17;115940.22;;;-142.68;58.48
17711;BME280;8975;57.718;12.134;2022-10-28T03:45:43;115940.22;;;-142.68;58.73
17711;BME280;8975;57.718;12.134;2022-10-28T03:48:08;115940.22;;;-142.68;58.38
17711;BME280;8975;57.718;12.134;2022-10-28T03:50:34;115940.22;;;-142.68;58.60
17711;BME280;8975;57.718;12.134;2022-10-28T03:52:59;115940.22;;;-142.68;58.77
17711;BME280;8975;57.718;12.134;2022-10-28T03:55:25;115940.22;;;-142.68;58.35
17711;BME280;8975;57.718;12.134;2022-10-28T03:57:52;115940.22;;;-142.68;58.50
17711;BME280;8975;57.718;12.134;2022-10-28T04:00:18;115940.22;;;-142.68;58.64
17711;BME280;8975;57.718;12.134;2022-10-28T04:02:51;115940.22;;;-142.68;58.51
17711;BME280;8975;57.718;12.134;2022-10-28T04:05:17;115940.22;;;-142.68;58.82
17711;BME280;8975;57.718;12.134;2022-10-28T04:07:42;115940.22;;;-142.68;58.63
17711;BME280;8975;57.718;12.134;2022-10-28T04:10:08;115940.22;;;-142.68;58.86
17711;BME280;8975;57.718;12.134;2022-10-28T04:12:33;115940.22;;;-142.68;58.37
17711;BME280;8975;57.718;12.134;2022-10-28T04:14:59;115940.22;;;-142.68;58.45
17711;BME280;8975;57.718;12.134;2022-10-28T04:17:24;115940.22;;;-142.68;58.97
17711;BME280;8975;57.718;12.134;2022-10-28T04:19:50;115940.22;;;-142.68;58.45
17711;BME280;8975;57.718;12.134;2022-10-28T04:22:15;115940.22;;;-142.68;58.10
17711;BME280;8975;57.718;12.134;2022-10-28T04:24:40;115940.22;;;-142.68;57.95
17711;BME280;8975;57.718;12.134;2022-10-28T04:27:06;115940.22;;;-142.68;58.07
17711;BME280;8975;57.718;12.134;2022-10-28T04:29:31;115940.22;;;-142.68;58.17
17711;BME280;8975;57.718;12.134;2022-10-28T04:31:57;115940.22;;;-142.68;58.06
17711;BME280;8975;57.718;12.134;2022-10-28T04:34:23;115940.22;;;-142.68;58.00
17711;BME280;8975;57.718;12.134;2022-10-28T04:36:49;115940.22;;;-142.68;57.79
17711;BME280;8975;57.718;12.134;2022-10-28T04:39:14;115940.22;;;-142.68;58.05
17711;BME280;8975;57.718;12.134;2022-10-28T04:41:39;115940.22;;;-142.68;58.04
17711;BME280;8975;57.718;12.134;2022-10-28T04:44:05;115940.22;;;-142.68;57.59
17711;BME280;8975;57.718;12.134;2022-10-28T04:46:30;115940.22;;;-142.68;57.57
17711;BME280;8975;57.718;12.134;2022-10-28T04:48:56;115940.22;;;-142.68;57.99
17711;BME280;8975;57.718;12.134;2022-10-28T04:51:21;115940.22;;;-142.68;57.93
17711;BME280;8975;57.718;12.134;2022-10-28T04:53:46;115940.22;;;-142.68;57.85
17711;BME280;8975;57.718;12.134;2022-10-28T04:56:12;115940.22;;;-142.68;57.69
17711;BME280;8975;57.718;12.134;2022-10-28T04:58:37;115940.22;;;-142.68;57.87
17711;BME280;8975;57.718;12.134;2022-10-28T05:01:06;115940.22;;;-142.68;57.42
17711;BME280;8975;57.718;12.134;2022-10-28T05:03:32;115940.22;;;-142.68;57.65
17711;BME280;8975;57.718;12.134;2022-10-28T05:05:57;115940.22;;;-142.68;57.80
17711;BME280;8975;57.718;12.134;2022-10-28T05:08:23;115940.22;;;-142.68;57.85
17711;BME280;8975;57.718;12.134;2022-10-28T05:10:48;115940.22;;;-142.68;58.02
17711;BME280;8975;57.718;12.134;2022-10-28T05:13:16;115940.22;;;-142.68;57.79
17711;BME280;8975;57.718;12.134;2022-10-28T05:15:41;115940.22;;;-142.68;57.74
17711;BME280;8975;57.718;12.134;2022-10-28T05:18:07;115940.22;;;-142.68;57.90
17711;BME280;8975;57.718;12.134;2022-10-28T05:20:32;115940.22;;;-142.68;57.85
17711;BME280;8975;57.718;12.134;2022-10-28T05:22:57;115940.22;;;-142.68;58.19
17711;BME280;8975;57.718;12.134;2022-10-28T05:25:23;115940.22;;;-142.68;58.10
17711;BME280;8975;57.718;12.134;2022-10-28T05:27:48;115940.22;;;-142.68;57.84
17711;BME280;8975;57.718;12.134;2022-10-28T05:30:14;115940.22;;;-142.68;57.64
17711;BME280;8975;57.718;12.134;2022-10-28T05:32:39;115940.22;;;-142.68;57.88
17711;BME280;8975;57.718;12.134;2022-10-28T05:35:05;115940.22;;;-142.68;57.95
17711;BME280;8975;57.718;12.134;2022-10-28T05:37:31;115940.22;;;-142.68;58.29
17711;BME280;8975;57.718;12.134;2022-10-28T05:39:57;115940.22;;;-142.68;58.66
17711;BME280;8975;57.718;12.134;2022-10-28T05:42:22;115940.22;;;-142.68;58.28
17711;BME280;8975;57.718;12.134;2022-10-28T05:44:48;115940.22;;;-142.68;58.81
17711;BME280;8975;57.718;12.134;2022-10-28T05:47:13;115940.22;;;-142.68;58.19
17711;BME280;8975;57.718;12.134;2022-10-28T05:49:38;115940.22;;;-142.68;58.79
17711;BME280;8975;57.718;12.134;2022-10-28T05:52:04;115940.22;;;-142.68;58.08
17711;BME280;8975;57.718;12.134;2022-10-28T05:54:29;115940.22;;;-142.68;58.83
17711;BME280;8975;57.718;12.134;2022-10-28T05:56:55;115940.22;;;-142.68;58.11
17711;BME280;8975;57.718;12.134;2022-10-28T05:59:20;115940.22;;;-142.68;57.95
17711;BME280;8975;57.718;12.134;2022-10-28T06:01:46;115940.22;;;-142.68;58.38
17711;BME280;8975;57.718;12.134;2022-10-28T06:04:11;115940.22;;;-142.68;58.54
17711;BME280;8975;57.718;12.134;2022-10-28T06:06:37;115940.22;;;-142.68;58.66
17711;BME280;8975;57.718;12.134;2022-10-28T06:09:02;115940.22;;;-142.68;58.59
17711;BME280;8975;57.718;12.134;2022-10-28T06:11:27;115940.22;;;-142.68;58.76
17711;BME280;8975;57.718;12.134;2022-10-28T06:13:53;115940.22;;;-142.68;58.67
17711;BME280;8975;57.718;12.134;2022-10-28T06:16:18;115940.22;;;-142.68;59.29
17711;BME280;8975;57.718;12.134;2022-10-28T06:18:43;115940.22;;;-142.68;59.10
17711;BME280;8975;57.718;12.134;2022-10-28T06:21:09;115940.22;;;-142.68;59.39
17711;BME280;8975;57.718;12.134;2022-10-28T06:23:34;115940.22;;;-142.68;58.67
17711;BME280;8975;57.718;12.134;2022-10-28T06:26:01;115940.22;;;-142.68;60.03
17711;BME280;8975;57.718;12.134;2022-10-28T06:28:28;115940.22;;;-142.68;60.13
17711;BME280;8975;57.718;12.134;2022-10-28T06:30:54;115940.22;;;-142.68;59.96
17711;BME280;8975;57.718;12.134;2022-10-28T06:33:19;115940.22;;;-142.68;59.57
17711;BME280;8975;57.718;12.134;2022-10-28T06:35:45;115940.22;;;-142.68;60.22
17711;BME280;8975;57.718;12.134;2022-10-28T06:38:10;115940.22;;;-142.68;59.42
17711;BME280;8975;57.718;12.134;2022-10-28T06:40:36;115940.22;;;-142.68;59.96
17711;BME280;8975;57.718;12.134;2022-10-28T06:43:05;115940.22;;;-142.68;58.90
17711;BME280;8975;57.718;12.134;2022-10-28T06:45:32;115940.22;;;-142.68;59.33
17711;BME280;8975;57.718;12.134;2022-10-28T06:48:01;115940.22;;;-142.68;59.21
17711;BME280;8975;57.718;12.134;2022-10-28T06:50:27;115940.22;;;-142.68;59.61
17711;BME280;8975;57.718;12.134;2022-10-28T06:52:56;115940.22;;;-142.68;59.24
17711;BME280;8975;57.718;12.134;2022-10-28T06:55:23;115940.22;;;-142.68;58.79
17711;BME280;8975;57.718;12.134;2022-10-28T06:57:48;115940.22;;;-142.68;59.20
17711;BME280;8975;57.718;12.134;2022-10-28T07:00:14;115940.22;;;-142.68;58.86
17711;BME280;8975;57.718;12.134;2022-10-28T07:02:40;115940.22;;;-142.68;58.72
17711;BME280;8975;57.718;12.134;2022-10-28T07:05:06;115940.22;;;-142.68;58.43
17711;BME280;8975;57.718;12.134;2022-10-28T07:07:32;115940.22;;;-142.68;59.25
17711;BME280;8975;57.718;12.134;2022-10-28T07:09:57;115940.22;;;-142.68;59.35
17711;BME280;8975;57.718;12.134;2022-10-28T07:12:22;115940.22;;;-142.68;59.09
17711;BME280;8975;57.718;12.134;2022-10-28T07:14:48;115940.22;;;-142.68;59.93
17711;BME280;8975;57.718;12.134;2022-10-28T07:17:13;115940.22;;;-142.68;59.52
17711;BME280;8975;57.718;12.134;2022-10-28T07:19:39;115940.22;;;-142.68;58.67
17711;BME280;8975;57.718;12.134;2022-10-28T07:22:04;115940.22;;;-142.68;59.02
17711;BME280;8975;57.718;12.134;2022-10-28T07:24:29;115940.22;;;-142.68;59.19
17711;BME280;8975;57.718;12.134;2022-10-28T07:26:55;115940.22;;;-142.68;58.96
17711;BME280;8975;57.718;12.134;2022-10-28T07:29:20;115940.22;;;-142.68;59.51
17711;BME280;8975;57.718;12.134;2022-10-28T07:31:46;115940.22;;;-142.68;59.86
17711;BME280;8975;57.718;12.134;2022-10-28T07:34:11;115940.22;;;-142.68;60.05
17711;BME280;8975;57.718;12.134;2022-10-28T07:36:37;115940.22;;;-142.68;59.87
