sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
79025;SDS011;74892;44.760;37.726;2024-03-02T04:15:59;17.75;;;9.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:20:45;36.53;;;16.25;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:21:47;25.05;;;15.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:22:49;21.48;;;13.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:23:52;19.73;;;12.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:24:54;19.77;;;12.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:25:56;17.20;;;13.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:27:00;21.00;;;14.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:28:02;19.85;;;14.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:29:04;17.30;;;13.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:30:06;21.35;;;14.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:31:09;20.70;;;13.43;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:32:11;23.40;;;15.82;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:33:13;20.83;;;13.93;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:34:15;21.60;;;14.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:35:17;20.55;;;13.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:36:19;17.20;;;11.82;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:37:21;16.10;;;13.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:38:23;18.48;;;12.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:39:28;20.40;;;14.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:40:31;19.20;;;13.93;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:41:33;23.58;;;15.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:42:35;24.23;;;15.77;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:43:37;21.17;;;14.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:44:39;20.67;;;15.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:45:44;20.27;;;14.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:46:49;21.45;;;14.32;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:47:50;19.27;;;14.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:48:53;27.88;;;14.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:49:55;21.02;;;15.18;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:50:57;24.30;;;15.25;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:51:59;22.08;;;16.17;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:53:02;21.38;;;14.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:54:08;18.17;;;13.82;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:55:10;18.25;;;13.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:56:14;18.02;;;13.93;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:57:17;23.13;;;13.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:58:19;20.40;;;14.32;;
79025;SDS011;74892;44.760;37.726;2024-03-02T08:59:22;23.13;;;15.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:00:26;18.27;;;13.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:01:28;19.83;;;14.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:02:30;22.20;;;13.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:03:33;16.90;;;13.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:04:36;20.85;;;13.82;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:05:38;20.02;;;12.82;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:06:42;20.77;;;14.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:07:44;21.05;;;14.32;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:08:46;20.65;;;12.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:09:50;20.08;;;13.32;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:10:56;20.73;;;12.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:11:58;21.17;;;14.88;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:13:00;20.05;;;15.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:14:04;20.42;;;14.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:15:07;19.65;;;14.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:16:09;19.70;;;14.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:17:12;21.38;;;14.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:18:14;20.88;;;13.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:19:20;22.27;;;13.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:20:21;23.45;;;15.88;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:21:26;31.27;;;19.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:22:29;28.05;;;19.15;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:23:36;20.92;;;15.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:24:38;35.13;;;17.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:25:40;41.00;;;19.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:26:42;29.48;;;17.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:27:44;37.20;;;18.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:28:45;45.67;;;18.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:29:47;45.75;;;18.25;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:30:49;20.83;;;13.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:31:51;28.60;;;15.93;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:32:53;30.73;;;17.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:33:55;31.60;;;17.42;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:34:57;22.10;;;15.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:35:59;19.00;;;14.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:37:01;28.45;;;15.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:38:05;25.10;;;16.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:39:09;19.65;;;14.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:40:11;20.25;;;14.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:41:15;21.58;;;13.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:42:17;22.83;;;15.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:43:19;19.45;;;15.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:44:21;21.20;;;14.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:45:24;18.90;;;13.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:46:26;21.35;;;13.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:47:28;17.60;;;13.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:48:30;16.80;;;12.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:49:32;24.92;;;14.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:50:34;21.42;;;15.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:51:37;20.05;;;14.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:52:38;17.73;;;13.20;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:53:41;19.20;;;14.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:54:47;24.45;;;16.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:55:50;21.15;;;14.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:56:51;21.20;;;13.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:57:53;19.52;;;13.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:58:55;17.52;;;13.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T09:59:57;25.20;;;15.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:00:59;21.77;;;14.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:02:02;20.85;;;14.07;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:03:04;20.13;;;13.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:04:06;22.25;;;13.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:05:09;27.67;;;14.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:06:21;17.77;;;12.43;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:07:27;16.83;;;13.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:08:37;27.27;;;14.43;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:09:46;30.33;;;16.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:10:49;26.63;;;16.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:11:50;27.02;;;17.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:13:03;21.50;;;14.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:14:13;25.15;;;16.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:15:15;29.25;;;14.88;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:16:25;19.40;;;14.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:17:27;25.83;;;17.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:18:32;22.27;;;17.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:19:34;23.38;;;14.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:20:38;21.95;;;14.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:21:40;25.92;;;16.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:22:43;19.88;;;15.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:23:45;23.23;;;13.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:24:47;19.83;;;14.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:25:49;20.15;;;15.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:26:51;22.33;;;15.32;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:27:53;25.92;;;16.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:28:59;26.38;;;18.15;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:30:03;25.42;;;17.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:31:07;25.15;;;18.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:32:09;25.13;;;17.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:33:14;24.75;;;16.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:34:16;26.23;;;17.88;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:35:18;24.48;;;16.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:36:20;26.15;;;18.42;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:37:22;26.33;;;18.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:38:25;23.17;;;16.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:39:26;25.55;;;16.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:40:29;22.83;;;16.92;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:41:32;31.45;;;18.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:42:38;29.20;;;18.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:43:40;29.38;;;18.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:45:31;23.95;;;15.07;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:46:33;25.80;;;15.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:47:36;19.23;;;13.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:48:44;19.70;;;13.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:49:47;23.70;;;16.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:50:52;23.92;;;15.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:51:59;22.05;;;16.67;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:53:02;22.20;;;16.08;;
79025;SDS011;74892;44.760;37.726;2024-03-02T10:55:10;21.50;;;14.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:00:17;22.48;;;15.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:01:25;21.60;;;15.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:02:28;25.50;;;17.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:03:35;28.92;;;18.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:04:40;28.25;;;15.93;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:05:46;27.38;;;16.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:06:49;25.08;;;14.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:08:02;23.13;;;15.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:09:07;22.90;;;15.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:10:10;27.83;;;18.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:11:15;27.45;;;18.15;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:12:23;24.83;;;17.20;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:13:31;22.52;;;16.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:14:34;24.90;;;17.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:15:43;31.23;;;15.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:16:45;25.00;;;16.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:17:48;25.77;;;15.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:18:50;21.75;;;15.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:19:52;23.13;;;15.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:20:55;25.15;;;17.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:21:57;22.23;;;16.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:23:04;22.35;;;16.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:25:38;25.95;;;17.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:26:40;23.42;;;16.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:28:47;25.42;;;16.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:29:49;24.00;;;16.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:30:51;27.85;;;17.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:32:02;27.77;;;18.25;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:33:06;25.50;;;17.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:34:17;26.63;;;18.08;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:35:30;30.10;;;18.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:36:31;30.83;;;19.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:37:33;27.83;;;18.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:38:36;35.97;;;18.42;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:39:41;26.40;;;18.58;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:40:45;30.10;;;19.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:41:46;34.13;;;21.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:42:48;30.52;;;19.77;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:43:50;26.83;;;19.15;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:44:52;28.38;;;20.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:46:01;29.05;;;19.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:48:10;30.13;;;20.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:49:14;25.25;;;17.77;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:50:35;27.40;;;19.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:51:50;33.83;;;20.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:53:01;29.35;;;19.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:54:07;33.10;;;23.08;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:55:10;42.95;;;22.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:56:13;31.33;;;22.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:57:17;33.13;;;23.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:58:20;31.55;;;22.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T11:59:25;34.70;;;20.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:00:28;37.65;;;21.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:01:30;29.70;;;19.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:02:36;29.65;;;20.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:04:41;31.08;;;22.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:05:44;30.02;;;21.20;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:06:57;30.33;;;21.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:08:02;31.88;;;20.25;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:09:09;34.35;;;20.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:10:15;30.65;;;20.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T12:11:17;33.17;;;20.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T13:52:44;49.38;;;27.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T13:55:46;46.97;;;27.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T13:56:54;52.55;;;26.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:05:29;49.97;;;27.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:06:34;49.08;;;28.83;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:07:37;48.58;;;28.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:08:40;49.88;;;29.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:09:51;53.00;;;27.52;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:10:53;47.28;;;27.77;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:14:03;53.90;;;26.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:15:28;43.63;;;27.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:16:51;49.10;;;24.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:17:57;51.47;;;26.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:19:01;60.97;;;26.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:20:19;52.75;;;27.77;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:25:30;45.08;;;24.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:26:36;46.22;;;24.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:27:44;52.35;;;25.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:30:33;65.90;;;24.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:32:17;41.83;;;23.13;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:38:13;32.83;;;18.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:39:19;44.70;;;23.13;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:40:21;42.05;;;19.58;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:43:27;42.50;;;23.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:46:48;41.22;;;23.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:47:52;42.35;;;23.20;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:49:08;41.22;;;24.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:50:14;40.97;;;23.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T14:52:36;40.63;;;23.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:13:26;41.92;;;16.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:14:34;27.70;;;13.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:15:45;29.50;;;16.25;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:17:23;19.48;;;11.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:18:31;40.00;;;14.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:19:41;22.48;;;13.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:21:08;34.70;;;13.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:22:17;30.48;;;16.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:23:39;18.33;;;11.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:24:50;27.52;;;13.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:25:52;68.05;;;16.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:27:03;35.30;;;14.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:28:08;27.55;;;13.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:29:27;27.45;;;13.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:30:34;35.03;;;14.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:31:48;36.88;;;15.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:33:50;27.10;;;13.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:34:54;27.65;;;12.57;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:36:02;31.75;;;13.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:37:09;24.80;;;12.88;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:38:19;49.47;;;14.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:39:30;24.52;;;12.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:42:18;34.67;;;13.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:43:27;20.05;;;10.82;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:44:32;43.83;;;14.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:48:49;19.88;;;11.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:50:12;21.75;;;13.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T16:52:00;32.05;;;13.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:04:37;41.15;;;19.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:05:51;21.63;;;14.90;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:06:55;19.63;;;11.88;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:07:59;24.25;;;13.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:11:25;24.20;;;14.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:13:28;56.90;;;14.18;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:15:02;43.67;;;14.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:16:05;30.38;;;13.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:17:08;19.65;;;12.68;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:18:10;21.65;;;12.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:19:35;21.58;;;12.43;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:20:37;30.27;;;13.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:21:46;23.88;;;12.98;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:22:50;23.05;;;13.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:24:00;22.85;;;12.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:25:05;21.42;;;13.13;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:26:14;19.48;;;12.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:27:44;22.00;;;15.18;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:29:03;19.17;;;12.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:30:14;22.00;;;12.20;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:31:19;19.97;;;13.87;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:32:27;31.17;;;14.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:33:33;21.23;;;12.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:34:44;24.08;;;13.18;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:35:51;32.30;;;12.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:36:54;25.92;;;13.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:37:55;23.50;;;14.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:38:57;36.75;;;14.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:39:59;23.70;;;12.50;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:41:01;22.83;;;12.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:42:05;20.92;;;12.27;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:43:06;20.13;;;12.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:44:08;24.80;;;13.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:45:11;20.83;;;13.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:46:13;19.85;;;12.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:47:15;19.88;;;11.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:48:16;17.98;;;11.70;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:49:18;17.92;;;12.43;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:50:20;20.77;;;11.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:51:22;17.73;;;11.63;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:52:24;19.38;;;12.13;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:53:27;23.38;;;12.07;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:54:34;24.52;;;11.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:55:36;19.38;;;10.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:56:38;17.65;;;10.15;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:57:40;22.85;;;10.95;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:58:41;23.85;;;12.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T17:59:43;19.40;;;11.85;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:00:45;19.75;;;12.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:01:47;20.23;;;13.07;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:02:49;23.95;;;14.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:03:50;21.10;;;12.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:04:52;22.15;;;12.73;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:05:55;16.40;;;11.13;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:06:57;18.35;;;12.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:07:59;20.20;;;12.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:09:01;20.30;;;12.75;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:10:07;19.40;;;12.32;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:11:09;17.85;;;12.77;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:12:11;22.33;;;12.48;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:13:16;21.48;;;13.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:14:17;19.20;;;12.05;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:15:19;21.40;;;12.10;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:16:21;27.20;;;14.65;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:17:25;23.58;;;13.23;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:18:30;22.65;;;12.40;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:19:35;18.00;;;11.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:20:37;21.23;;;12.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:21:41;20.65;;;12.35;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:22:51;21.38;;;12.15;;
79025;SDS011;74892;44.760;37.726;2024-03-02T18:23:58;19.85;;;11.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:36:45;18.30;;;11.55;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:38:16;24.70;;;11.38;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:39:51;19.40;;;11.02;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:41:43;18.23;;;11.00;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:43:23;16.92;;;11.60;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:45:32;18.42;;;11.45;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:47:04;15.88;;;10.30;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:48:50;19.17;;;10.80;;
79025;SDS011;74892;44.760;37.726;2024-03-02T19:50:40;17.92;;;11.52;;