sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6565;BME280;3316;44.118;27.258;2023-03-03T00:01:19;101568.94;;;5.97;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:03:44;101571.66;;;6.02;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:06:12;101558.56;;;6.00;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:08:38;101560.28;;;6.00;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:11:03;101563.88;;;6.05;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:13:31;101543.59;;;5.93;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:18:46;101545.50;;;6.00;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:23:51;101537.44;;;5.91;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:26:28;101526.06;;;5.88;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:28:55;101528.69;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:31:32;101527.00;;;5.91;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:36:41;101526.09;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:39:29;101517.03;;;5.75;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:41:55;101505.44;;;5.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:47:26;101514.13;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:50:16;101499.88;;;5.49;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:52:58;101507.97;;;5.60;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:55:25;101505.25;;;5.55;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T00:57:51;101488.78;;;5.58;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:00:17;101485.91;;;5.47;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:02:43;101486.84;;;5.51;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:05:13;101481.72;;;5.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:07:38;101479.97;;;5.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:10:04;101476.66;;;5.61;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:12:30;101484.50;;;5.61;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:14:55;101472.28;;;5.60;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:17:21;101477.56;;;5.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:19:46;101480.19;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:22:12;101474.94;;;5.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:24:37;101479.38;;;5.66;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:27:03;101476.81;;;5.67;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:29:28;101470.03;;;5.75;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:31:54;101464.09;;;5.82;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:34:19;101466.66;;;5.79;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:36:45;101464.84;;;5.77;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:39:11;101423.59;;;5.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:41:36;101458.94;;;5.84;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:44:02;101446.91;;;5.92;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:49:00;101448.91;;;5.65;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:51:30;101445.34;;;5.61;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:53:59;101453.47;;;5.75;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T01:56:25;101443.66;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:01:35;101445.97;;;5.88;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:04:01;101452.16;;;5.92;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:06:30;101438.97;;;5.87;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:09:09;101455.00;;;6.02;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:11:37;101447.94;;;5.98;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:14:04;101448.88;;;6.02;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:16:30;101448.91;;;6.03;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:18:56;101435.66;;;5.94;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:21:23;101450.00;;;6.14;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:26:25;101431.34;;;5.96;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:28:51;101444.69;;;6.08;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:31:20;101449.13;;;6.14;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:33:48;101415.53;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:36:22;101442.50;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:44:23;101430.94;;;5.78;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:46:50;101417.81;;;5.75;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:49:20;101404.50;;;5.65;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:51:47;101422.91;;;5.69;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:54:14;101411.31;;;5.58;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:56:40;101403.44;;;5.55;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T02:59:06;101406.88;;;5.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:01:32;101403.47;;;5.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:04:05;101404.25;;;5.53;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:06:32;101398.31;;;5.60;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:08:57;101412.59;;;5.75;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:11:22;101400.03;;;5.58;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:13:48;101413.19;;;5.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:16:13;101403.56;;;5.61;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:18:39;101394.69;;;5.53;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:21:08;101406.19;;;5.61;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:23:34;101403.41;;;5.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:26:00;101414.78;;;5.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:28:26;101376.88;;;5.34;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:30:51;101403.50;;;5.58;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:33:17;101406.81;;;5.51;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:35:42;101403.19;;;5.44;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:38:11;101411.97;;;5.48;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:40:37;101413.00;;;5.56;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:43:02;101395.59;;;5.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:45:28;101407.88;;;5.59;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:47:54;101385.94;;;5.51;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:50:19;101406.22;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:52:45;101400.03;;;5.58;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:55:11;101396.56;;;5.60;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T03:57:36;101401.00;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:00:04;101402.53;;;5.55;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:02:29;101384.06;;;5.44;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:04:55;101349.75;;;5.27;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:07:20;101395.78;;;5.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:09:46;101394.03;;;5.63;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:12:11;101392.34;;;5.65;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:14:37;101396.72;;;5.66;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:17:02;101398.41;;;5.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:19:27;101391.56;;;5.69;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:21:53;101388.09;;;5.70;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:24:18;101386.28;;;5.66;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:26:44;101389.00;;;5.72;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:29:10;101365.13;;;5.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:31:36;101390.88;;;5.78;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:34:01;101388.22;;;5.76;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:36:26;101390.72;;;5.72;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:38:52;101368.50;;;5.50;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:41:18;101366.56;;;5.40;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:43:43;101375.75;;;5.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:46:08;101375.75;;;5.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:48:34;101386.44;;;5.74;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:50:59;101388.31;;;5.79;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:53:25;101377.91;;;5.82;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:55:51;101382.38;;;5.85;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T04:58:18;101385.94;;;5.90;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:00:45;101374.56;;;5.86;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:03:11;101382.53;;;5.94;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:05:37;101382.63;;;5.98;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:08:02;101382.53;;;5.94;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:10:28;101393.13;;;6.00;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:12:54;101386.09;;;5.99;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:15:20;101379.19;;;6.01;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:17:45;101381.84;;;6.02;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:20:12;101399.44;;;6.12;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:22:37;101397.69;;;6.11;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:25:04;101402.94;;;6.13;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:27:29;101399.56;;;6.18;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:29:55;101386.50;;;6.18;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:32:20;101410.13;;;6.23;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:34:46;101403.19;;;6.25;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:37:11;101364.16;;;5.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:39:37;101393.22;;;6.04;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:42:03;101349.16;;;5.79;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:44:28;101407.13;;;6.05;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:46:54;101388.16;;;6.13;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:49:21;101392.44;;;6.10;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:51:47;101403.09;;;6.20;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:54:12;101398.91;;;6.30;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:56:38;101398.09;;;6.32;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T05:59:03;101402.63;;;6.41;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:01:28;101386.84;;;6.35;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:03:54;101391.28;;;6.41;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:06:20;101401.84;;;6.45;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:08:45;101367.59;;;6.32;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:11:11;101400.06;;;6.44;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:13:37;101397.44;;;6.43;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:16:03;101387.66;;;6.32;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:18:28;101394.84;;;6.46;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:20:54;101390.72;;;6.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:23:20;101387.34;;;6.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:25:46;101391.97;;;6.78;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:28:12;101392.22;;;6.92;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:30:38;101401.19;;;7.07;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:33:03;101399.53;;;7.14;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:35:29;101403.31;;;7.33;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:37:54;101408.69;;;7.42;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:40:20;101403.47;;;7.43;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:42:45;101415.09;;;7.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:45:11;101392.50;;;7.68;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:47:36;101372.22;;;7.55;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:50:02;101413.72;;;7.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:52:27;101414.53;;;7.84;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:54:55;101396.84;;;7.68;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T06:57:30;101402.16;;;7.74;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:02:39;101414.41;;;7.75;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:05:10;101411.97;;;7.88;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:07:37;101422.31;;;7.79;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:10:10;101321.16;;;7.23;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:12:37;101413.63;;;7.82;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:15:20;101415.47;;;7.90;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:17:49;101410.13;;;7.81;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:20:38;101407.50;;;7.80;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:23:36;101389.19;;;7.83;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:26:11;101399.75;;;7.90;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:28:40;101399.81;;;7.95;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:31:21;101360.25;;;7.74;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:33:50;101393.88;;;8.09;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:36:35;101378.97;;;8.04;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:39:28;101379.03;;;8.10;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:42:02;101377.41;;;8.21;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:44:38;101383.53;;;8.22;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:47:30;101380.19;;;8.32;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:50:06;101368.88;;;8.36;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:52:41;101338.22;;;8.32;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:55:35;101364.72;;;8.59;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T07:58:22;101375.41;;;8.80;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:03:46;101378.34;;;9.15;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:09:23;101374.09;;;9.39;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:11:53;101373.31;;;9.51;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:14:25;101373.34;;;9.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:16:51;101356.53;;;9.31;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:19:17;101365.41;;;9.49;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:21:43;101362.03;;;9.77;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:24:08;101370.88;;;9.92;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:26:34;101377.84;;;9.80;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:28:59;101327.84;;;9.68;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:31:26;101332.13;;;9.48;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:33:51;101360.25;;;9.61;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:36:17;101362.03;;;9.77;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:38:43;101364.84;;;10.11;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:41:09;101364.78;;;10.03;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:43:34;101362.25;;;10.29;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:46:02;101370.22;;;10.56;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:48:29;101364.97;;;10.62;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:50:55;101370.19;;;10.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:53:20;101350.91;;;10.49;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:55:47;101356.09;;;10.22;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T08:58:14;101345.59;;;10.18;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:00:40;101368.41;;;10.31;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:03:06;101362.22;;;10.15;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:05:33;101365.75;;;10.20;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:07:59;101356.13;;;10.18;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:10:26;101361.44;;;10.43;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:12:54;101352.63;;;10.40;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:15:25;101352.63;;;10.37;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:17:52;101347.41;;;10.41;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:22:46;101351.78;;;10.41;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:25:32;101348.28;;;10.45;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:27:58;101348.28;;;10.60;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:30:38;101343.91;;;10.72;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:33:46;101333.38;;;10.86;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:36:47;101332.50;;;10.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:39:17;101336.88;;;10.97;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T09:44:40;101336.88;;;11.11;96.17
6565;BME280;3316;44.118;27.258;2023-03-03T09:50:16;101324.56;;;11.13;96.34
6565;BME280;3316;44.118;27.258;2023-03-03T10:01:08;101301.56;;;11.77;98.30
6565;BME280;3316;44.118;27.258;2023-03-03T10:04:35;101302.50;;;11.68;96.00
6565;BME280;3316;44.118;27.258;2023-03-03T10:10:42;101293.69;;;11.72;95.75
6565;BME280;3316;44.118;27.258;2023-03-03T10:16:29;101283.06;;;11.84;92.96
6565;BME280;3316;44.118;27.258;2023-03-03T10:18:28;101271.66;;;11.81;92.29
6565;BME280;3316;44.118;27.258;2023-03-03T10:32:39;101265.47;;;11.89;95.81
6565;BME280;3316;44.118;27.258;2023-03-03T10:35:29;101264.69;;;11.63;95.64
6565;BME280;3316;44.118;27.258;2023-03-03T10:43:37;101226.81;;;11.85;97.63
6565;BME280;3316;44.118;27.258;2023-03-03T10:46:26;101246.94;;;12.03;95.01
6565;BME280;3316;44.118;27.258;2023-03-03T10:49:03;101240.75;;;12.04;96.69
6565;BME280;3316;44.118;27.258;2023-03-03T10:51:54;101246.09;;;11.92;96.77
6565;BME280;3316;44.118;27.258;2023-03-03T10:57:16;101242.00;;;11.27;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:07:30;101217.41;;;11.30;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:16:14;101202.47;;;11.35;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:22:06;101209.41;;;11.45;98.88
6565;BME280;3316;44.118;27.258;2023-03-03T11:27:59;101197.97;;;11.52;99.25
6565;BME280;3316;44.118;27.258;2023-03-03T11:30:14;101197.13;;;11.45;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:32:53;101188.34;;;11.46;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:35:28;101184.84;;;11.46;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:38:29;101173.41;;;11.47;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:41:05;101165.38;;;11.76;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T11:49:35;101172.19;;;12.04;91.60
6565;BME280;3316;44.118;27.258;2023-03-03T11:54:50;101157.13;;;12.21;94.94
6565;BME280;3316;44.118;27.258;2023-03-03T11:57:35;101156.91;;;12.40;92.11
6565;BME280;3316;44.118;27.258;2023-03-03T12:03:12;101146.34;;;12.40;88.25
6565;BME280;3316;44.118;27.258;2023-03-03T12:08:40;101133.59;;;11.92;94.34
6565;BME280;3316;44.118;27.258;2023-03-03T12:11:47;101153.63;;;12.19;92.42
6565;BME280;3316;44.118;27.258;2023-03-03T12:17:09;101136.13;;;12.09;91.36
6565;BME280;3316;44.118;27.258;2023-03-03T12:20:02;101142.19;;;12.17;91.61
6565;BME280;3316;44.118;27.258;2023-03-03T12:22:57;101136.94;;;12.12;92.14
6565;BME280;3316;44.118;27.258;2023-03-03T12:25:32;101134.44;;;11.99;93.23
6565;BME280;3316;44.118;27.258;2023-03-03T12:28:10;101134.38;;;12.06;93.37
6565;BME280;3316;44.118;27.258;2023-03-03T12:36:04;101127.34;;;12.05;90.40
6565;BME280;3316;44.118;27.258;2023-03-03T12:52:51;101135.16;;;12.19;90.27
6565;BME280;3316;44.118;27.258;2023-03-03T12:55:43;101131.47;;;12.35;87.70
6565;BME280;3316;44.118;27.258;2023-03-03T13:01:29;101120.25;;;12.10;87.81
6565;BME280;3316;44.118;27.258;2023-03-03T13:05:01;101132.53;;;12.11;90.68
6565;BME280;3316;44.118;27.258;2023-03-03T13:12:29;101125.53;;;12.10;90.89
6565;BME280;3316;44.118;27.258;2023-03-03T13:17:45;101121.38;;;11.81;91.20
6565;BME280;3316;44.118;27.258;2023-03-03T13:23:21;101134.44;;;11.97;92.78
6565;BME280;3316;44.118;27.258;2023-03-03T13:25:59;101130.06;;;11.95;92.07
6565;BME280;3316;44.118;27.258;2023-03-03T13:31:28;101130.06;;;11.95;90.39
6565;BME280;3316;44.118;27.258;2023-03-03T13:33:59;101127.47;;;11.89;92.97
6565;BME280;3316;44.118;27.258;2023-03-03T13:39:29;101084.63;;;11.55;94.76
6565;BME280;3316;44.118;27.258;2023-03-03T13:41:59;101116.16;;;11.75;94.97
6565;BME280;3316;44.118;27.258;2023-03-03T13:44:39;101100.53;;;11.44;96.21
6565;BME280;3316;44.118;27.258;2023-03-03T13:57:04;101106.63;;;11.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T13:59:17;101115.47;;;11.42;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:07:27;101104.16;;;11.24;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:15:09;101107.50;;;11.51;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:17:57;101102.22;;;11.54;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:20:39;101101.38;;;11.48;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:26:00;101097.09;;;11.30;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:28:42;101083.03;;;11.34;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:31:24;101065.41;;;11.42;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:33:59;101104.81;;;11.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:36:37;101094.25;;;11.60;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:41:54;101091.84;;;11.30;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:44:36;101105.88;;;11.29;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:47:24;101105.19;;;10.96;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:49:51;101099.03;;;10.97;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:52:22;101102.53;;;10.99;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T14:54:50;101103.44;;;10.95;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:00:25;101106.16;;;10.77;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:05:29;101106.16;;;10.73;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:10:38;101099.06;;;10.89;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:15:56;101108.75;;;10.80;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:18:26;101100.94;;;10.55;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:29:05;101096.63;;;10.30;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:31:38;101091.34;;;10.30;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:36:48;101081.75;;;10.22;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:39:34;101088.75;;;10.21;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T15:50:47;101100.16;;;10.11;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:04:38;101100.13;;;9.76;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:07:21;101099.25;;;9.77;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:10:28;101107.16;;;9.79;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:13:38;101101.88;;;9.77;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:22:06;101093.09;;;9.53;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:24:38;101128.13;;;9.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:30:22;101111.47;;;9.56;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:32:55;101111.50;;;9.53;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:35:32;101128.13;;;9.64;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:38:11;101129.00;;;9.52;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:43:37;101143.88;;;9.44;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:46:37;101136.88;;;9.45;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T16:49:27;101141.22;;;9.44;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T17:10:54;101144.63;;;9.06;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T17:29:38;101135.00;;;9.06;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T17:43:24;101136.59;;;8.74;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T17:45:55;101149.78;;;8.86;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T18:14:35;101179.38;;;8.58;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T18:22:32;101170.53;;;8.47;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T18:25:09;101153.09;;;8.52;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T18:27:37;101185.47;;;8.57;100.00
6565;BME280;3316;44.118;27.258;2023-03-03T18:37:46;101188.84;;;8.35;100.00