sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
43154;SDS011;34212;51.018;13.586;2024-02-15T00:01:59;2.47;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:07:01;1.70;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:12:03;1.30;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:17:05;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:22:07;2.30;;;1.33;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:27:08;1.63;;;1.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:32:10;2.63;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:37:19;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:42:22;2.08;;;1.08;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:47:23;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:52:25;1.00;;;0.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T00:57:27;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:02:28;1.05;;;0.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:07:30;1.23;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:12:32;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:17:34;1.00;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:22:36;0.82;;;0.82;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:27:40;0.83;;;0.83;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:32:42;1.30;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:37:44;1.05;;;0.88;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:42:46;0.80;;;0.80;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:47:48;1.83;;;0.93;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:52:52;1.00;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T01:57:55;1.52;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:02:57;1.00;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:08:04;0.80;;;0.80;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:13:10;1.40;;;1.08;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:18:12;0.80;;;0.80;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:23:14;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:28:17;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:33:19;0.90;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:38:24;1.02;;;0.93;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:43:27;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:48:29;1.05;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:53:30;1.25;;;0.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T02:58:32;1.50;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:03:34;1.40;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:08:35;1.77;;;0.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:13:37;1.08;;;0.98;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:18:38;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:23:40;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:28:42;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:33:43;1.00;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:38:45;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:48:49;1.48;;;1.13;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:53:51;2.13;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T03:58:53;1.40;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:03:55;1.17;;;1.08;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:08:57;1.25;;;1.08;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:13:58;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:19:00;1.13;;;1.02;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:24:03;1.90;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:29:06;1.08;;;0.98;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:34:10;1.30;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:39:12;1.55;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:44:24;1.50;;;1.23;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:49:29;1.38;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:54:31;1.30;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T04:59:33;1.08;;;0.98;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:10:35;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:15:37;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:20:38;1.77;;;1.05;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:25:42;4.70;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:30:45;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:35:46;1.38;;;1.05;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:40:51;0.88;;;0.88;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:45:52;0.80;;;0.80;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:50:57;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T05:55:59;0.95;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:01:01;1.15;;;1.05;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:06:06;1.40;;;0.98;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:11:08;0.90;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:16:11;1.00;;;0.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:21:13;2.15;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:26:15;1.27;;;1.03;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:31:16;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:36:55;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:42:16;1.30;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:47:21;1.30;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:52:23;1.30;;;1.15;;
43154;SDS011;34212;51.018;13.586;2024-02-15T06:57:24;1.83;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:02:27;3.08;;;1.25;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:07:30;1.35;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:12:32;1.52;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:17:34;1.37;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:22:38;1.42;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:27:40;1.40;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:32:41;1.55;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:37:52;1.33;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:42:56;1.60;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:48:01;2.38;;;2.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:53:05;1.58;;;1.35;;
43154;SDS011;34212;51.018;13.586;2024-02-15T07:58:11;3.40;;;1.55;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:03:14;2.17;;;1.73;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:08:16;1.93;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:13:17;1.42;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:18:23;2.00;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:23:27;1.27;;;1.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:28:28;3.33;;;1.23;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:33:30;1.30;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:38:32;1.35;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:43:35;1.50;;;1.33;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:48:40;1.92;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:53:42;1.43;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T08:58:44;2.80;;;1.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:03:46;2.33;;;1.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:08:48;2.10;;;1.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:13:49;1.98;;;1.77;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:25:40;3.90;;;2.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:30:44;2.20;;;1.80;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:35:48;4.18;;;3.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:40:50;3.37;;;2.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:45:52;3.07;;;2.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:50:56;3.15;;;1.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T09:56:00;3.25;;;2.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:01:05;2.17;;;1.73;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:06:11;1.70;;;1.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:11:13;1.70;;;1.43;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:16:16;4.00;;;1.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:21:25;2.20;;;1.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:26:32;2.80;;;1.85;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:31:37;7.68;;;1.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:36:39;2.13;;;1.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:41:41;1.83;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:46:52;2.78;;;2.13;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:51:58;4.03;;;1.90;;
43154;SDS011;34212;51.018;13.586;2024-02-15T10:57:05;3.30;;;1.73;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:02:26;1.70;;;1.55;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:07:29;2.22;;;1.88;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:12:33;2.35;;;1.92;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:22:41;1.70;;;1.50;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:27:44;2.30;;;2.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:32:49;2.45;;;1.67;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:37:54;3.40;;;1.65;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:42:59;2.30;;;1.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:48:02;1.85;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:53:08;1.80;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T11:58:12;1.98;;;1.35;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:03:19;2.50;;;1.48;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:08:45;1.60;;;1.48;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:14:12;3.17;;;1.55;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:19:33;1.60;;;1.50;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:24:35;2.80;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:29:37;1.60;;;1.42;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:34:39;5.82;;;1.58;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:39:49;3.15;;;1.77;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:44:51;1.60;;;1.45;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:49:53;1.73;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T12:55:14;2.53;;;1.75;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:00:24;2.00;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:05:31;4.20;;;1.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:10:34;1.33;;;1.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:15:37;1.77;;;1.23;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:20:43;1.35;;;1.25;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:25:45;3.08;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:35:51;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:40:55;3.08;;;1.42;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:45:58;1.42;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:51:01;1.10;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T13:56:03;1.80;;;1.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:01:06;2.28;;;1.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:06:09;4.72;;;1.35;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:11:11;1.42;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:16:13;3.03;;;1.33;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:21:15;1.25;;;1.15;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:26:24;1.40;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:31:28;2.22;;;1.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:36:48;1.23;;;1.13;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:41:50;1.30;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:47:00;3.50;;;1.25;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:52:01;1.38;;;1.27;;
43154;SDS011;34212;51.018;13.586;2024-02-15T14:57:09;1.50;;;1.27;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:02:11;1.63;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:07:13;1.67;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:12:33;1.35;;;1.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:17:37;1.20;;;1.08;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:22:40;1.65;;;1.25;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:27:41;1.73;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:32:43;3.13;;;1.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:37:47;1.05;;;0.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:42:52;1.75;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:47:53;1.08;;;0.98;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:52:55;1.70;;;1.13;;
43154;SDS011;34212;51.018;13.586;2024-02-15T15:57:59;1.08;;;1.02;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:03:01;1.20;;;1.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:08:06;2.65;;;1.33;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:13:08;1.57;;;1.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:18:09;1.70;;;1.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:23:11;1.53;;;1.37;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:28:12;4.32;;;1.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:33:14;4.60;;;3.17;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:38:16;5.50;;;3.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:43:17;4.50;;;3.25;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:48:19;5.03;;;3.53;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:53:21;5.47;;;3.70;;
43154;SDS011;34212;51.018;13.586;2024-02-15T16:58:22;6.95;;;4.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:03:25;6.97;;;4.82;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:08:27;8.03;;;6.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:13:31;7.72;;;5.93;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:18:33;8.73;;;7.53;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:23:40;9.30;;;7.85;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:28:44;8.00;;;6.47;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:33:46;8.93;;;7.07;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:38:48;8.90;;;7.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:43:52;9.02;;;7.85;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:48:58;10.63;;;8.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:54:01;11.85;;;7.75;;
43154;SDS011;34212;51.018;13.586;2024-02-15T17:59:03;8.32;;;7.18;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:04:05;9.68;;;7.35;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:09:07;10.70;;;7.38;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:14:09;9.23;;;7.80;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:19:11;10.40;;;7.93;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:24:12;10.63;;;8.43;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:29:14;10.27;;;8.47;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:34:16;10.13;;;8.07;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:39:17;9.20;;;8.15;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:44:19;10.67;;;8.83;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:49:21;9.20;;;7.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:54:37;9.32;;;8.25;;
43154;SDS011;34212;51.018;13.586;2024-02-15T18:59:42;9.60;;;8.43;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:04:45;8.45;;;7.65;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:09:47;9.80;;;8.77;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:14:50;10.73;;;8.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:19:51;11.55;;;9.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:24:54;12.30;;;8.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:29:56;11.02;;;8.73;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:34:58;9.55;;;8.13;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:40:00;8.87;;;7.60;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:45:09;12.23;;;8.45;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:50:10;8.53;;;7.33;;
43154;SDS011;34212;51.018;13.586;2024-02-15T19:55:16;8.80;;;7.38;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:00:18;8.55;;;6.35;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:05:20;9.32;;;7.00;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:10:24;8.73;;;6.10;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:15:26;8.75;;;7.57;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:20:30;9.70;;;7.45;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:30:35;12.15;;;8.48;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:35:38;12.10;;;9.48;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:40:40;19.37;;;12.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:45:41;24.08;;;18.38;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:50:43;18.07;;;14.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T20:55:45;15.18;;;12.43;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:00:48;15.10;;;11.65;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:05:49;12.57;;;10.45;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:10:56;12.05;;;10.05;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:16:01;16.17;;;11.73;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:21:08;17.30;;;12.57;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:26:10;16.65;;;13.38;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:31:12;24.10;;;15.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:36:17;45.15;;;27.02;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:46:22;30.45;;;19.58;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:51:24;17.90;;;14.63;;
43154;SDS011;34212;51.018;13.586;2024-02-15T21:56:26;20.92;;;14.95;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:01:28;18.33;;;13.83;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:06:32;19.17;;;13.98;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:11:34;17.60;;;13.33;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:16:37;16.05;;;12.68;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:21:38;14.95;;;11.82;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:26:40;17.45;;;11.85;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:31:42;14.03;;;9.40;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:36:44;11.10;;;8.63;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:41:45;11.13;;;7.20;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:46:47;13.63;;;7.72;;
43154;SDS011;34212;51.018;13.586;2024-02-15T22:56:51;8.23;;;5.30;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:01:53;8.80;;;5.47;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:06:54;7.95;;;4.43;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:11:56;8.47;;;4.50;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:17:00;9.23;;;6.45;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:22:02;9.70;;;6.57;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:27:03;11.63;;;8.48;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:32:07;13.85;;;10.88;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:37:09;13.38;;;10.02;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:42:29;19.40;;;12.82;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:47:31;18.73;;;11.65;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:52:33;18.80;;;11.48;;
43154;SDS011;34212;51.018;13.586;2024-02-15T23:57:36;15.18;;;10.30;;
