sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70049;SDS011;57391;51.306;22.680;2023-06-05T00:02:12;4.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:04:39;3.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:07:07;3.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:09:34;3.90;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:12:02;6.00;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:14:29;5.70;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:16:57;4.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:19:26;4.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:21:57;4.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:24:24;3.60;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:26:53;3.40;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:29:20;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:31:47;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:34:15;4.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:36:42;4.20;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:39:09;2.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:41:37;3.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:44:08;3.90;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:46:35;3.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:49:02;3.70;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:51:30;3.60;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:53:57;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:56:25;5.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T00:58:52;4.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:01:21;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:03:51;4.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:06:19;2.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:08:46;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:11:28;3.00;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:16:34;4.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:19:03;2.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:21:31;3.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:23:59;3.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:32:06;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:34:44;2.70;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:37:16;2.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:39:47;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:42:15;2.50;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:44:42;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:47:11;3.60;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:49:39;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:52:07;4.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:54:35;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:57:02;3.10;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T01:59:30;2.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:02:00;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:04:29;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:06:56;3.00;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:09:29;4.00;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:12:00;4.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:14:30;2.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:16:58;4.70;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:19:25;3.00;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:21:52;5.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:24:20;3.80;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:26:47;3.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:29:14;2.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:31:42;3.50;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:34:10;2.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:36:38;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:39:06;3.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:41:33;2.50;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:44:00;3.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:46:27;2.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:48:54;4.40;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:51:22;2.70;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:53:49;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:56:17;3.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T02:58:44;2.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:01:12;4.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:03:43;3.60;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:06:10;4.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:08:43;3.80;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:11:13;4.10;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:13:41;3.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:16:08;7.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:18:37;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:21:04;3.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:23:32;4.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:26:01;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:28:30;4.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:31:00;3.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:33:29;3.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:35:57;2.90;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:38:24;3.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:40:51;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:43:20;4.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:45:47;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:48:17;2.90;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:50:48;4.50;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:53:18;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:55:45;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T03:58:19;3.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:00:49;3.30;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:03:17;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:05:45;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:08:12;4.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:10:40;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:13:07;3.00;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:15:35;3.20;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:18:04;4.70;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:20:31;3.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:22:59;2.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:25:27;3.80;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:27:55;4.10;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:30:24;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:32:52;3.80;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:35:22;3.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:37:50;7.00;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:40:18;5.40;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:42:49;3.50;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:45:19;4.60;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:47:48;5.50;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:50:27;3.90;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:53:04;3.20;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:55:31;4.50;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T04:57:58;4.30;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:00:28;3.40;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:02:55;3.10;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:05:23;3.70;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:07:51;4.30;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:10:18;2.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:12:46;4.40;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:15:14;4.00;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:17:42;3.40;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:20:09;4.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:22:38;3.30;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:25:06;5.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:27:34;4.60;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:30:02;4.00;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:32:29;5.50;;;2.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:34:57;6.00;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:37:24;5.80;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:39:52;4.30;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:42:19;5.70;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:44:46;4.80;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:47:14;5.00;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:49:41;6.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:52:09;5.60;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:54:36;4.50;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:57:04;4.10;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T05:59:31;5.30;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:01:58;5.50;;;2.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:04:27;4.80;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:06:55;3.30;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:09:23;6.50;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:11:51;4.00;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:14:22;3.70;;;1.90;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:16:49;4.80;;;2.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:19:19;6.00;;;2.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:21:50;3.60;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:24:19;3.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:26:48;2.70;;;1.70;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:29:19;4.10;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:31:50;6.00;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:34:17;4.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:36:45;2.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:39:12;3.40;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:41:40;4.80;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:44:07;3.80;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:46:34;3.90;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:49:01;3.70;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:51:29;2.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:53:56;3.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:56:23;2.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T06:58:53;4.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:01:21;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:03:50;3.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:06:17;3.10;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:08:48;3.20;;;1.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:11:15;6.30;;;2.80;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:13:42;5.00;;;2.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:16:09;6.10;;;2.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:18:37;5.20;;;2.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:21:04;4.20;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:23:31;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:25:58;4.30;;;1.60;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:28:25;4.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:30:53;1.80;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:33:19;3.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:35:47;2.80;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:38:15;2.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:40:41;3.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:43:08;3.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:45:40;2.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:48:07;5.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:50:34;2.20;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:53:01;1.80;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:55:28;2.50;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T07:57:55;5.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:00:23;4.80;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:02:53;3.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:05:20;2.50;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:07:47;3.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:10:14;2.50;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:12:42;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:15:09;3.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:17:36;3.20;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:20:04;3.60;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:22:33;2.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:25:00;2.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:27:27;4.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:29:53;3.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:32:21;3.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:34:47;3.20;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:37:15;4.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:39:42;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:42:11;3.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:44:46;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:47:16;3.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:49:44;1.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:52:12;2.30;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:54:41;2.80;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:57:09;2.90;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T08:59:37;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:02:09;4.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:04:38;2.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:07:06;2.20;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:09:33;5.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:12:05;2.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:14:35;4.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:17:03;3.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:19:40;3.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:22:10;2.70;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:24:40;2.30;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:27:11;4.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:29:43;3.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:34:42;2.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:37:12;3.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:39:41;1.70;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:42:12;3.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:44:40;2.40;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:47:08;2.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:52:07;2.70;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:54:37;3.40;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:57:06;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T09:59:59;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:02:35;3.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:05:08;3.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:07:38;3.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:10:09;3.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:12:36;2.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:15:06;3.20;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:17:35;2.70;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:20:06;4.20;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:22:35;4.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:25:06;5.70;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:28:00;1.70;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:33:58;2.80;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:39:09;1.80;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:41:38;3.50;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:44:05;3.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:46:34;4.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:49:15;3.30;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:51:51;3.90;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T10:59:20;3.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:07:26;1.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:17:39;1.60;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:28:05;2.40;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:30:42;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:33:12;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:35:42;1.30;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:38:14;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:40:43;3.50;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:43:12;2.40;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:45:49;5.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:48:17;3.40;;;1.50;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:51:00;3.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:53:30;4.30;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:55:58;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T11:58:34;3.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:03:35;2.70;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:06:03;2.90;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:08:32;3.40;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:11:27;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:13:55;4.10;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:16:37;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:19:13;3.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:21:44;3.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:24:13;2.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:27:10;3.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:29:39;3.50;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:32:23;2.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:34:52;1.70;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:37:29;3.10;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:40:05;2.90;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:42:38;2.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:45:07;2.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:47:38;2.60;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:50:08;2.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:52:42;2.90;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:55:10;3.00;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T12:57:38;3.10;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:00:07;5.20;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:02:43;3.00;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:05:15;2.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:07:43;2.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:10:11;3.60;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:12:38;4.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:15:07;2.40;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:17:34;3.20;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:20:05;3.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:22:35;2.60;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:25:03;2.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:27:32;2.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:29:59;2.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:32:26;3.70;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:34:53;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:37:20;3.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:39:47;4.10;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:42:14;3.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:44:42;3.10;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:47:09;3.40;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:49:36;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:52:04;2.90;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:54:31;2.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:56:58;3.60;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T13:59:26;3.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:01:54;3.20;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:04:21;2.40;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:06:48;3.30;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:09:15;2.20;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:11:43;4.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:14:11;2.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:16:38;3.10;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:19:05;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:21:32;2.70;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:23:59;3.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:26:26;3.00;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:28:53;3.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:31:21;2.40;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:33:52;3.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:36:19;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:38:46;5.30;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:41:13;2.10;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:43:40;2.20;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:46:08;3.00;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:48:35;3.50;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:51:02;3.20;;;1.40;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:53:30;2.50;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:55:58;1.60;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T14:58:26;1.70;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:00:53;2.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:03:23;1.50;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:05:50;3.00;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:08:19;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:10:49;3.10;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:13:17;4.80;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:15:47;3.50;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:18:15;2.90;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:20:42;1.80;;;1.10;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:23:10;2.80;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:25:37;3.40;;;1.20;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:28:04;2.30;;;1.30;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:30:32;2.80;;;1.00;;
70049;SDS011;57391;51.306;22.680;2023-06-05T15:32:59;2.60;;;1.30;;