sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
26745;DHT22;14342;50.960;13.880;2022-09-28T00:00:16;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:01:18;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:02:20;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:03:21;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:04:22;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:05:23;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:06:27;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:07:27;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:08:29;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:09:30;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:10:31;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:11:32;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:12:34;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:13:34;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:14:36;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:15:36;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:16:40;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:17:42;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:18:44;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:19:45;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:20:47;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:21:48;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:22:49;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:23:50;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:25:09;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:26:11;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:27:11;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:28:13;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:29:18;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:30:19;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:31:20;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:32:23;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:33:25;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:34:26;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:35:30;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:36:31;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:37:33;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:38:34;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:39:35;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:40:37;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:41:38;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:42:40;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:43:42;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:44:46;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:45:47;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:46:52;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:47:54;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:48:59;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:50:04;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:51:08;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:52:09;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:53:13;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:54:16;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:55:18;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:56:22;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:57:24;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:58:27;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T00:59:29;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:00:31;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:01:32;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:02:33;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:03:35;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:04:37;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:05:38;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:06:40;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:07:40;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:08:42;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:09:45;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:10:47;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:11:48;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:12:49;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:13:50;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:14:53;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:15:55;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:17:02;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:18:06;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:19:16;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:21:54;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:23:04;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:24:18;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:25:23;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:26:33;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:27:37;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:28:39;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:29:44;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:30:48;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:31:52;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:32:57;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:34:03;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:35:06;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:36:08;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:37:12;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:38:14;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:39:18;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:40:21;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:41:23;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:42:28;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:43:32;12.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:44:35;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:45:39;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:46:41;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:47:45;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:48:48;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:49:51;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:50:54;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:51:58;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:53:02;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:54:07;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:55:09;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:56:13;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:57:16;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:58:21;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T01:59:23;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:00:26;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:01:30;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:02:34;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:03:37;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:04:39;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:05:45;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:06:49;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:07:52;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:08:55;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:09:59;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:11:02;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:12:07;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:13:11;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:14:15;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:15:17;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:16:21;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:17:24;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:18:26;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:19:26;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:20:29;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:21:31;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:22:37;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:23:40;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:24:47;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:25:52;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:26:58;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:28:00;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:29:02;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:30:04;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:31:06;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:32:07;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:33:10;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:34:11;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:35:14;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:36:15;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:37:16;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:38:17;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:39:18;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:40:20;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:41:25;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:42:27;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:43:32;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:44:46;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:45:55;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:46:59;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:48:07;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:49:13;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:50:19;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:51:23;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:52:33;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:55:04;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:56:13;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:57:20;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:58:24;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T02:59:36;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:00:40;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:01:48;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:03:00;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:04:05;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:05:10;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:06:13;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:07:18;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:08:21;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:09:23;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:10:29;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:11:33;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:12:36;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:13:38;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:14:39;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:15:40;12.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:16:42;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:17:44;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:18:46;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:19:47;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:20:48;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:21:50;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:22:50;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:23:52;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:24:52;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:25:54;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:26:55;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:27:56;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:28:57;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:29:58;12.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:30:59;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:32:01;11.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:33:02;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:34:06;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:35:07;11.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:36:08;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:37:10;11.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:38:10;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:39:12;11.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:40:12;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:41:14;11.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:42:14;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:43:16;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:44:16;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:45:18;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:46:19;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:47:20;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:48:23;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:49:24;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:50:25;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:51:26;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:52:27;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:53:29;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:54:29;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:55:31;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:56:31;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:57:33;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:58:33;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T03:59:35;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:00:36;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:01:38;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:02:39;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:03:41;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:04:43;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:05:47;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:06:48;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:07:49;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:08:50;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:09:51;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:10:54;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:11:55;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:12:56;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:13:57;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:14:59;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:15:59;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:17:01;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:18:02;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:19:05;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:20:06;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:21:09;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:22:10;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:23:11;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:24:12;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:25:13;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:26:15;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:27:17;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:28:36;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:29:55;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:30:55;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:31:57;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:32:58;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:34:00;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:35:02;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:36:04;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:37:05;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:38:06;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:39:07;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:40:09;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:41:09;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:42:11;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:43:12;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:44:13;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:45:14;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:46:16;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:47:16;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:48:18;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:49:18;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:50:21;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:51:22;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:52:24;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:53:26;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:54:27;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:55:28;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:56:31;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:57:32;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:58:34;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T04:59:35;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:00:36;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:01:37;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:02:39;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:03:39;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:04:41;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:05:43;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:06:45;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:07:45;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:08:47;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:09:47;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:10:55;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:11:55;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:12:57;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:13:57;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:14:59;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:16:00;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:17:02;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:18:02;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:19:04;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:20:06;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:21:10;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:22:11;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:23:14;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:24:14;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:25:16;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:26:17;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:27:18;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:28:21;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:29:23;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:30:24;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:31:25;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:32:26;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:33:28;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:34:28;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:35:30;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:36:32;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:37:34;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:38:35;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:39:37;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:40:38;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:41:39;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:42:40;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:43:41;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:44:43;10.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:45:44;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:46:45;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:47:46;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:48:47;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:49:49;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:50:49;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:51:52;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:52:57;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:53:58;10.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:54:59;10.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:56:01;10.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:57:03;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:58:04;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T05:59:06;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:00:07;10.50;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:01:09;10.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:02:09;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:03:12;10.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:04:14;10.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:05:15;10.60;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:06:16;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:07:18;10.70;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:08:21;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:09:21;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:10:23;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:11:24;10.80;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:12:27;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:13:27;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:14:29;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:15:31;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:16:33;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:17:34;10.90;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:18:35;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:19:36;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:20:38;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:21:40;11.00;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:22:43;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:23:43;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:24:45;11.10;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:25:46;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:26:47;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:27:52;11.40;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:28:54;11.20;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:29:54;11.30;99.90
26745;DHT22;14342;50.960;13.880;2022-09-28T06:30:58;11.50;99.90