sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51719;DHT22;37795;53.236;5.704;2023-01-30T00:00:29;6.40;83.00
51719;DHT22;37795;53.236;5.704;2023-01-30T00:02:54;6.40;83.50
51719;DHT22;37795;53.236;5.704;2023-01-30T00:05:20;6.30;84.50
51719;DHT22;37795;53.236;5.704;2023-01-30T00:07:46;6.30;85.20
51719;DHT22;37795;53.236;5.704;2023-01-30T00:10:12;6.10;86.10
51719;DHT22;37795;53.236;5.704;2023-01-30T00:12:38;6.10;86.50
51719;DHT22;37795;53.236;5.704;2023-01-30T00:15:04;6.10;86.80
51719;DHT22;37795;53.236;5.704;2023-01-30T00:17:30;6.10;87.00
51719;DHT22;37795;53.236;5.704;2023-01-30T00:19:56;6.10;87.20
51719;DHT22;37795;53.236;5.704;2023-01-30T00:22:22;6.10;87.40
51719;DHT22;37795;53.236;5.704;2023-01-30T00:24:47;6.10;87.50
51719;DHT22;37795;53.236;5.704;2023-01-30T00:27:13;6.10;87.60
51719;DHT22;37795;53.236;5.704;2023-01-30T00:29:39;6.10;87.80
51719;DHT22;37795;53.236;5.704;2023-01-30T00:32:04;6.10;87.70
51719;DHT22;37795;53.236;5.704;2023-01-30T00:34:30;6.20;87.70
51719;DHT22;37795;53.236;5.704;2023-01-30T00:36:56;6.10;88.00
51719;DHT22;37795;53.236;5.704;2023-01-30T00:39:22;6.10;88.10
51719;DHT22;37795;53.236;5.704;2023-01-30T00:41:47;6.10;88.30
51719;DHT22;37795;53.236;5.704;2023-01-30T00:44:36;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T00:47:22;6.10;88.30
51719;DHT22;37795;53.236;5.704;2023-01-30T00:49:48;6.10;88.50
51719;DHT22;37795;53.236;5.704;2023-01-30T00:52:13;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T00:54:39;6.10;88.50
51719;DHT22;37795;53.236;5.704;2023-01-30T00:57:05;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T00:59:30;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T01:01:56;6.10;88.30
51719;DHT22;37795;53.236;5.704;2023-01-30T01:04:22;6.10;88.30
51719;DHT22;37795;53.236;5.704;2023-01-30T01:06:47;6.20;88.10
51719;DHT22;37795;53.236;5.704;2023-01-30T01:09:13;6.10;88.20
51719;DHT22;37795;53.236;5.704;2023-01-30T01:11:39;6.20;88.20
51719;DHT22;37795;53.236;5.704;2023-01-30T01:14:05;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T01:16:32;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T01:18:58;6.10;88.50
51719;DHT22;37795;53.236;5.704;2023-01-30T01:21:24;6.10;88.50
51719;DHT22;37795;53.236;5.704;2023-01-30T01:23:57;6.10;88.40
51719;DHT22;37795;53.236;5.704;2023-01-30T01:26:24;6.20;88.10
51719;DHT22;37795;53.236;5.704;2023-01-30T01:28:54;6.20;88.10
51719;DHT22;37795;53.236;5.704;2023-01-30T01:31:19;6.30;87.60
51719;DHT22;37795;53.236;5.704;2023-01-30T01:33:45;6.30;87.30
51719;DHT22;37795;53.236;5.704;2023-01-30T01:36:11;6.30;87.10
51719;DHT22;37795;53.236;5.704;2023-01-30T01:38:37;6.40;86.80
51719;DHT22;37795;53.236;5.704;2023-01-30T01:41:03;6.40;86.70
51719;DHT22;37795;53.236;5.704;2023-01-30T01:44:00;6.40;86.50
51719;DHT22;37795;53.236;5.704;2023-01-30T01:46:31;6.40;86.60
51719;DHT22;37795;53.236;5.704;2023-01-30T01:49:02;6.40;86.50
51719;DHT22;37795;53.236;5.704;2023-01-30T01:54:09;6.40;86.40
51719;DHT22;37795;53.236;5.704;2023-01-30T01:56:38;6.50;86.20
51719;DHT22;37795;53.236;5.704;2023-01-30T01:59:19;6.50;86.00
51719;DHT22;37795;53.236;5.704;2023-01-30T02:01:47;6.50;85.80
51719;DHT22;37795;53.236;5.704;2023-01-30T02:04:13;6.50;85.50
51719;DHT22;37795;53.236;5.704;2023-01-30T02:06:59;6.60;85.30
51719;DHT22;37795;53.236;5.704;2023-01-30T02:09:25;6.60;85.40
51719;DHT22;37795;53.236;5.704;2023-01-30T02:11:55;6.60;85.30
51719;DHT22;37795;53.236;5.704;2023-01-30T02:14:21;6.60;85.30
51719;DHT22;37795;53.236;5.704;2023-01-30T02:16:47;6.60;85.30
51719;DHT22;37795;53.236;5.704;2023-01-30T02:24:53;6.60;85.20
51719;DHT22;37795;53.236;5.704;2023-01-30T02:32:44;6.70;84.90
51719;DHT22;37795;53.236;5.704;2023-01-30T02:35:30;6.70;84.70
51719;DHT22;37795;53.236;5.704;2023-01-30T02:40:54;6.70;84.50
51719;DHT22;37795;53.236;5.704;2023-01-30T02:46:14;6.70;84.30
51719;DHT22;37795;53.236;5.704;2023-01-30T02:48:48;6.70;84.20
51719;DHT22;37795;53.236;5.704;2023-01-30T02:51:29;6.60;84.10
51719;DHT22;37795;53.236;5.704;2023-01-30T02:53:57;6.70;83.40
51719;DHT22;37795;53.236;5.704;2023-01-30T02:56:23;6.60;83.30
51719;DHT22;37795;53.236;5.704;2023-01-30T02:59:01;6.70;82.80
51719;DHT22;37795;53.236;5.704;2023-01-30T03:01:44;6.60;82.50
51719;DHT22;37795;53.236;5.704;2023-01-30T03:07:25;6.60;82.50
51719;DHT22;37795;53.236;5.704;2023-01-30T03:10:06;6.60;82.40
51719;DHT22;37795;53.236;5.704;2023-01-30T03:15:16;6.70;81.00
51719;DHT22;37795;53.236;5.704;2023-01-30T03:17:47;6.70;81.30
51719;DHT22;37795;53.236;5.704;2023-01-30T03:20:14;6.70;81.30
51719;DHT22;37795;53.236;5.704;2023-01-30T03:22:41;6.70;79.50
51719;DHT22;37795;53.236;5.704;2023-01-30T03:25:07;6.70;79.20
51719;DHT22;37795;53.236;5.704;2023-01-30T03:27:34;6.80;79.40
51719;DHT22;37795;53.236;5.704;2023-01-30T03:30:00;6.70;78.50
51719;DHT22;37795;53.236;5.704;2023-01-30T03:32:26;6.70;79.30
51719;DHT22;37795;53.236;5.704;2023-01-30T03:34:51;6.80;79.60
51719;DHT22;37795;53.236;5.704;2023-01-30T03:37:17;6.80;79.90
51719;DHT22;37795;53.236;5.704;2023-01-30T03:39:43;6.80;80.80
51719;DHT22;37795;53.236;5.704;2023-01-30T03:42:08;6.70;81.60
51719;DHT22;37795;53.236;5.704;2023-01-30T03:44:34;6.70;81.90
51719;DHT22;37795;53.236;5.704;2023-01-30T03:47:00;6.70;82.20
51719;DHT22;37795;53.236;5.704;2023-01-30T03:49:25;6.60;82.10
51719;DHT22;37795;53.236;5.704;2023-01-30T03:51:51;6.60;81.60
51719;DHT22;37795;53.236;5.704;2023-01-30T03:54:17;6.40;78.90
51719;DHT22;37795;53.236;5.704;2023-01-30T03:56:42;6.50;77.90
51719;DHT22;37795;53.236;5.704;2023-01-30T03:59:08;6.50;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T04:01:34;6.50;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T04:04:00;6.40;77.10
51719;DHT22;37795;53.236;5.704;2023-01-30T04:06:25;6.40;77.50
51719;DHT22;37795;53.236;5.704;2023-01-30T04:08:52;6.40;77.30
51719;DHT22;37795;53.236;5.704;2023-01-30T04:11:18;6.30;77.00
51719;DHT22;37795;53.236;5.704;2023-01-30T04:13:44;6.30;78.20
51719;DHT22;37795;53.236;5.704;2023-01-30T04:16:18;6.30;79.10
51719;DHT22;37795;53.236;5.704;2023-01-30T04:18:44;6.30;79.00
51719;DHT22;37795;53.236;5.704;2023-01-30T04:21:10;6.40;79.70
51719;DHT22;37795;53.236;5.704;2023-01-30T04:23:36;6.30;80.10
51719;DHT22;37795;53.236;5.704;2023-01-30T04:26:02;6.30;79.50
51719;DHT22;37795;53.236;5.704;2023-01-30T04:28:27;6.30;79.40
51719;DHT22;37795;53.236;5.704;2023-01-30T04:30:53;6.30;79.20
51719;DHT22;37795;53.236;5.704;2023-01-30T04:33:19;6.30;79.20
51719;DHT22;37795;53.236;5.704;2023-01-30T04:35:58;6.40;78.90
51719;DHT22;37795;53.236;5.704;2023-01-30T04:38:26;6.30;78.90
51719;DHT22;37795;53.236;5.704;2023-01-30T04:40:53;6.40;79.30
51719;DHT22;37795;53.236;5.704;2023-01-30T04:43:21;6.30;79.40
51719;DHT22;37795;53.236;5.704;2023-01-30T04:45:48;6.40;79.80
51719;DHT22;37795;53.236;5.704;2023-01-30T04:48:14;6.40;79.30
51719;DHT22;37795;53.236;5.704;2023-01-30T04:50:40;6.40;79.00
51719;DHT22;37795;53.236;5.704;2023-01-30T04:53:06;6.40;78.00
51719;DHT22;37795;53.236;5.704;2023-01-30T04:55:32;6.40;78.00
51719;DHT22;37795;53.236;5.704;2023-01-30T04:57:58;6.30;77.00
51719;DHT22;37795;53.236;5.704;2023-01-30T05:00:24;6.30;77.30
51719;DHT22;37795;53.236;5.704;2023-01-30T05:02:50;6.30;77.30
51719;DHT22;37795;53.236;5.704;2023-01-30T05:05:16;6.30;76.50
51719;DHT22;37795;53.236;5.704;2023-01-30T05:07:41;6.20;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T05:10:08;6.20;77.20
51719;DHT22;37795;53.236;5.704;2023-01-30T05:12:33;6.20;76.80
51719;DHT22;37795;53.236;5.704;2023-01-30T05:14:59;6.30;77.00
51719;DHT22;37795;53.236;5.704;2023-01-30T05:17:25;6.30;76.10
51719;DHT22;37795;53.236;5.704;2023-01-30T05:19:51;6.40;76.00
51719;DHT22;37795;53.236;5.704;2023-01-30T05:22:17;6.30;76.30
51719;DHT22;37795;53.236;5.704;2023-01-30T05:24:42;6.30;75.10
51719;DHT22;37795;53.236;5.704;2023-01-30T05:27:08;6.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T05:29:34;6.30;75.90
51719;DHT22;37795;53.236;5.704;2023-01-30T05:32:00;6.20;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T05:34:25;6.20;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T05:36:51;6.20;76.20
51719;DHT22;37795;53.236;5.704;2023-01-30T05:39:17;6.30;75.90
51719;DHT22;37795;53.236;5.704;2023-01-30T05:41:42;6.30;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T05:44:08;6.30;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T05:46:34;6.30;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T05:48:59;6.40;75.20
51719;DHT22;37795;53.236;5.704;2023-01-30T05:51:26;6.40;75.20
51719;DHT22;37795;53.236;5.704;2023-01-30T05:53:52;6.40;75.60
51719;DHT22;37795;53.236;5.704;2023-01-30T05:56:19;6.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T05:58:52;6.40;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T06:01:19;6.40;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T06:03:45;6.40;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T06:06:11;6.40;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T06:08:37;6.50;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T06:11:08;6.40;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T06:13:35;6.40;74.60
51719;DHT22;37795;53.236;5.704;2023-01-30T06:16:01;6.40;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T06:18:27;6.40;74.40
51719;DHT22;37795;53.236;5.704;2023-01-30T06:20:53;6.30;74.00
51719;DHT22;37795;53.236;5.704;2023-01-30T06:23:20;6.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T06:25:47;6.20;73.80
51719;DHT22;37795;53.236;5.704;2023-01-30T06:28:13;6.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T06:30:40;6.30;74.20
51719;DHT22;37795;53.236;5.704;2023-01-30T06:33:06;6.30;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T06:35:32;6.20;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T06:37:58;6.30;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T06:40:24;6.30;74.60
51719;DHT22;37795;53.236;5.704;2023-01-30T06:42:50;6.30;74.70
51719;DHT22;37795;53.236;5.704;2023-01-30T06:45:17;6.30;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T06:47:51;6.30;75.10
51719;DHT22;37795;53.236;5.704;2023-01-30T06:50:18;6.30;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T06:58:07;6.70;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T07:00:34;6.40;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T07:03:00;6.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T07:05:26;6.30;74.60
51719;DHT22;37795;53.236;5.704;2023-01-30T07:07:53;6.20;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T07:10:19;6.30;75.50
51719;DHT22;37795;53.236;5.704;2023-01-30T07:12:46;6.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T07:15:12;6.30;75.10
51719;DHT22;37795;53.236;5.704;2023-01-30T07:17:41;6.30;74.40
51719;DHT22;37795;53.236;5.704;2023-01-30T07:20:08;6.30;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T07:22:34;6.30;74.10
51719;DHT22;37795;53.236;5.704;2023-01-30T07:25:00;6.40;73.10
51719;DHT22;37795;53.236;5.704;2023-01-30T07:27:25;6.40;74.00
51719;DHT22;37795;53.236;5.704;2023-01-30T07:29:51;6.50;73.90
51719;DHT22;37795;53.236;5.704;2023-01-30T07:32:18;6.40;73.40
51719;DHT22;37795;53.236;5.704;2023-01-30T07:34:45;6.30;73.90
51719;DHT22;37795;53.236;5.704;2023-01-30T07:37:11;6.40;74.60
51719;DHT22;37795;53.236;5.704;2023-01-30T07:39:36;6.40;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T07:42:03;6.40;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T07:44:29;6.40;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T07:46:54;6.30;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T07:49:20;6.30;75.50
51719;DHT22;37795;53.236;5.704;2023-01-30T07:51:46;6.30;75.60
51719;DHT22;37795;53.236;5.704;2023-01-30T07:54:12;6.30;75.20
51719;DHT22;37795;53.236;5.704;2023-01-30T07:56:37;6.40;76.00
51719;DHT22;37795;53.236;5.704;2023-01-30T07:59:03;6.30;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T08:01:31;6.40;76.10
51719;DHT22;37795;53.236;5.704;2023-01-30T08:03:57;6.40;75.90
51719;DHT22;37795;53.236;5.704;2023-01-30T08:06:22;6.30;75.50
51719;DHT22;37795;53.236;5.704;2023-01-30T08:08:48;6.40;76.20
51719;DHT22;37795;53.236;5.704;2023-01-30T08:11:14;6.40;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T08:13:39;6.40;75.60
51719;DHT22;37795;53.236;5.704;2023-01-30T08:16:06;6.50;76.30
51719;DHT22;37795;53.236;5.704;2023-01-30T08:18:32;6.40;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T08:21:03;6.40;74.70
51719;DHT22;37795;53.236;5.704;2023-01-30T08:23:31;6.40;75.10
51719;DHT22;37795;53.236;5.704;2023-01-30T08:25:58;6.40;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T08:28:24;6.50;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T08:30:50;6.60;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T08:33:22;6.60;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T08:35:49;6.50;74.40
51719;DHT22;37795;53.236;5.704;2023-01-30T08:38:15;6.60;73.90
51719;DHT22;37795;53.236;5.704;2023-01-30T08:40:41;6.60;75.10
51719;DHT22;37795;53.236;5.704;2023-01-30T08:43:08;6.50;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T08:45:34;6.60;75.00
51719;DHT22;37795;53.236;5.704;2023-01-30T08:48:04;6.50;73.70
51719;DHT22;37795;53.236;5.704;2023-01-30T08:50:32;6.60;74.60
51719;DHT22;37795;53.236;5.704;2023-01-30T08:53:06;6.60;75.10
51719;DHT22;37795;53.236;5.704;2023-01-30T08:55:32;6.60;74.10
51719;DHT22;37795;53.236;5.704;2023-01-30T08:57:58;6.60;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T09:00:25;6.70;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T09:02:57;6.80;74.40
51719;DHT22;37795;53.236;5.704;2023-01-30T09:05:23;6.70;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T09:07:49;6.70;74.20
51719;DHT22;37795;53.236;5.704;2023-01-30T09:10:15;6.70;74.00
51719;DHT22;37795;53.236;5.704;2023-01-30T09:12:41;6.70;73.40
51719;DHT22;37795;53.236;5.704;2023-01-30T09:15:07;6.70;72.80
51719;DHT22;37795;53.236;5.704;2023-01-30T09:17:33;6.80;73.70
51719;DHT22;37795;53.236;5.704;2023-01-30T09:19:59;6.80;74.10
51719;DHT22;37795;53.236;5.704;2023-01-30T09:22:25;6.80;73.70
51719;DHT22;37795;53.236;5.704;2023-01-30T09:24:50;6.80;73.40
51719;DHT22;37795;53.236;5.704;2023-01-30T09:27:16;6.90;73.40
51719;DHT22;37795;53.236;5.704;2023-01-30T09:29:42;6.90;73.10
51719;DHT22;37795;53.236;5.704;2023-01-30T09:32:07;6.90;73.70
51719;DHT22;37795;53.236;5.704;2023-01-30T09:34:33;6.90;74.20
51719;DHT22;37795;53.236;5.704;2023-01-30T09:36:59;7.00;73.10
51719;DHT22;37795;53.236;5.704;2023-01-30T09:39:26;7.20;73.00
51719;DHT22;37795;53.236;5.704;2023-01-30T09:55:46;7.70;71.50
51719;DHT22;37795;53.236;5.704;2023-01-30T09:58:21;7.70;70.80
51719;DHT22;37795;53.236;5.704;2023-01-30T10:00:52;7.70;71.20
51719;DHT22;37795;53.236;5.704;2023-01-30T10:03:34;7.50;71.60
51719;DHT22;37795;53.236;5.704;2023-01-30T10:06:06;7.60;72.00
51719;DHT22;37795;53.236;5.704;2023-01-30T10:11:29;7.70;72.30
51719;DHT22;37795;53.236;5.704;2023-01-30T10:16:36;7.70;72.00
51719;DHT22;37795;53.236;5.704;2023-01-30T10:21:45;7.60;72.50
51719;DHT22;37795;53.236;5.704;2023-01-30T10:24:37;7.50;72.30
51719;DHT22;37795;53.236;5.704;2023-01-30T10:27:13;7.50;72.70
51719;DHT22;37795;53.236;5.704;2023-01-30T10:29:52;7.60;73.70
51719;DHT22;37795;53.236;5.704;2023-01-30T10:32:31;7.60;74.40
51719;DHT22;37795;53.236;5.704;2023-01-30T10:35:03;7.30;74.70
51719;DHT22;37795;53.236;5.704;2023-01-30T10:38:02;7.10;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T10:40:39;7.00;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T10:43:31;7.10;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T10:46:03;7.00;75.20
51719;DHT22;37795;53.236;5.704;2023-01-30T10:48:54;7.10;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T11:01:06;7.20;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T11:03:52;7.30;74.70
51719;DHT22;37795;53.236;5.704;2023-01-30T11:06:22;7.50;73.30
51719;DHT22;37795;53.236;5.704;2023-01-30T11:08:49;7.80;73.30
51719;DHT22;37795;53.236;5.704;2023-01-30T11:11:28;7.80;73.10
51719;DHT22;37795;53.236;5.704;2023-01-30T11:14:06;7.80;73.90
51719;DHT22;37795;53.236;5.704;2023-01-30T11:16:55;7.40;74.90
51719;DHT22;37795;53.236;5.704;2023-01-30T11:19:31;7.30;75.60
51719;DHT22;37795;53.236;5.704;2023-01-30T11:22:03;7.10;76.20
51719;DHT22;37795;53.236;5.704;2023-01-30T11:24:37;7.00;77.10
51719;DHT22;37795;53.236;5.704;2023-01-30T11:27:29;6.90;77.00
51719;DHT22;37795;53.236;5.704;2023-01-30T11:32:29;6.80;77.70
51719;DHT22;37795;53.236;5.704;2023-01-30T11:37:35;6.90;78.60
51719;DHT22;37795;53.236;5.704;2023-01-30T11:42:44;7.00;78.10
51719;DHT22;37795;53.236;5.704;2023-01-30T11:45:11;7.00;78.30
51719;DHT22;37795;53.236;5.704;2023-01-30T11:47:38;7.10;77.90
51719;DHT22;37795;53.236;5.704;2023-01-30T11:50:14;7.20;77.70
51719;DHT22;37795;53.236;5.704;2023-01-30T11:52:41;7.20;77.30
51719;DHT22;37795;53.236;5.704;2023-01-30T11:55:12;7.20;76.80
51719;DHT22;37795;53.236;5.704;2023-01-30T11:57:41;7.30;77.20
51719;DHT22;37795;53.236;5.704;2023-01-30T12:00:30;7.30;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T12:03:04;7.20;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T12:05:32;7.30;76.70
51719;DHT22;37795;53.236;5.704;2023-01-30T12:10:54;7.30;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T12:13:35;7.30;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T12:16:30;7.30;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T12:21:52;7.40;76.80
51719;DHT22;37795;53.236;5.704;2023-01-30T12:24:51;7.40;76.80
51719;DHT22;37795;53.236;5.704;2023-01-30T12:30:57;7.40;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T12:33:29;7.50;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T12:39:04;7.50;75.90
51719;DHT22;37795;53.236;5.704;2023-01-30T12:44:46;7.60;76.00
51719;DHT22;37795;53.236;5.704;2023-01-30T12:47:45;7.60;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T12:50:31;7.60;76.00
51719;DHT22;37795;53.236;5.704;2023-01-30T12:53:23;7.60;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T12:58:50;7.70;75.70
51719;DHT22;37795;53.236;5.704;2023-01-30T13:04:42;7.70;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T13:10:11;7.80;75.50
51719;DHT22;37795;53.236;5.704;2023-01-30T13:13:09;7.90;75.50
51719;DHT22;37795;53.236;5.704;2023-01-30T13:18:22;8.00;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T13:26:29;8.30;73.70
51719;DHT22;37795;53.236;5.704;2023-01-30T13:29:03;8.40;73.40
51719;DHT22;37795;53.236;5.704;2023-01-30T13:31:34;8.30;73.30
51719;DHT22;37795;53.236;5.704;2023-01-30T13:34:12;8.40;73.00
51719;DHT22;37795;53.236;5.704;2023-01-30T13:36:46;8.20;72.80
51719;DHT22;37795;53.236;5.704;2023-01-30T13:39:34;8.40;71.80
51719;DHT22;37795;53.236;5.704;2023-01-30T13:42:05;8.40;72.40
51719;DHT22;37795;53.236;5.704;2023-01-30T13:44:41;8.50;72.40
51719;DHT22;37795;53.236;5.704;2023-01-30T13:55:56;9.10;70.60
51719;DHT22;37795;53.236;5.704;2023-01-30T14:01:00;8.80;71.30
51719;DHT22;37795;53.236;5.704;2023-01-30T14:03:33;8.80;71.80
51719;DHT22;37795;53.236;5.704;2023-01-30T14:06:01;8.70;72.20
51719;DHT22;37795;53.236;5.704;2023-01-30T14:11:29;8.50;73.20
51719;DHT22;37795;53.236;5.704;2023-01-30T14:14:22;9.00;72.10
51719;DHT22;37795;53.236;5.704;2023-01-30T14:16:49;9.10;71.40
51719;DHT22;37795;53.236;5.704;2023-01-30T14:21:56;10.40;68.00
51719;DHT22;37795;53.236;5.704;2023-01-30T14:24:24;10.60;66.60
51719;DHT22;37795;53.236;5.704;2023-01-30T14:26:58;10.80;66.20
51719;DHT22;37795;53.236;5.704;2023-01-30T14:39:56;10.90;65.00
51719;DHT22;37795;53.236;5.704;2023-01-30T14:42:29;10.50;66.30
51719;DHT22;37795;53.236;5.704;2023-01-30T14:45:09;10.20;67.10
51719;DHT22;37795;53.236;5.704;2023-01-30T14:47:37;10.80;66.10
51719;DHT22;37795;53.236;5.704;2023-01-30T14:50:20;11.00;65.20
51719;DHT22;37795;53.236;5.704;2023-01-30T14:52:47;11.00;64.60
51719;DHT22;37795;53.236;5.704;2023-01-30T14:55:23;10.40;66.10
51719;DHT22;37795;53.236;5.704;2023-01-30T14:57:57;10.30;66.60
51719;DHT22;37795;53.236;5.704;2023-01-30T15:00:36;9.80;67.50
51719;DHT22;37795;53.236;5.704;2023-01-30T15:03:23;9.90;68.10
51719;DHT22;37795;53.236;5.704;2023-01-30T15:05:49;9.50;68.20
51719;DHT22;37795;53.236;5.704;2023-01-30T15:08:19;9.30;69.50
51719;DHT22;37795;53.236;5.704;2023-01-30T15:15:57;9.30;70.00
51719;DHT22;37795;53.236;5.704;2023-01-30T15:30:19;8.10;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T15:32:47;8.20;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T15:50:21;7.60;74.30
51719;DHT22;37795;53.236;5.704;2023-01-30T15:52:49;7.50;74.50
51719;DHT22;37795;53.236;5.704;2023-01-30T15:55:27;7.50;74.20
51719;DHT22;37795;53.236;5.704;2023-01-30T15:58:03;7.40;74.40
51719;DHT22;37795;53.236;5.704;2023-01-30T16:00:35;7.40;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T16:03:03;7.40;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T16:05:30;7.40;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T16:07:57;7.40;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T16:10:29;7.30;74.80
51719;DHT22;37795;53.236;5.704;2023-01-30T16:12:56;7.20;74.70
51719;DHT22;37795;53.236;5.704;2023-01-30T16:15:30;7.10;74.20
51719;DHT22;37795;53.236;5.704;2023-01-30T16:20:28;7.10;75.40
51719;DHT22;37795;53.236;5.704;2023-01-30T16:22:55;7.10;75.30
51719;DHT22;37795;53.236;5.704;2023-01-30T16:25:24;7.00;75.80
51719;DHT22;37795;53.236;5.704;2023-01-30T16:27:50;7.00;76.10
51719;DHT22;37795;53.236;5.704;2023-01-30T16:30:27;7.00;76.30
51719;DHT22;37795;53.236;5.704;2023-01-30T16:32:54;6.90;76.30
51719;DHT22;37795;53.236;5.704;2023-01-30T16:37:50;6.90;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T16:40:21;6.90;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T16:42:55;6.90;76.80
51719;DHT22;37795;53.236;5.704;2023-01-30T16:50:46;6.70;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T16:53:18;6.70;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T16:55:58;6.70;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T16:58:26;6.60;77.10
51719;DHT22;37795;53.236;5.704;2023-01-30T17:00:58;6.50;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T17:03:28;6.60;77.40
51719;DHT22;37795;53.236;5.704;2023-01-30T17:05:56;6.60;77.40
51719;DHT22;37795;53.236;5.704;2023-01-30T17:11:36;6.60;77.30
51719;DHT22;37795;53.236;5.704;2023-01-30T17:14:23;6.60;77.60
51719;DHT22;37795;53.236;5.704;2023-01-30T17:17:05;6.60;77.20
51719;DHT22;37795;53.236;5.704;2023-01-30T17:19:35;6.50;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T17:22:03;6.60;77.50
51719;DHT22;37795;53.236;5.704;2023-01-30T17:24:30;6.60;77.50
51719;DHT22;37795;53.236;5.704;2023-01-30T17:26:58;6.70;77.50
51719;DHT22;37795;53.236;5.704;2023-01-30T17:29:32;6.70;77.50
51719;DHT22;37795;53.236;5.704;2023-01-30T17:31:58;6.70;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T17:34:24;6.70;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T17:36:52;6.70;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T17:39:20;6.70;76.50
51719;DHT22;37795;53.236;5.704;2023-01-30T17:41:46;6.70;76.50
51719;DHT22;37795;53.236;5.704;2023-01-30T17:44:13;6.70;76.90
51719;DHT22;37795;53.236;5.704;2023-01-30T17:46:47;6.60;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T17:49:23;6.50;76.70
51719;DHT22;37795;53.236;5.704;2023-01-30T17:51:51;6.40;76.70
51719;DHT22;37795;53.236;5.704;2023-01-30T17:54:17;6.40;77.10
51719;DHT22;37795;53.236;5.704;2023-01-30T17:56:47;6.40;77.00
51719;DHT22;37795;53.236;5.704;2023-01-30T17:59:18;6.40;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T18:01:46;6.40;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T18:04:12;6.40;77.00
51719;DHT22;37795;53.236;5.704;2023-01-30T18:06:40;6.40;77.40
51719;DHT22;37795;53.236;5.704;2023-01-30T18:09:07;6.20;76.60
51719;DHT22;37795;53.236;5.704;2023-01-30T18:11:36;6.10;76.40
51719;DHT22;37795;53.236;5.704;2023-01-30T18:14:02;6.10;77.30
51719;DHT22;37795;53.236;5.704;2023-01-30T18:16:29;6.10;77.20
51719;DHT22;37795;53.236;5.704;2023-01-30T18:18:59;6.20;77.90
51719;DHT22;37795;53.236;5.704;2023-01-30T18:21:28;6.10;77.80
51719;DHT22;37795;53.236;5.704;2023-01-30T18:23:54;6.20;77.90
51719;DHT22;37795;53.236;5.704;2023-01-30T18:26:20;6.30;78.30
51719;DHT22;37795;53.236;5.704;2023-01-30T18:28:46;6.30;77.70
51719;DHT22;37795;53.236;5.704;2023-01-30T18:31:12;6.40;78.20
51719;DHT22;37795;53.236;5.704;2023-01-30T18:33:38;6.40;78.40
51719;DHT22;37795;53.236;5.704;2023-01-30T18:36:07;6.40;78.50
51719;DHT22;37795;53.236;5.704;2023-01-30T18:38:33;6.30;77.70
51719;DHT22;37795;53.236;5.704;2023-01-30T18:41:06;6.30;78.20
51719;DHT22;37795;53.236;5.704;2023-01-30T18:43:32;6.40;78.30
51719;DHT22;37795;53.236;5.704;2023-01-30T18:46:09;6.20;77.60
51719;DHT22;37795;53.236;5.704;2023-01-30T18:48:35;6.30;78.50
51719;DHT22;37795;53.236;5.704;2023-01-30T18:58:04;6.90;77.10
51719;DHT22;37795;53.236;5.704;2023-01-30T19:00:30;6.30;78.20
51719;DHT22;37795;53.236;5.704;2023-01-30T19:02:55;6.40;78.50