sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1165;DHT22;571;50.930;6.926;2022-12-18T03:46:29;-3.20;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T03:49:01;-3.20;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T03:51:42;-3.30;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T03:54:15;-3.40;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T03:56:47;-3.30;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T03:59:16;-3.30;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:01:47;-3.20;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T04:04:16;-3.10;94.80
1165;DHT22;571;50.930;6.926;2022-12-18T04:06:45;-3.10;94.80
1165;DHT22;571;50.930;6.926;2022-12-18T04:09:13;-3.30;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:11:41;-3.10;94.70
1165;DHT22;571;50.930;6.926;2022-12-18T04:14:09;-3.20;94.90
1165;DHT22;571;50.930;6.926;2022-12-18T04:16:36;-3.30;94.70
1165;DHT22;571;50.930;6.926;2022-12-18T04:19:05;-3.30;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:21:32;-3.40;94.90
1165;DHT22;571;50.930;6.926;2022-12-18T04:23:59;-3.60;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T04:26:26;-3.60;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T04:28:52;-3.50;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T04:31:19;-3.40;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T04:33:46;-3.30;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T04:36:14;-3.40;94.90
1165;DHT22;571;50.930;6.926;2022-12-18T04:38:40;-3.40;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:41:07;-3.30;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:43:34;-3.40;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:46:02;-3.40;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T04:48:29;-3.50;94.80
1165;DHT22;571;50.930;6.926;2022-12-18T04:50:56;-3.60;94.70
1165;DHT22;571;50.930;6.926;2022-12-18T04:53:24;-3.70;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T04:55:51;-3.60;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T04:58:27;-3.60;94.90
1165;DHT22;571;50.930;6.926;2022-12-18T05:00:54;-3.80;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:03:21;-3.70;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T05:05:49;-3.80;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T05:08:16;-3.60;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:10:44;-3.60;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T05:13:14;-3.80;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:15:41;-3.70;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T05:18:08;-3.70;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T05:20:41;-3.50;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T05:23:08;-3.70;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T05:25:35;-3.70;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:28:03;-3.80;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:30:30;-3.70;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T05:32:57;-3.70;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T05:35:28;-3.60;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T05:37:58;-3.70;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T05:40:25;-3.60;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T05:42:52;-3.60;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T05:45:20;-3.60;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:47:46;-3.50;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T05:50:13;-3.50;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T05:52:40;-3.50;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T05:55:07;-3.70;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T05:57:34;-3.70;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T06:00:01;-3.70;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T06:02:29;-3.60;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T06:04:56;-3.60;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T06:07:23;-3.50;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T06:09:49;-3.70;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T06:12:16;-3.60;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T06:14:46;-3.40;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T06:17:12;-3.40;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T06:19:43;-3.40;94.90
1165;DHT22;571;50.930;6.926;2022-12-18T06:22:15;-3.60;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T06:24:42;-3.60;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T06:27:17;-3.80;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T06:29:47;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T06:32:14;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T06:34:46;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T06:37:13;-3.90;96.00
1165;DHT22;571;50.930;6.926;2022-12-18T06:39:40;-3.90;96.00
1165;DHT22;571;50.930;6.926;2022-12-18T06:42:10;-3.70;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T06:44:42;-3.60;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T06:47:09;-3.80;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T06:49:39;-3.90;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T06:52:08;-3.90;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T06:54:34;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T06:57:01;-3.70;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T06:59:28;-3.60;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T07:01:55;-3.80;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T07:04:21;-3.90;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:06:49;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T07:09:23;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T07:11:52;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T07:14:21;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:16:51;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T07:19:29;-3.90;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T07:22:00;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:24:28;-3.70;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:27:01;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:29:33;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:32:10;-3.80;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:34:56;-3.80;95.90
1165;DHT22;571;50.930;6.926;2022-12-18T07:37:37;-3.60;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T07:40:15;-3.60;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T07:42:52;-3.60;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T07:45:22;-3.50;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T07:48:10;-3.50;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T07:50:48;-3.50;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T07:53:17;-3.40;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T07:55:55;-3.60;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T07:58:22;-3.50;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:01:01;-3.50;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:03:32;-3.40;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T08:06:03;-3.40;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:08:31;-3.30;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T08:11:01;-3.30;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T08:13:31;-3.40;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T08:15:58;-3.40;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T08:18:26;-3.40;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:20:55;-3.30;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T08:23:23;-3.30;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T08:25:59;-3.40;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T08:28:28;-3.30;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T08:30:55;-3.30;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:33:22;-3.20;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:35:49;-3.20;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T08:38:22;-3.20;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T08:40:58;-3.20;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T08:43:27;-3.20;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:46:22;-3.10;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:48:51;-3.20;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:51:19;-3.20;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T08:53:51;-3.00;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T08:56:18;-3.00;95.60
1165;DHT22;571;50.930;6.926;2022-12-18T08:58:51;-3.00;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T09:01:24;-3.00;95.70
1165;DHT22;571;50.930;6.926;2022-12-18T09:03:53;-2.90;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T09:06:23;-2.80;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T09:08:51;-2.70;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T09:11:21;-2.80;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T09:13:59;-2.70;95.30
1165;DHT22;571;50.930;6.926;2022-12-18T09:16:28;-2.60;95.40
1165;DHT22;571;50.930;6.926;2022-12-18T09:19:00;-2.60;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T09:21:32;-2.60;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T09:24:05;-2.50;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T09:26:53;-2.50;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T09:29:27;-2.40;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T09:31:54;-2.40;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T09:34:29;-2.40;95.20
1165;DHT22;571;50.930;6.926;2022-12-18T09:37:02;-2.30;95.10
1165;DHT22;571;50.930;6.926;2022-12-18T09:39:31;-2.20;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T09:42:04;-2.10;94.80
1165;DHT22;571;50.930;6.926;2022-12-18T09:44:49;-2.10;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T09:47:27;-2.00;94.90
1165;DHT22;571;50.930;6.926;2022-12-18T09:50:01;-1.90;94.70
1165;DHT22;571;50.930;6.926;2022-12-18T09:52:33;-1.80;94.40
1165;DHT22;571;50.930;6.926;2022-12-18T09:55:24;-1.70;94.50
1165;DHT22;571;50.930;6.926;2022-12-18T09:58:02;-1.70;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T10:01:06;-1.60;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T10:03:54;-1.50;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T10:06:23;-1.50;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T10:19:39;-1.10;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T10:22:43;-1.10;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T10:29:41;-0.90;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T10:39:26;-0.90;93.20
1165;DHT22;571;50.930;6.926;2022-12-18T10:42:21;-0.70;93.20
1165;DHT22;571;50.930;6.926;2022-12-18T10:45:23;-0.70;92.90
1165;DHT22;571;50.930;6.926;2022-12-18T10:48:16;-0.70;92.90
1165;DHT22;571;50.930;6.926;2022-12-18T10:50:54;-0.60;92.90
1165;DHT22;571;50.930;6.926;2022-12-18T10:53:38;-0.60;93.10
1165;DHT22;571;50.930;6.926;2022-12-18T10:56:35;-0.40;93.00
1165;DHT22;571;50.930;6.926;2022-12-18T10:59:11;-0.30;92.80
1165;DHT22;571;50.930;6.926;2022-12-18T11:01:57;-0.30;92.70
1165;DHT22;571;50.930;6.926;2022-12-18T11:04:27;-0.20;92.70
1165;DHT22;571;50.930;6.926;2022-12-18T11:07:02;-0.10;92.40
1165;DHT22;571;50.930;6.926;2022-12-18T11:09:42;0.10;92.20
1165;DHT22;571;50.930;6.926;2022-12-18T11:12:37;0.10;91.80
1165;DHT22;571;50.930;6.926;2022-12-18T11:15:26;0.00;92.10
1165;DHT22;571;50.930;6.926;2022-12-18T11:18:33;0.10;92.20
1165;DHT22;571;50.930;6.926;2022-12-18T11:26:07;0.10;91.90
1165;DHT22;571;50.930;6.926;2022-12-18T11:39:09;0.30;91.40
1165;DHT22;571;50.930;6.926;2022-12-18T11:41:48;0.20;91.60
1165;DHT22;571;50.930;6.926;2022-12-18T12:23:38;0.40;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T12:27:00;0.50;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T13:00:25;0.50;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:02:59;0.60;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T13:05:50;0.60;91.00
1165;DHT22;571;50.930;6.926;2022-12-18T13:08:57;0.60;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:12:10;0.60;91.00
1165;DHT22;571;50.930;6.926;2022-12-18T13:15:20;0.50;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T13:18:06;0.50;90.70
1165;DHT22;571;50.930;6.926;2022-12-18T13:20:39;0.60;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:23:28;0.60;91.00
1165;DHT22;571;50.930;6.926;2022-12-18T13:25:55;0.50;91.10
1165;DHT22;571;50.930;6.926;2022-12-18T13:28:48;0.70;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T13:31:59;0.70;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T13:34:27;0.70;90.70
1165;DHT22;571;50.930;6.926;2022-12-18T13:36:57;0.60;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:40:01;0.60;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:42:40;0.60;91.10
1165;DHT22;571;50.930;6.926;2022-12-18T13:45:40;0.60;91.10
1165;DHT22;571;50.930;6.926;2022-12-18T13:48:23;0.60;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:50:59;0.60;90.80
1165;DHT22;571;50.930;6.926;2022-12-18T13:53:29;0.70;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:55:57;0.50;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T13:58:24;0.50;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T14:00:54;0.60;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T14:03:41;0.70;90.90
1165;DHT22;571;50.930;6.926;2022-12-18T14:08:55;0.50;90.80
1165;DHT22;571;50.930;6.926;2022-12-18T14:19:44;0.50;90.80
1165;DHT22;571;50.930;6.926;2022-12-18T14:22:33;0.60;91.30
1165;DHT22;571;50.930;6.926;2022-12-18T14:25:45;0.60;91.30
1165;DHT22;571;50.930;6.926;2022-12-18T14:33:59;0.50;91.10
1165;DHT22;571;50.930;6.926;2022-12-18T14:37:18;0.50;91.40
1165;DHT22;571;50.930;6.926;2022-12-18T14:40:13;0.60;91.70
1165;DHT22;571;50.930;6.926;2022-12-18T14:42:45;0.60;91.40
1165;DHT22;571;50.930;6.926;2022-12-18T14:45:52;0.60;91.20
1165;DHT22;571;50.930;6.926;2022-12-18T14:49:14;0.40;91.40
1165;DHT22;571;50.930;6.926;2022-12-18T14:52:03;0.50;91.60
1165;DHT22;571;50.930;6.926;2022-12-18T14:58:30;0.60;91.70
1165;DHT22;571;50.930;6.926;2022-12-18T15:01:28;0.50;91.70
1165;DHT22;571;50.930;6.926;2022-12-18T15:04:33;0.50;91.90
1165;DHT22;571;50.930;6.926;2022-12-18T15:07:19;0.40;92.00
1165;DHT22;571;50.930;6.926;2022-12-18T15:10:56;0.40;92.20
1165;DHT22;571;50.930;6.926;2022-12-18T15:13:59;0.20;92.30
1165;DHT22;571;50.930;6.926;2022-12-18T15:26:40;0.10;92.60
1165;DHT22;571;50.930;6.926;2022-12-18T15:34:43;0.10;92.70
1165;DHT22;571;50.930;6.926;2022-12-18T15:37:14;0.30;92.80
1165;DHT22;571;50.930;6.926;2022-12-18T15:39:51;0.10;92.70
1165;DHT22;571;50.930;6.926;2022-12-18T15:42:36;0.20;92.50
1165;DHT22;571;50.930;6.926;2022-12-18T15:45:42;0.20;92.70
1165;DHT22;571;50.930;6.926;2022-12-18T15:48:49;0.10;92.70
1165;DHT22;571;50.930;6.926;2022-12-18T16:01:28;-0.10;93.10
1165;DHT22;571;50.930;6.926;2022-12-18T16:03:55;-0.10;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T16:06:23;-0.10;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T16:08:50;-0.20;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:11:21;-0.10;93.50
1165;DHT22;571;50.930;6.926;2022-12-18T16:14:04;-0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T16:16:32;0.00;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:18:59;0.00;93.20
1165;DHT22;571;50.930;6.926;2022-12-18T16:21:26;0.00;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T16:23:52;0.00;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T16:26:19;0.00;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T16:28:46;0.00;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:31:13;0.00;93.50
1165;DHT22;571;50.930;6.926;2022-12-18T16:33:55;0.10;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:36:41;0.10;93.20
1165;DHT22;571;50.930;6.926;2022-12-18T16:39:10;0.10;93.50
1165;DHT22;571;50.930;6.926;2022-12-18T16:41:44;0.10;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:44:24;0.10;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T16:47:04;0.10;93.50
1165;DHT22;571;50.930;6.926;2022-12-18T16:49:34;0.10;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T16:52:01;0.10;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:54:30;0.10;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T16:57:03;0.00;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T16:59:34;-0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:02:05;-0.10;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T17:04:33;0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:07:03;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:09:30;0.10;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T17:11:56;0.20;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T17:14:27;0.10;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T17:16:57;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:19:25;0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T17:21:53;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:24:21;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T17:26:48;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:29:16;0.10;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T17:31:49;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:34:20;0.00;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T17:36:47;-0.10;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T17:39:20;0.00;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T17:41:49;0.00;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T17:44:16;-0.10;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T17:46:43;0.00;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T17:49:12;0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T17:51:41;0.00;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T17:54:09;-0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T17:56:40;0.00;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T17:59:09;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T18:01:40;-0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T18:04:07;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:06:34;-0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T18:09:01;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:11:28;-0.20;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:14:15;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:16:44;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:19:13;-0.10;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T18:21:43;-0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T18:24:12;-0.10;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T18:26:40;-0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T18:29:14;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:31:42;-0.20;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:34:13;-0.10;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T18:36:40;-0.20;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:39:14;-0.10;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T18:41:41;-0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T18:44:10;0.00;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T18:47:20;-0.20;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T18:49:30;-0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:51:57;0.00;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T18:54:24;-0.20;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T18:56:50;-0.20;94.30
1165;DHT22;571;50.930;6.926;2022-12-18T18:59:17;-0.20;94.50
1165;DHT22;571;50.930;6.926;2022-12-18T19:01:45;-0.10;94.40
1165;DHT22;571;50.930;6.926;2022-12-18T19:04:13;0.00;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T19:06:40;-0.10;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T19:09:07;0.00;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T19:11:34;-0.10;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T19:14:18;0.00;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T19:16:46;-0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T19:19:13;0.00;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T19:21:41;0.00;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T19:24:08;0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T19:26:35;0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T19:29:32;0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T19:32:10;0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T19:34:42;0.10;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T19:37:12;0.10;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T19:40:01;0.10;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T19:42:28;0.10;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T19:44:58;0.20;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T19:47:31;0.10;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T19:49:58;0.20;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T19:52:27;0.20;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T19:54:54;0.30;93.30
1165;DHT22;571;50.930;6.926;2022-12-18T19:57:21;0.30;93.40
1165;DHT22;571;50.930;6.926;2022-12-18T19:59:48;0.10;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T20:02:18;0.20;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T20:04:52;0.20;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T20:07:19;0.30;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T20:09:45;0.30;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T20:12:12;0.20;93.50
1165;DHT22;571;50.930;6.926;2022-12-18T20:14:39;0.20;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T20:17:05;0.30;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T20:19:32;0.30;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T20:22:00;0.40;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T20:24:27;0.40;93.50
1165;DHT22;571;50.930;6.926;2022-12-18T20:26:54;0.30;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T20:29:21;0.20;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T20:31:47;0.10;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T20:34:14;0.10;94.40
1165;DHT22;571;50.930;6.926;2022-12-18T20:36:41;0.10;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T20:39:10;0.30;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T20:41:37;0.20;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T20:44:04;0.30;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T20:46:30;0.30;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T20:48:57;0.30;94.20
1165;DHT22;571;50.930;6.926;2022-12-18T20:51:24;0.30;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T20:53:53;0.50;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T20:56:22;0.50;93.60
1165;DHT22;571;50.930;6.926;2022-12-18T20:58:49;0.50;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T21:01:17;0.50;93.70
1165;DHT22;571;50.930;6.926;2022-12-18T21:03:44;0.50;93.80
1165;DHT22;571;50.930;6.926;2022-12-18T21:06:12;0.50;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T21:08:39;0.40;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T21:11:14;0.50;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T21:13:57;0.40;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T21:16:23;0.40;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T21:18:50;0.50;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T21:21:17;0.50;93.90
1165;DHT22;571;50.930;6.926;2022-12-18T21:23:44;0.50;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T21:26:15;0.50;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T21:28:42;0.60;94.10
1165;DHT22;571;50.930;6.926;2022-12-18T21:31:10;0.60;94.00
1165;DHT22;571;50.930;6.926;2022-12-18T21:33:37;0.50;94.40
1165;DHT22;571;50.930;6.926;2022-12-18T21:36:04;0.60;94.50
1165;DHT22;571;50.930;6.926;2022-12-18T21:38:31;0.50;94.70
1165;DHT22;571;50.930;6.926;2022-12-18T21:40:57;0.50;95.00
1165;DHT22;571;50.930;6.926;2022-12-18T21:43:24;0.50;95.50
1165;DHT22;571;50.930;6.926;2022-12-18T21:46:09;0.50;95.80
1165;DHT22;571;50.930;6.926;2022-12-18T21:48:39;0.50;96.20
1165;DHT22;571;50.930;6.926;2022-12-18T21:51:08;0.60;96.40
1165;DHT22;571;50.930;6.926;2022-12-18T21:53:35;0.50;96.90
1165;DHT22;571;50.930;6.926;2022-12-18T21:56:01;0.60;97.00
1165;DHT22;571;50.930;6.926;2022-12-18T21:58:28;0.60;97.00
1165;DHT22;571;50.930;6.926;2022-12-18T22:00:55;0.50;97.20
1165;DHT22;571;50.930;6.926;2022-12-18T22:03:23;0.50;97.80
1165;DHT22;571;50.930;6.926;2022-12-18T22:05:50;0.50;98.00
1165;DHT22;571;50.930;6.926;2022-12-18T22:08:17;0.50;97.80
1165;DHT22;571;50.930;6.926;2022-12-18T22:10:45;0.60;97.80
1165;DHT22;571;50.930;6.926;2022-12-18T22:13:15;0.50;98.20
1165;DHT22;571;50.930;6.926;2022-12-18T22:15:42;0.50;98.60
1165;DHT22;571;50.930;6.926;2022-12-18T22:18:12;0.50;98.30
1165;DHT22;571;50.930;6.926;2022-12-18T22:20:40;0.50;98.70
1165;DHT22;571;50.930;6.926;2022-12-18T22:23:07;0.60;98.50
1165;DHT22;571;50.930;6.926;2022-12-18T22:25:37;0.60;98.30
1165;DHT22;571;50.930;6.926;2022-12-18T22:28:05;0.50;98.80
1165;DHT22;571;50.930;6.926;2022-12-18T22:30:49;0.60;98.70
1165;DHT22;571;50.930;6.926;2022-12-18T22:33:19;0.50;98.70
1165;DHT22;571;50.930;6.926;2022-12-18T22:35:47;0.50;99.10
1165;DHT22;571;50.930;6.926;2022-12-18T22:38:17;0.60;99.00
1165;DHT22;571;50.930;6.926;2022-12-18T22:40:47;0.60;99.00
1165;DHT22;571;50.930;6.926;2022-12-18T22:43:14;0.60;99.10
1165;DHT22;571;50.930;6.926;2022-12-18T22:45:41;0.70;99.30
1165;DHT22;571;50.930;6.926;2022-12-18T22:48:15;0.70;99.20
1165;DHT22;571;50.930;6.926;2022-12-18T22:50:45;0.70;99.40
1165;DHT22;571;50.930;6.926;2022-12-18T22:53:17;0.70;99.40
1165;DHT22;571;50.930;6.926;2022-12-18T22:55:46;0.70;99.20
1165;DHT22;571;50.930;6.926;2022-12-18T22:58:18;0.80;99.10
