sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7174;DHT22;3628;48.654;8.932;2023-12-04T00:00:25;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:02:51;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:05:16;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:07:42;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:10:08;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:12:33;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:14:59;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:17:25;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:19:50;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:22:16;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:24:41;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:27:07;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:29:33;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:31:58;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:34:24;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:36:49;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:39:15;-7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:41:41;-7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:44:07;-7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:46:32;-7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:48:58;-7.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:51:24;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:53:49;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:56:15;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T00:58:40;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:01:06;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:03:31;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:05:59;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:08:24;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:10:50;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:13:16;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:15:41;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:18:08;-7.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:20:34;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:22:59;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:25:25;-7.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:27:51;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:30:16;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:32:42;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:35:07;-7.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:37:33;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:39:59;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:42:24;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:44:50;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:47:16;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:49:43;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:52:09;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:54:35;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:57:02;-7.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T01:59:28;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:01:54;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:04:20;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:06:46;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:09:11;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:11:38;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:14:06;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:16:32;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:19:00;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:21:25;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:23:52;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:26:23;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:28:55;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:31:24;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:33:52;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:36:19;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:38:46;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:41:11;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:43:37;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:46:03;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:48:29;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:50:54;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:53:20;-6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:55:45;-6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T02:58:11;-6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:00:36;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:03:02;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:05:27;-6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:07:53;-6.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:10:18;-6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:12:44;-6.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:15:10;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:17:37;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:20:02;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:22:28;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:24:54;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:27:19;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:29:45;-6.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:32:10;-6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:34:36;-6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:37:02;-6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:39:27;-6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:41:53;-6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:44:18;-6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:46:44;-6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:49:09;-6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:51:35;-6.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:54:00;-6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:56:26;-6.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T03:58:51;-6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:01:17;-6.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:03:43;-6.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:06:09;-6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:08:34;-6.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:11:00;-6.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:13:26;-6.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:15:51;-6.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:18:17;-6.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:20:42;-6.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:23:08;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:25:33;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:27:59;-6.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:30:25;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:32:50;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:35:16;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:37:41;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:40:07;-5.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:42:33;-5.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:44:58;-5.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:47:24;-5.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:49:49;-5.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:52:15;-5.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:54:41;-5.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:57:06;-5.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T04:59:33;-5.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:01:59;-5.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:04:24;-5.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:06:50;-5.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:09:15;-5.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:11:41;-5.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:14:06;-5.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:16:32;-5.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:18:57;-5.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:21:23;-5.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:23:48;-5.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:26:14;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:28:40;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:31:05;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:33:31;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:35:57;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:38:22;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:40:48;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:43:14;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:45:39;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:48:05;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:50:31;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:52:57;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:55:22;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T05:57:48;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:00:14;-5.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:02:41;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:05:07;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:07:33;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:09:59;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:12:24;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:14:50;-5.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:17:16;-4.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:19:41;-4.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:22:07;-4.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:24:33;-4.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:26:59;-4.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:29:25;-4.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:31:50;-4.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:34:16;-4.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:36:42;-4.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:39:10;-4.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:41:43;-4.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:44:09;-4.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:46:38;-4.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:49:05;-4.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:51:34;-4.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:53:59;-4.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:56:25;-4.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T06:58:51;-4.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:01:16;-4.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:03:42;-4.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:06:07;-4.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:08:33;-4.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:10:59;-4.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:13:24;-3.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:15:50;-3.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:18:15;-3.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:20:41;-3.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:23:06;-3.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:25:33;-3.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:27:58;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:30:25;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:32:51;-3.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:35:17;-3.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:37:43;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:40:09;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:42:36;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:45:02;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:47:28;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:49:53;-3.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:52:19;-3.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:54:45;-3.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:57:10;-3.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T07:59:36;-3.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:02:01;-3.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:04:27;-3.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:06:52;-3.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:09:18;-3.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:11:44;-3.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:14:09;-3.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:16:35;-3.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:19:00;-2.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:21:26;-2.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:23:51;-2.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:26:24;-2.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:28:53;-2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:31:19;-2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:33:44;-2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:36:11;-2.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:38:37;-2.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:41:04;-2.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:43:29;-2.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:45:55;-2.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:48:21;-1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:50:47;-1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:53:13;-1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:55:38;-1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T08:58:04;-1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:00:30;-1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:02:55;-1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:05:21;-1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:07:47;-1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:10:13;-1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:12:39;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:15:05;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:17:31;-1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:19:57;-1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:22:23;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:24:48;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:27:14;-1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:29:41;-1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:32:07;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:34:32;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:36:58;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:39:23;-1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:41:49;-1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:44:16;-1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:46:42;-1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:49:08;-1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:51:34;-1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:54:02;-1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:56:29;-1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T09:58:58;-1.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:01:25;-0.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:03:51;-0.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:06:17;-0.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:08:45;-0.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:11:12;-0.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:13:40;-0.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:16:06;-0.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:18:31;-0.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:20:58;-0.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:23:40;0.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:26:07;0.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:28:33;0.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:30:59;0.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:33:25;0.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:35:54;0.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:38:22;0.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:40:48;0.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:43:17;0.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:45:45;0.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:48:12;1.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:50:45;1.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:53:12;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:55:39;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T10:58:07;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:00:34;1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:03:13;1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:05:40;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:08:08;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:10:44;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:13:21;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:15:49;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:18:22;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:20:52;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:23:19;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:25:45;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:28:12;1.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:30:39;2.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:33:05;2.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:35:30;2.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:37:58;2.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:40:25;2.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:42:52;2.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:45:21;2.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:47:56;2.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:50:24;2.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:52:50;2.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:55:26;2.10;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T11:57:54;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:00:21;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:05:20;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:07:46;1.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:10:12;2.00;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:12:39;2.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:15:08;2.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:17:34;2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:20:00;2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:22:25;2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:24:51;2.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:27:17;2.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:29:43;2.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:32:08;2.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:34:34;2.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:37:02;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:39:29;1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:41:55;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:44:21;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:46:51;1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:49:20;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:51:46;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:54:12;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:56:38;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T12:59:04;1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:01:31;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:03:57;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:06:23;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:08:48;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:11:14;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:13:40;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:16:06;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:18:31;1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:21:00;1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:23:26;1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:25:51;1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:28:17;1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:30:42;1.20;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:33:08;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:35:34;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:37:59;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:40:25;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:42:57;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:45:41;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:48:07;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:50:32;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:52:58;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:55:24;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T13:58:09;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:00:36;1.60;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:03:03;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:05:33;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:07:59;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:10:26;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:12:53;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:15:18;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:17:45;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:20:12;1.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:22:42;1.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:25:08;1.90;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:27:34;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:30:00;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:32:27;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:34:52;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:37:18;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:39:43;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:42:10;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:44:36;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:47:02;1.80;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:49:29;1.70;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:51:55;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:54:21;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:56:47;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T14:59:32;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:02:16;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:05:00;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:07:31;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:10:00;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:12:44;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:15:28;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:17:56;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:20:42;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:23:08;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:25:34;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:27:59;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:30:29;1.50;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:32:54;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:35:20;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:37:46;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:40:12;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:42:37;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:45:03;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:47:29;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:49:55;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:52:20;1.40;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:54:49;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:57:14;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T15:59:41;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T16:02:07;1.30;99.90
7174;DHT22;3628;48.654;8.932;2023-12-04T16:04:32;1.30;99.90