sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20773;DHT22;10546;50.674;4.616;2022-10-29T06:25:08;16.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:27:34;16.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:30:00;16.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:32:26;16.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:34:51;16.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:37:17;16.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:39:42;16.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:42:08;17.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:44:33;17.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:46:59;17.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:49:24;17.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:51:50;17.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:54:16;17.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:56:41;17.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T06:59:07;17.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:01:33;17.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:03:59;17.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:06:25;17.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:08:50;17.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:11:16;17.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:13:42;17.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:16:08;17.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:18:33;17.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:21:01;17.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:23:27;17.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:25:53;17.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:28:21;17.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:30:48;17.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:33:15;17.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:35:41;17.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:38:08;17.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:40:34;17.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:43:00;17.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:45:26;17.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:48:02;18.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:50:29;18.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:52:58;18.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:55:24;18.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T07:57:58;18.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:00:28;18.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:02:55;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:05:22;18.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:07:47;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:10:13;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:12:39;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:15:05;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:17:31;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:19:57;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:22:23;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:24:48;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:27:14;19.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:29:39;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:32:05;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:34:31;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:36:56;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:39:22;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:44:36;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:47:16;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:52:39;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:55:11;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T08:57:43;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:00:21;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:02:57;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:06:21;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:11:43;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:19:22;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:24:37;21.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:27:19;22.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:30:08;22.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:33:03;23.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:35:48;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:38:24;23.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:40:51;23.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:49:14;25.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:52:09;25.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:54:38;25.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:57:04;25.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T09:59:45;25.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:04:49;25.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:07:17;25.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:09:52;26.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:12:19;27.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:14:46;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:17:15;27.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:19:45;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:22:29;28.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:24:54;27.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:27:27;27.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:32:28;27.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:34:54;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:37:20;28.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:44:51;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:47:22;28.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:49:49;28.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:52:27;28.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:55:35;28.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T10:58:10;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:00:54;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:03:41;27.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:06:16;27.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:09:05;27.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:14:25;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:16:55;26.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:19:30;26.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:22:31;25.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:27:40;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:30:11;27.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:36:00;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:38:39;27.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:43:32;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:46:16;27.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:52:13;27.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T11:57:43;27.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:00:18;28.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:30:26;26.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:33:06;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:35:56;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:38:54;26.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:44:06;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:55:12;26.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T12:57:39;26.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:00:31;26.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:02:57;26.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:15:28;25.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:17:56;25.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:20:32;25.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:23:00;25.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:28:43;25.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:30:48;25.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:36:04;25.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:41:38;25.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:46:54;25.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:49:59;24.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:52:19;24.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:55:00;24.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T13:57:31;24.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:02:42;24.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:08:08;24.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:15:36;24.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:18:24;24.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:20:53;24.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:23:20;24.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:25:50;24.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:28:30;24.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:31:25;24.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:33:58;23.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:36:34;23.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:41:48;23.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:44:29;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:47:12;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:49:43;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:52:55;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:55:17;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T14:57:47;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:00:24;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:02:50;23.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:05:31;23.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:10:51;23.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:13:27;23.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:16:15;23.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:18:50;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:21:28;23.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:24:01;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:26:28;23.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:28:55;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:31:46;22.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:34:31;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:36:57;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:40:20;22.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:42:45;22.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:47:40;22.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:50:10;22.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:52:38;22.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:55:19;22.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T15:57:46;22.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:00:13;22.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:02:39;22.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:05:05;22.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:07:31;22.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:09:57;22.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:12:24;22.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:14:50;22.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:17:18;22.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:19:45;21.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:22:13;21.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:24:39;21.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:27:16;21.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:29:43;21.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:32:13;21.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:34:39;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:37:07;21.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:39:34;21.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:41:59;21.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:44:25;21.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:46:50;21.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:49:16;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:51:41;21.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:54:07;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:56:32;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T16:58:58;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:01:24;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:03:50;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:06:16;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:08:42;20.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:11:07;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:13:34;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:16:11;20.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:18:40;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:21:06;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:23:32;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:25:58;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:28:25;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:30:51;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:33:17;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:35:43;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:38:10;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:40:36;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:43:01;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:45:27;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:47:54;20.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:50:20;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:52:45;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:55:11;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T17:57:36;20.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:00:02;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:02:28;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:04:54;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:07:19;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:09:45;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:12:10;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:14:36;20.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:17:02;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:19:27;20.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:21:53;20.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:24:18;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:26:49;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:29:15;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:31:41;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:34:10;20.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:36:36;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:39:04;20.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:41:30;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:43:57;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:46:23;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:48:49;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:51:26;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:53:54;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:56:21;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T18:58:47;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:01:14;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:03:41;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:06:10;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:08:37;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:11:05;20.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:13:31;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:16:01;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:18:29;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:20:59;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:23:25;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:25:51;19.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:28:16;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:30:42;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:33:07;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:35:33;19.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:37:58;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:40:24;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:42:49;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:45:15;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:47:41;19.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:50:07;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:52:33;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:54:58;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:57:24;19.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T19:59:49;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:02:15;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:04:41;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:07:06;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:09:32;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:11:57;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:14:23;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:16:48;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:19:14;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:21:39;19.50;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:24:05;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:26:31;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:28:56;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:31:24;19.40;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:33:52;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:36:18;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:38:47;19.30;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:41:13;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:43:39;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:46:04;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:48:30;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:50:57;19.20;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:53:22;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:55:51;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T20:58:21;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:00:47;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:03:13;19.10;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:05:40;19.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:08:07;19.00;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:10:33;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:12:59;18.90;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:15:25;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:17:51;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:20:17;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:22:42;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:25:09;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:27:34;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:30:00;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:32:26;18.80;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:34:52;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:37:17;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:39:43;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:42:09;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:44:34;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:47:00;18.70;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:49:25;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:51:51;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:54:17;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:56:42;18.60;99.90
20773;DHT22;10546;50.674;4.616;2022-10-29T21:59:08;18.50;99.90
