sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72674;SDS011;60752;53.962;9.614;2023-08-31T00:01:05;6.10;;;2.60;;
72674;SDS011;60752;53.962;9.614;2023-08-31T00:31:07;11.23;;;6.27;;
72674;SDS011;60752;53.962;9.614;2023-08-31T01:01:11;13.07;;;7.20;;
72674;SDS011;60752;53.962;9.614;2023-08-31T01:31:16;10.03;;;5.30;;
72674;SDS011;60752;53.962;9.614;2023-08-31T02:01:18;10.07;;;5.50;;
72674;SDS011;60752;53.962;9.614;2023-08-31T02:31:20;9.03;;;4.83;;
72674;SDS011;60752;53.962;9.614;2023-08-31T03:01:21;7.87;;;3.90;;
72674;SDS011;60752;53.962;9.614;2023-08-31T03:31:23;8.23;;;3.00;;
72674;SDS011;60752;53.962;9.614;2023-08-31T04:01:24;5.77;;;2.90;;
72674;SDS011;60752;53.962;9.614;2023-08-31T04:31:26;7.20;;;2.70;;
72674;SDS011;60752;53.962;9.614;2023-08-31T05:01:28;5.67;;;2.10;;
72674;SDS011;60752;53.962;9.614;2023-08-31T05:31:29;5.47;;;2.37;;
72674;SDS011;60752;53.962;9.614;2023-08-31T06:01:31;4.30;;;1.90;;
72674;SDS011;60752;53.962;9.614;2023-08-31T06:31:33;5.20;;;1.30;;
72674;SDS011;60752;53.962;9.614;2023-08-31T07:01:34;3.83;;;1.60;;
72674;SDS011;60752;53.962;9.614;2023-08-31T07:31:36;7.10;;;1.63;;
72674;SDS011;60752;53.962;9.614;2023-08-31T08:01:38;6.90;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-08-31T08:31:39;4.23;;;1.03;;
72674;SDS011;60752;53.962;9.614;2023-08-31T09:01:41;4.73;;;1.13;;
72674;SDS011;60752;53.962;9.614;2023-08-31T09:31:43;4.93;;;1.70;;
72674;SDS011;60752;53.962;9.614;2023-08-31T10:01:45;3.73;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-08-31T10:31:47;5.33;;;1.37;;
72674;SDS011;60752;53.962;9.614;2023-08-31T11:01:52;3.60;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-08-31T11:31:55;2.93;;;0.80;;
72674;SDS011;60752;53.962;9.614;2023-08-31T12:01:57;2.20;;;0.60;;
72674;SDS011;60752;53.962;9.614;2023-08-31T12:31:58;2.20;;;0.87;;
72674;SDS011;60752;53.962;9.614;2023-08-31T13:02:00;2.63;;;0.80;;
72674;SDS011;60752;53.962;9.614;2023-08-31T13:32:02;2.77;;;0.90;;
72674;SDS011;60752;53.962;9.614;2023-08-31T14:02:03;2.90;;;0.73;;
72674;SDS011;60752;53.962;9.614;2023-08-31T14:32:05;2.43;;;0.87;;
72674;SDS011;60752;53.962;9.614;2023-08-31T15:02:07;2.43;;;0.90;;
72674;SDS011;60752;53.962;9.614;2023-08-31T15:32:08;4.57;;;1.03;;
72674;SDS011;60752;53.962;9.614;2023-08-31T16:02:10;2.93;;;0.97;;
72674;SDS011;60752;53.962;9.614;2023-08-31T16:32:12;2.60;;;0.90;;
72674;SDS011;60752;53.962;9.614;2023-08-31T17:02:13;5.47;;;0.97;;
72674;SDS011;60752;53.962;9.614;2023-08-31T17:32:15;3.17;;;1.10;;
72674;SDS011;60752;53.962;9.614;2023-08-31T18:02:16;4.10;;;1.03;;
72674;SDS011;60752;53.962;9.614;2023-08-31T18:32:19;3.80;;;1.07;;
72674;SDS011;60752;53.962;9.614;2023-08-31T19:02:20;5.97;;;2.60;;
72674;SDS011;60752;53.962;9.614;2023-08-31T19:32:22;4.17;;;1.23;;
72674;SDS011;60752;53.962;9.614;2023-08-31T20:02:23;3.37;;;1.30;;
72674;SDS011;60752;53.962;9.614;2023-08-31T20:32:25;5.70;;;1.60;;
72674;SDS011;60752;53.962;9.614;2023-08-31T21:02:27;5.93;;;1.40;;
72674;SDS011;60752;53.962;9.614;2023-08-31T21:32:31;3.33;;;1.23;;
72674;SDS011;60752;53.962;9.614;2023-08-31T22:02:32;4.30;;;1.50;;
72674;SDS011;60752;53.962;9.614;2023-08-31T22:32:34;6.37;;;1.97;;
72674;SDS011;60752;53.962;9.614;2023-08-31T23:02:36;4.77;;;1.97;;
72674;SDS011;60752;53.962;9.614;2023-08-31T23:32:37;5.17;;;1.67;;
