sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22635;DHT22;11484;50.858;4.384;2023-03-05T00:00:40;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:03:06;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:05:33;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:07:59;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:10:25;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:12:50;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:15:16;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:17:42;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:20:08;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:22:34;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:25:01;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:27:26;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:29:52;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:32:17;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:34:43;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:37:09;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:39:35;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:42:00;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:44:26;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:46:52;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:49:17;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:51:43;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:54:09;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:56:34;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T00:59:00;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:01:26;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:03:53;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:06:20;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:08:46;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:11:12;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:13:38;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:16:04;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:18:29;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:20:55;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:23:21;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:26:05;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:28:33;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:30:59;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:33:24;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:35:50;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:38:16;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:40:43;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:45:39;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:48:24;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:50:49;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:53:15;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:55:41;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T01:58:12;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:00:45;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:03:13;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:05:40;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:08:13;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:10:45;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:13:18;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:15:44;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:18:12;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:20:50;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:23:19;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:25:45;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:31:00;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:33:26;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:35:51;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:38:19;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:40:45;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:43:11;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:45:37;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:48:03;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:50:30;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:52:56;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:55:22;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T02:57:48;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:00:14;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:02:40;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:05:06;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:07:32;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:10:00;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:12:26;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:14:51;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:17:17;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:19:44;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:22:11;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:24:38;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:27:04;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:29:30;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:31:57;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:34:23;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:36:50;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:39:18;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:41:48;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:44:15;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:46:43;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:49:18;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:51:45;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:54:11;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:56:37;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T03:59:03;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:01:29;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:03:54;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:06:20;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:08:45;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:11:11;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:13:37;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:16:03;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:18:32;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:20:57;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:23:23;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:25:49;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:28:15;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:30:42;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:33:08;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:35:33;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:37:59;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:40:25;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:42:50;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:45:16;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:47:42;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:50:10;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:52:43;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:55:10;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T04:57:37;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:00:04;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:02:32;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:04:57;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:07:23;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:09:49;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:12:15;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:14:40;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:17:06;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:19:32;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:21:58;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:24:24;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:26:52;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:29:18;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:31:43;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:34:09;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:36:35;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:39:00;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:41:26;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:43:52;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:46:19;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:48:46;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:51:17;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:53:44;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:56:11;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T05:58:38;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:01:23;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:03:49;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:06:16;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:08:43;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:11:09;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:13:35;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:16:04;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:18:31;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:20:59;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:23:26;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:25:52;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:28:18;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:30:44;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:33:10;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:35:39;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:38:06;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:40:32;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:42:57;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:45:23;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:47:49;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:50:15;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:52:40;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:55:07;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:57:33;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T06:59:59;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:02:24;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:04:50;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:07:16;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:09:42;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:12:10;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:14:37;6.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:17:05;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:19:31;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:21:57;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:24:22;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:26:55;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:29:22;7.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:31:48;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:34:14;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:36:40;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:39:06;7.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:41:32;7.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:43:58;7.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:46:27;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:48:53;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:51:19;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:53:46;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:56:13;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T07:58:39;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:01:11;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:03:40;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:06:07;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:08:33;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:11:10;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:13:37;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:16:11;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:18:37;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:21:03;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:23:29;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:25:55;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:28:21;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:30:48;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:33:14;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:35:42;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:38:08;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:40:34;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:42:59;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:45:26;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:47:53;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:50:20;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:52:48;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:55:13;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T08:57:39;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:00:09;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:02:36;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:05:02;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:07:30;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:09:56;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:12:22;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:14:47;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:17:13;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:19:40;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:22:06;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:24:31;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:26:58;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:29:27;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:31:55;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:34:20;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:36:47;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:39:13;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:42:27;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:50:22;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:52:53;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:55:36;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T09:58:14;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:00:44;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:03:21;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:06:03;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:14:02;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:17:20;7.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:22:24;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:28:33;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:31:18;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:36:45;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:44:51;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:47:31;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:50:15;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:52:42;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:55:16;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T10:57:42;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:00:21;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:03:00;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:05:39;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:08:35;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:11:19;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:13:58;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:21:39;9.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:24:17;9.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:26:48;9.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:29:23;9.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:31:50;9.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:39:23;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:42:06;9.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:44:53;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:47:45;9.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T11:52:56;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:00:58;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:03:35;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:08:40;10.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:11:16;10.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:13:49;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:19:17;9.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:21:51;10.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:32:02;10.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:47:40;9.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:52:57;9.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T12:55:36;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:00:46;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:03:26;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:05:55;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:08:26;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:10:58;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:13:26;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:15:53;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:21:10;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:23:37;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:26:15;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:31:39;9.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:34:33;9.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:37:15;9.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:40:03;9.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:42:34;9.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:45:02;9.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:47:30;9.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:49:58;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:52:27;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T13:54:54;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:00:29;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:02:54;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:05:21;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:07:51;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:12:55;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:15:25;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:17:52;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:20:31;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:22:59;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:25:38;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:28:30;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:30:58;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:33:30;9.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:35:57;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:38:27;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:40:54;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:43:20;8.90;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:45:46;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:48:14;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:50:43;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:53:18;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:55:46;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T14:58:20;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:00:47;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:03:14;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:05:42;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:08:19;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:10:45;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:13:12;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:15:39;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:18:05;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:20:31;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:22:57;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:25:24;8.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:27:53;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:30:35;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:33:06;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:35:32;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:37:58;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:40:24;8.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:42:53;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:45:19;8.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:47:47;8.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:50:13;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:52:38;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:55:04;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T15:57:37;8.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:00:05;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:02:31;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:04:57;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:07:23;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:09:49;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:12:20;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:14:47;8.30;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:17:15;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:19:43;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:22:11;8.20;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:24:37;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:27:02;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:29:29;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:31:57;8.10;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:34:24;8.00;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:36:51;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:39:20;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:41:46;7.80;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:44:12;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:46:38;7.70;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:49:06;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:51:33;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:53:59;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:56:25;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T16:58:53;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:01:20;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:03:46;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:06:21;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:08:48;7.40;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:11:14;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:13:41;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:16:08;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:18:34;7.50;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:21:01;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:23:27;7.60;99.90
22635;DHT22;11484;50.858;4.384;2023-03-05T17:25:54;7.60;99.90