sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5055;DHT22;13829;48.990;8.346;2022-11-21T00:00:28;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:02:57;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:05:25;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:07:52;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:10:20;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:12:47;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:15:19;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:17:46;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:20:14;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:22:41;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:25:08;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:27:35;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:30:03;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:32:33;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:35:00;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:37:27;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:39:54;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:42:20;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:44:47;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:47:14;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:49:43;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:52:10;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:54:37;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:57:04;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T00:59:31;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:01:58;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:04:25;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:06:53;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:09:20;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:11:47;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:14:14;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:16:41;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:19:08;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:21:35;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:24:03;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:26:31;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:28:58;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:31:27;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:33:56;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:36:26;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:38:56;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:41:27;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:43:58;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:46:25;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:48:54;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:51:31;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:54:05;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:56:40;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T01:59:13;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:01:45;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:04:14;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:06:41;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:09:09;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:11:41;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:14:13;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:16:41;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:19:10;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:21:50;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:24:27;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:26:59;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:29:26;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:31:53;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:34:20;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:36:47;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:39:20;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:41:59;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:44:37;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:47:09;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:49:40;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:52:12;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:54:39;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:57:07;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T02:59:34;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:02:01;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:04:28;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:06:55;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:09:22;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:11:49;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:14:17;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:16:44;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:19:11;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:21:38;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:24:06;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:26:33;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:29:00;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:31:28;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:33:55;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:36:22;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:38:49;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:41:16;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:43:55;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:46:23;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:48:52;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:51:19;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:53:46;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:56:13;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T03:58:40;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:01:07;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:03:34;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:06:03;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:08:30;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:10:57;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:13:24;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:15:51;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:18:18;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:20:45;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:23:13;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:25:40;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:28:10;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:30:38;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:33:05;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:35:32;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:37:58;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:40:27;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:42:54;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:45:21;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:47:48;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:50:17;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:52:48;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:55:16;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T04:57:45;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:00:13;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:02:41;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:05:09;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:07:36;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:10:04;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:12:32;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:15:19;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:17:46;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:20:13;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:22:41;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:25:09;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:27:36;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:30:04;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:32:32;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:34:59;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:37:26;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:39:53;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:42:20;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:45:08;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:47:36;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:50:03;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:52:30;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:54:57;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:57:24;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T05:59:51;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:02:18;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:05:05;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:07:32;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:09:59;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:12:26;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:14:52;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:17:19;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:19:46;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:22:14;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:24:41;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:27:08;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:29:36;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:32:03;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:34:30;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:36:57;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:39:25;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:41:52;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:44:19;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:46:46;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:49:13;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:51:40;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:54:07;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:56:35;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T06:59:02;7.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:01:29;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:03:56;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:06:23;7.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:08:51;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:11:19;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:13:48;7.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:16:14;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:18:42;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:21:10;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:23:37;7.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:26:05;7.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:28:33;7.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:31:02;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:33:29;7.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:35:57;7.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:38:24;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:40:52;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:43:19;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:45:46;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:48:14;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:50:41;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:53:09;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:55:36;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T07:58:05;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:00:35;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:03:03;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:05:34;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:08:02;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:10:30;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:12:56;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:15:23;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:17:50;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:20:17;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:22:46;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:25:12;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:27:40;8.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:30:09;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:32:37;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:35:05;8.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:37:32;8.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:40:01;8.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:42:28;8.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:44:55;9.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:47:21;8.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:49:48;8.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:52:15;8.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:54:43;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:57:11;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T08:59:38;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:02:08;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:04:36;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:07:03;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:09:30;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:11:56;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:14:25;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:17:11;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:19:56;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:22:23;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:24:50;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:27:17;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:29:45;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:32:12;8.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:34:39;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:37:06;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:39:33;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:42:11;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:45:03;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:47:35;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:50:24;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:53:00;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:55:38;8.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T09:58:17;8.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:00:51;8.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:03:21;9.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:05:53;9.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:08:31;9.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:11:13;9.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:13:58;9.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:16:48;9.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:19:46;9.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:22:41;9.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:25:23;9.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:27:54;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:30:26;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:32:57;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:35:35;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:38:18;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:40:50;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:43:27;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:46:17;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:48:51;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:51:32;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:54:09;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:57:11;10.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T10:59:55;10.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:02:26;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:05:19;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:07:59;9.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:10:32;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:13:01;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:16:00;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:18:30;9.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:21:15;9.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:23:43;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:26:21;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:28:50;10.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:31:17;10.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:33:54;10.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:36:35;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:39:16;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:45:40;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:48:38;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:51:17;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:53:52;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:56:25;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T11:58:59;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:01:35;10.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:04:11;10.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:06:44;10.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:09:22;10.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:12:01;10.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:14:53;11.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:17:48;11.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:20:27;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:23:00;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:25:35;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:28:13;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:30:58;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:33:41;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:36:27;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:39:36;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:42:22;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:45:27;11.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:48:19;11.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:54:55;11.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T12:57:42;11.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:00:24;11.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:03:28;11.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:06:04;12.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:08:37;12.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:11:09;12.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:14:08;12.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:16:49;12.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:19:26;12.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:22:00;12.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:24:56;12.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:27:26;12.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:30:22;11.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:32:51;11.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:42:09;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:44:58;11.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:48:13;11.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:50:55;11.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:53:47;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:56:40;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T13:59:31;11.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:02:32;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:05:33;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:08:18;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:10:47;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:13:21;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:16:04;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:18:44;11.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:21:20;11.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:23:52;11.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:26:22;11.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:28:50;11.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:31:18;10.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:33:45;10.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:36:15;10.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:38:47;10.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:41:37;10.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:44:20;10.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:46:48;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:49:22;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:51:57;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:54:32;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:57:06;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T14:59:40;10.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:02:11;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:04:41;10.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:07:17;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:09:47;10.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:12:20;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:14:59;10.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:17:29;10.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:20:17;9.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:22:46;9.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:25:17;9.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:27:47;9.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:30:27;9.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:32:59;9.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:38:30;9.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:41:02;9.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:43:42;9.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:46:15;9.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:48:45;9.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:51:14;9.00;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:53:41;8.90;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:56:12;8.80;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T15:58:40;8.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:01:15;8.70;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:03:46;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:06:15;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:08:43;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:11:16;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:13:49;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:16:17;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:18:44;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:21:12;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:23:40;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:26:08;8.60;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:28:38;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:31:05;8.50;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:33:33;8.40;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:36:00;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:38:28;8.10;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:40:56;8.20;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:43:25;8.30;99.90
5055;DHT22;13829;48.990;8.346;2022-11-21T16:45:55;8.30;99.90