sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8349;SDS011;60699;48.946;8.412;2022-10-13T00:02:16;8.77;;;6.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:04:44;9.77;;;6.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:07:11;9.60;;;5.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:09:38;10.50;;;6.28;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:12:05;8.13;;;6.22;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:14:32;11.73;;;7.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:16:59;8.70;;;6.28;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:19:26;12.68;;;8.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:21:56;10.20;;;6.78;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:24:23;6.47;;;5.88;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:26:51;10.77;;;5.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:29:18;7.07;;;5.97;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:31:45;13.15;;;5.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:34:12;13.98;;;6.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:36:39;7.35;;;6.25;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:39:07;8.40;;;6.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:41:34;9.75;;;6.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:44:02;12.02;;;6.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:46:30;7.43;;;6.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:48:58;8.27;;;6.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:51:27;9.88;;;6.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:53:55;11.70;;;6.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:56:23;8.32;;;6.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T00:58:51;11.48;;;6.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:01:19;6.72;;;5.78;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:03:46;7.15;;;6.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:06:13;8.32;;;6.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:08:41;8.55;;;6.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:13:57;7.07;;;5.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:16:29;8.35;;;6.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:19:00;12.15;;;7.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:21:30;9.98;;;7.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:32:16;10.95;;;8.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:34:47;9.20;;;7.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:37:18;10.68;;;7.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:39:48;14.55;;;6.88;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:42:21;11.60;;;8.02;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:44:49;8.15;;;6.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:47:18;8.98;;;7.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:49:46;6.60;;;5.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:52:14;6.65;;;6.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:54:41;6.57;;;5.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T01:59:50;6.10;;;5.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:02:20;5.25;;;4.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:04:50;6.18;;;5.63;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:07:21;12.95;;;6.63;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:09:52;8.35;;;6.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:12:24;10.20;;;6.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:14:53;7.72;;;6.25;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:17:22;7.25;;;6.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:19:51;10.02;;;5.88;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:22:19;6.03;;;5.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:24:48;13.50;;;5.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:27:15;6.82;;;5.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:29:49;9.35;;;5.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:32:16;6.07;;;4.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:34:44;5.60;;;5.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:37:11;7.75;;;6.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:39:39;6.05;;;5.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:42:07;5.70;;;4.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:44:34;6.65;;;5.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:47:01;6.70;;;5.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:49:28;7.03;;;6.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:51:56;7.97;;;5.28;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:54:23;7.00;;;5.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:56:50;8.82;;;7.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T02:59:18;6.20;;;4.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:01:45;7.53;;;5.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:04:12;7.18;;;6.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:06:39;6.50;;;5.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:09:07;6.40;;;5.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:11:34;9.35;;;5.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:14:01;7.82;;;5.40;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:16:28;6.68;;;5.25;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:18:55;8.95;;;5.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:21:22;14.55;;;5.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:23:49;5.88;;;4.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:26:18;7.05;;;5.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:28:47;7.90;;;5.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:31:14;8.98;;;5.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:33:41;7.38;;;6.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:36:09;8.45;;;6.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:38:37;10.20;;;5.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:41:04;7.38;;;6.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:43:33;7.45;;;6.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:46:01;6.55;;;5.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:48:29;7.45;;;6.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:50:56;9.82;;;6.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:53:23;7.50;;;6.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:55:51;7.45;;;5.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T03:58:18;6.82;;;6.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:00:47;7.07;;;6.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:03:14;7.90;;;6.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:05:41;7.07;;;6.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:08:08;10.80;;;7.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:10:36;8.50;;;7.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:13:03;10.13;;;5.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:15:34;7.20;;;6.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:18:03;6.80;;;5.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:20:30;7.78;;;6.97;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:22:57;7.80;;;5.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:25:24;6.70;;;5.97;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:27:51;8.05;;;5.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:30:18;11.95;;;7.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:32:45;7.45;;;6.78;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:35:14;7.78;;;6.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:37:41;10.20;;;7.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:40:08;7.72;;;5.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:42:35;6.60;;;5.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:45:03;7.50;;;6.25;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:47:30;7.82;;;5.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:49:57;8.43;;;6.28;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:52:25;8.25;;;5.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:54:52;10.88;;;6.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:57:20;9.88;;;7.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T04:59:47;10.15;;;6.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:02:14;8.50;;;6.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:04:41;8.18;;;6.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:07:08;6.93;;;6.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:09:37;9.50;;;5.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:12:04;6.35;;;5.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:14:31;7.25;;;6.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:16:59;8.05;;;6.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:19:26;7.15;;;6.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:21:53;7.15;;;6.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:24:20;9.93;;;6.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:26:56;8.98;;;6.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:29:23;6.03;;;5.40;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:31:50;7.45;;;5.78;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:34:17;14.70;;;8.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:36:44;8.02;;;6.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:39:11;9.40;;;5.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:41:38;10.45;;;6.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:44:07;8.07;;;7.28;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:46:34;7.80;;;5.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:49:01;10.52;;;7.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:51:29;12.02;;;6.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:53:58;8.27;;;6.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:56:26;8.00;;;5.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T05:58:58;10.13;;;5.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:01:27;7.05;;;6.35;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:03:57;13.10;;;7.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:06:25;10.73;;;7.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:08:52;13.43;;;7.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:11:19;12.90;;;7.53;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:13:46;10.70;;;8.18;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:16:13;10.98;;;7.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:18:42;12.20;;;7.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:21:09;10.13;;;7.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:23:37;14.48;;;9.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:26:05;9.75;;;7.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:28:32;12.65;;;7.97;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:30:59;13.65;;;8.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:33:29;8.50;;;6.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:35:59;9.82;;;7.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:38:26;10.55;;;7.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:40:53;14.27;;;10.18;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:43:20;10.32;;;7.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:45:47;9.35;;;7.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:48:14;6.97;;;5.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:50:41;7.97;;;6.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:53:10;8.93;;;5.72;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:55:37;10.65;;;6.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T06:58:06;7.00;;;6.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:00:33;9.93;;;6.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:03:00;7.03;;;5.97;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:05:27;11.13;;;7.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:07:54;15.55;;;6.53;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:10:22;9.00;;;7.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:12:49;13.77;;;8.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:15:17;12.82;;;7.18;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:17:44;11.50;;;6.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:20:11;8.80;;;7.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:22:38;12.75;;;9.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:25:05;13.98;;;9.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:27:34;11.73;;;7.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:30:02;10.02;;;7.78;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:32:29;11.45;;;8.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:34:57;10.68;;;8.23;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:37:24;7.90;;;6.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:39:51;12.73;;;8.25;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:42:18;11.20;;;7.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:44:46;9.68;;;8.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:47:13;13.52;;;8.35;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:49:40;14.88;;;8.27;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:52:07;12.63;;;9.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:54:34;12.40;;;7.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:57:01;12.02;;;8.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T07:59:30;11.85;;;8.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:01:59;11.20;;;6.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:04:27;11.70;;;8.48;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:06:55;18.70;;;11.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:09:22;12.00;;;9.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:11:49;14.50;;;9.40;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:14:16;11.85;;;8.98;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:16:43;12.70;;;8.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:19:12;12.95;;;7.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:21:39;12.43;;;8.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:24:07;15.15;;;8.18;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:26:36;11.02;;;8.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:29:03;10.70;;;8.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:31:31;15.63;;;8.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:33:58;14.40;;;11.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:36:26;9.93;;;7.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:38:53;17.70;;;10.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:41:22;11.63;;;8.40;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:43:50;13.82;;;9.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:46:19;14.07;;;9.48;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:48:48;12.95;;;10.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:51:16;12.88;;;8.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:53:45;13.40;;;9.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:56:14;15.90;;;9.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T08:58:43;12.27;;;9.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:01:12;12.70;;;9.98;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:03:43;10.73;;;9.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:06:12;9.82;;;8.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:08:40;18.88;;;12.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:11:11;19.38;;;10.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:13:38;14.10;;;10.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:16:05;14.40;;;9.63;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:18:33;13.38;;;10.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:21:13;15.10;;;10.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:23:41;21.13;;;11.40;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:26:12;21.20;;;11.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:28:42;16.02;;;10.63;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:31:13;16.02;;;13.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:33:41;18.88;;;12.35;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:36:09;22.77;;;12.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:38:37;20.90;;;12.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:41:05;23.95;;;14.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:43:40;22.23;;;13.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:46:11;22.48;;;12.77;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:48:41;27.55;;;13.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:51:22;30.25;;;13.77;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:53:53;24.60;;;12.73;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:56:21;15.85;;;12.48;;
8349;SDS011;60699;48.946;8.412;2022-10-13T09:58:50;19.15;;;13.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:01:21;18.90;;;12.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:03:51;26.25;;;13.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:06:21;19.35;;;12.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:08:50;25.42;;;14.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:11:21;16.52;;;11.55;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:13:51;22.85;;;13.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:16:21;20.30;;;12.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:18:56;22.67;;;13.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:21:26;27.13;;;14.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:23:57;18.60;;;13.20;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:26:27;18.42;;;12.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:29:02;18.08;;;12.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:31:36;22.63;;;12.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:34:13;20.08;;;13.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:36:47;26.52;;;13.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:39:18;20.63;;;12.63;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:41:48;17.65;;;12.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:44:18;19.30;;;13.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:46:46;20.00;;;12.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:49:16;20.00;;;12.32;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:51:44;19.48;;;13.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:54:16;26.83;;;13.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:56:46;21.70;;;12.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T10:59:21;22.73;;;13.02;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:01:54;20.60;;;13.23;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:04:31;22.70;;;13.73;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:07:00;23.08;;;14.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:15:10;20.77;;;12.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:17:38;23.38;;;14.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:23:25;19.38;;;13.18;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:25:47;25.48;;;15.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:33:51;18.83;;;12.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:36:36;18.65;;;14.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:39:25;20.05;;;12.77;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:42:01;28.92;;;13.52;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:44:31;21.17;;;14.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:47:01;21.10;;;14.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:49:44;22.50;;;14.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:52:19;17.27;;;11.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:54:53;19.33;;;15.02;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:57:21;21.52;;;13.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T11:59:49;19.30;;;12.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:02:19;16.88;;;11.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:04:57;21.40;;;13.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:07:25;19.77;;;12.27;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:09:55;15.13;;;11.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:12:23;18.85;;;13.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:14:51;22.73;;;11.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:17:20;16.35;;;12.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:19:48;21.95;;;13.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:22:15;22.15;;;13.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:24:42;21.80;;;12.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:27:14;19.02;;;11.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:29:44;18.25;;;12.85;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:32:17;21.48;;;13.35;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:34:44;17.95;;;13.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:37:13;19.48;;;13.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:39:43;17.95;;;12.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:42:12;18.17;;;11.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:44:40;19.52;;;12.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:47:09;18.25;;;12.48;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:52:37;15.20;;;11.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:55:11;18.20;;;12.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T12:57:40;25.85;;;12.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:00:19;17.55;;;12.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:02:48;18.88;;;13.23;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:05:28;15.43;;;12.27;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:07:55;21.40;;;12.68;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:10:22;20.10;;;11.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:12:51;21.42;;;14.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:15:33;18.38;;;14.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:20:46;22.63;;;13.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:23:13;18.10;;;12.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:25:42;22.17;;;12.95;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:28:12;17.50;;;12.52;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:30:40;24.35;;;13.52;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:33:08;20.77;;;13.23;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:35:35;16.98;;;12.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:38:02;20.58;;;12.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:40:30;22.33;;;13.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:42:57;18.13;;;12.10;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:45:25;21.08;;;13.48;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:47:52;18.52;;;12.02;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:50:21;16.80;;;11.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:52:48;21.83;;;11.80;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:55:15;18.45;;;11.38;;
8349;SDS011;60699;48.946;8.412;2022-10-13T13:57:43;15.18;;;12.05;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:00:11;16.37;;;11.87;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:02:40;15.97;;;11.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:05:08;17.52;;;12.45;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:07:35;16.95;;;10.98;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:10:02;20.03;;;12.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:12:29;16.67;;;12.50;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:14:56;16.95;;;11.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:17:24;16.60;;;11.82;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:19:52;15.68;;;11.90;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:22:19;17.55;;;12.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:24:46;15.75;;;11.65;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:27:13;17.95;;;12.30;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:29:40;22.15;;;11.98;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:32:07;18.10;;;12.67;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:34:34;20.20;;;11.27;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:37:03;17.48;;;11.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:39:30;14.20;;;12.00;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:41:57;19.77;;;12.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:44:24;16.03;;;11.70;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:46:51;18.08;;;12.15;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:49:18;14.70;;;11.52;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:51:45;12.23;;;10.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:54:13;20.15;;;10.93;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:56:40;13.90;;;10.63;;
8349;SDS011;60699;48.946;8.412;2022-10-13T14:59:08;15.07;;;11.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:01:37;17.17;;;10.60;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:04:05;17.13;;;11.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:06:32;16.42;;;10.43;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:08:59;19.17;;;11.57;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:11:27;15.25;;;8.75;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:13:54;15.90;;;10.03;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:16:22;16.67;;;10.48;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:18:50;15.87;;;10.87;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:21:17;16.67;;;11.07;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:23:44;14.67;;;11.17;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:26:12;13.00;;;10.13;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:28:42;11.90;;;9.37;;
8349;SDS011;60699;48.946;8.412;2022-10-13T15:31:09;20.00;;;13.27;;