sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2023-09-07T00:01:14;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T00:03:41;14.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T00:06:10;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T00:08:38;14.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T00:11:05;14.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:38:51;15.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:41:18;15.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:43:45;15.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:46:11;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:48:38;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:51:06;16.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:53:36;16.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:56:03;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T06:58:32;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:01:00;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:05:56;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:08:23;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:42:53;20.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:45:21;20.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:47:49;20.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:50:16;20.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:52:43;20.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:55:13;20.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T07:57:40;20.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:00:08;20.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:02:37;21.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:05:05;21.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:07:32;21.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:09:59;21.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:12:26;21.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:14:53;21.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:17:21;21.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:19:50;21.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:22:22;21.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:24:49;22.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:27:16;22.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:29:44;22.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:32:17;22.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:34:43;22.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:37:12;22.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:39:39;22.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:42:07;22.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:44:37;22.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:47:05;22.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:56:42;23.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T08:59:22;23.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:01:49;23.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:04:16;23.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:06:43;23.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:09:11;23.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:11:49;23.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:14:17;23.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:16:48;23.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:19:16;23.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:21:44;23.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:24:12;23.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:26:40;24.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:29:10;24.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:31:37;24.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:34:04;24.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:36:36;24.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:39:04;24.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:41:32;24.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:44:00;24.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:46:32;24.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:48:59;24.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:51:27;24.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:53:55;24.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:56:22;24.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T09:58:51;24.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:01:20;24.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:03:50;25.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:06:19;25.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:08:54;25.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:11:27;25.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:13:59;25.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:16:26;25.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:18:55;26.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:21:25;26.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:23:52;26.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:26:20;26.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:28:58;26.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:31:26;26.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:33:54;26.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:36:22;26.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:38:50;26.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:41:19;26.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:43:50;26.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:46:19;26.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:48:48;26.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:51:17;27.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:53:44;27.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:56:11;27.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T10:58:40;27.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:01:08;27.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:03:36;27.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:06:07;27.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:08:36;27.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:11:04;27.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:13:31;27.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T11:15:59;27.90;98.30
3360;DHT22;1693;49.602;11.046;2023-09-07T11:18:26;28.00;98.00
3360;DHT22;1693;49.602;11.046;2023-09-07T11:20:53;28.20;97.70
3360;DHT22;1693;49.602;11.046;2023-09-07T11:23:21;28.30;96.00
3360;DHT22;1693;49.602;11.046;2023-09-07T11:25:51;28.40;97.30
3360;DHT22;1693;49.602;11.046;2023-09-07T12:08:36;32.10;84.20
3360;DHT22;1693;49.602;11.046;2023-09-07T12:11:03;32.10;80.70
3360;DHT22;1693;49.602;11.046;2023-09-07T12:18:27;33.70;80.80
3360;DHT22;1693;49.602;11.046;2023-09-07T12:23:22;36.40;68.80
3360;DHT22;1693;49.602;11.046;2023-09-07T12:25:49;37.10;69.80
3360;DHT22;1693;49.602;11.046;2023-09-07T12:28:16;37.20;62.80
3360;DHT22;1693;49.602;11.046;2023-09-07T12:30:43;36.80;63.10
3360;DHT22;1693;49.602;11.046;2023-09-07T12:33:12;36.00;66.50
3360;DHT22;1693;49.602;11.046;2023-09-07T12:35:39;35.90;63.70
3360;DHT22;1693;49.602;11.046;2023-09-07T12:38:06;37.40;61.20
3360;DHT22;1693;49.602;11.046;2023-09-07T12:40:34;38.10;56.90
3360;DHT22;1693;49.602;11.046;2023-09-07T12:43:02;38.40;57.50
3360;DHT22;1693;49.602;11.046;2023-09-07T12:45:29;39.20;53.80
3360;DHT22;1693;49.602;11.046;2023-09-07T12:47:56;38.30;51.10
3360;DHT22;1693;49.602;11.046;2023-09-07T12:50:26;39.40;54.60
3360;DHT22;1693;49.602;11.046;2023-09-07T12:52:53;38.20;51.10
3360;DHT22;1693;49.602;11.046;2023-09-07T12:55:22;38.30;54.20
3360;DHT22;1693;49.602;11.046;2023-09-07T12:57:50;39.60;51.80
3360;DHT22;1693;49.602;11.046;2023-09-07T13:00:37;41.00;51.00
3360;DHT22;1693;49.602;11.046;2023-09-07T13:03:05;40.80;46.50
3360;DHT22;1693;49.602;11.046;2023-09-07T13:05:45;40.50;47.70
3360;DHT22;1693;49.602;11.046;2023-09-07T13:08:12;40.30;47.40
3360;DHT22;1693;49.602;11.046;2023-09-07T13:10:39;40.10;48.20
3360;DHT22;1693;49.602;11.046;2023-09-07T13:13:06;40.50;47.00
3360;DHT22;1693;49.602;11.046;2023-09-07T13:15:33;40.10;46.10
3360;DHT22;1693;49.602;11.046;2023-09-07T13:18:00;40.10;46.50
3360;DHT22;1693;49.602;11.046;2023-09-07T13:20:27;41.80;45.40
3360;DHT22;1693;49.602;11.046;2023-09-07T13:22:56;42.00;45.90
3360;DHT22;1693;49.602;11.046;2023-09-07T13:25:24;41.70;43.10
3360;DHT22;1693;49.602;11.046;2023-09-07T13:27:51;41.40;44.40
3360;DHT22;1693;49.602;11.046;2023-09-07T13:30:19;40.00;45.20
3360;DHT22;1693;49.602;11.046;2023-09-07T13:32:46;41.40;45.00
3360;DHT22;1693;49.602;11.046;2023-09-07T13:35:15;40.90;43.00
3360;DHT22;1693;49.602;11.046;2023-09-07T13:40:12;41.50;44.20
3360;DHT22;1693;49.602;11.046;2023-09-07T13:42:41;40.10;43.50
3360;DHT22;1693;49.602;11.046;2023-09-07T13:45:10;39.90;44.10
3360;DHT22;1693;49.602;11.046;2023-09-07T13:47:37;40.60;45.20
3360;DHT22;1693;49.602;11.046;2023-09-07T13:50:05;41.40;44.50
3360;DHT22;1693;49.602;11.046;2023-09-07T13:52:32;39.90;43.80
3360;DHT22;1693;49.602;11.046;2023-09-07T13:54:59;39.80;44.60
3360;DHT22;1693;49.602;11.046;2023-09-07T13:57:28;40.20;44.10
3360;DHT22;1693;49.602;11.046;2023-09-07T13:59:55;40.00;44.40
3360;DHT22;1693;49.602;11.046;2023-09-07T14:02:21;41.00;45.30
3360;DHT22;1693;49.602;11.046;2023-09-07T14:04:48;39.80;44.90
3360;DHT22;1693;49.602;11.046;2023-09-07T14:07:16;40.30;46.20
3360;DHT22;1693;49.602;11.046;2023-09-07T14:09:43;41.80;44.30
3360;DHT22;1693;49.602;11.046;2023-09-07T14:12:10;42.00;44.10
3360;DHT22;1693;49.602;11.046;2023-09-07T14:14:39;41.30;42.50
3360;DHT22;1693;49.602;11.046;2023-09-07T14:17:06;40.70;42.70
3360;DHT22;1693;49.602;11.046;2023-09-07T14:19:34;40.20;42.70
3360;DHT22;1693;49.602;11.046;2023-09-07T14:22:01;40.60;44.50
3360;DHT22;1693;49.602;11.046;2023-09-07T14:24:28;40.30;43.80
3360;DHT22;1693;49.602;11.046;2023-09-07T14:26:55;40.50;43.00
3360;DHT22;1693;49.602;11.046;2023-09-07T14:29:22;40.50;43.60
3360;DHT22;1693;49.602;11.046;2023-09-07T14:31:50;41.20;41.20
3360;DHT22;1693;49.602;11.046;2023-09-07T14:36:44;39.80;41.20
3360;DHT22;1693;49.602;11.046;2023-09-07T14:39:25;40.10;43.50
3360;DHT22;1693;49.602;11.046;2023-09-07T14:41:52;39.50;42.80
3360;DHT22;1693;49.602;11.046;2023-09-07T14:44:19;40.20;43.40
3360;DHT22;1693;49.602;11.046;2023-09-07T14:46:46;39.70;43.00
3360;DHT22;1693;49.602;11.046;2023-09-07T14:49:17;40.90;43.00
3360;DHT22;1693;49.602;11.046;2023-09-07T14:51:44;40.30;42.80
3360;DHT22;1693;49.602;11.046;2023-09-07T14:54:11;40.10;46.10
3360;DHT22;1693;49.602;11.046;2023-09-07T14:56:39;40.00;43.20
3360;DHT22;1693;49.602;11.046;2023-09-07T14:59:06;40.20;43.00
3360;DHT22;1693;49.602;11.046;2023-09-07T15:04:01;40.50;60.00
3360;DHT22;1693;49.602;11.046;2023-09-07T15:06:29;40.30;44.00
3360;DHT22;1693;49.602;11.046;2023-09-07T15:08:58;39.40;43.60
3360;DHT22;1693;49.602;11.046;2023-09-07T15:11:26;39.40;43.60
3360;DHT22;1693;49.602;11.046;2023-09-07T15:14:01;39.60;43.80
3360;DHT22;1693;49.602;11.046;2023-09-07T15:16:31;39.60;44.40
3360;DHT22;1693;49.602;11.046;2023-09-07T15:19:00;39.00;43.70
3360;DHT22;1693;49.602;11.046;2023-09-07T15:21:29;39.50;44.60
3360;DHT22;1693;49.602;11.046;2023-09-07T15:23:57;39.20;43.10
3360;DHT22;1693;49.602;11.046;2023-09-07T15:26:24;38.80;44.10
3360;DHT22;1693;49.602;11.046;2023-09-07T15:28:51;39.30;43.70
3360;DHT22;1693;49.602;11.046;2023-09-07T15:31:18;38.60;46.00
3360;DHT22;1693;49.602;11.046;2023-09-07T15:33:45;38.90;45.90
3360;DHT22;1693;49.602;11.046;2023-09-07T15:36:12;38.90;45.50
3360;DHT22;1693;49.602;11.046;2023-09-07T15:38:42;39.10;43.30
3360;DHT22;1693;49.602;11.046;2023-09-07T15:41:10;38.70;44.80
3360;DHT22;1693;49.602;11.046;2023-09-07T15:43:37;38.40;44.30
3360;DHT22;1693;49.602;11.046;2023-09-07T15:46:04;38.10;44.10
3360;DHT22;1693;49.602;11.046;2023-09-07T15:48:31;38.40;44.50
3360;DHT22;1693;49.602;11.046;2023-09-07T15:50:58;38.10;45.40
3360;DHT22;1693;49.602;11.046;2023-09-07T15:53:26;38.10;45.40
3360;DHT22;1693;49.602;11.046;2023-09-07T15:55:54;38.10;45.10
3360;DHT22;1693;49.602;11.046;2023-09-07T15:58:21;38.40;45.20
3360;DHT22;1693;49.602;11.046;2023-09-07T16:00:48;38.10;43.90
3360;DHT22;1693;49.602;11.046;2023-09-07T16:03:15;38.90;45.00
3360;DHT22;1693;49.602;11.046;2023-09-07T16:05:42;38.40;44.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:08:09;37.90;43.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:10:36;38.20;45.80
3360;DHT22;1693;49.602;11.046;2023-09-07T16:13:05;38.00;44.80
3360;DHT22;1693;49.602;11.046;2023-09-07T16:15:32;37.60;44.90
3360;DHT22;1693;49.602;11.046;2023-09-07T16:17:59;37.90;45.70
3360;DHT22;1693;49.602;11.046;2023-09-07T16:20:26;38.90;45.20
3360;DHT22;1693;49.602;11.046;2023-09-07T16:22:53;38.20;45.40
3360;DHT22;1693;49.602;11.046;2023-09-07T16:25:20;38.30;44.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:27:47;38.00;45.10
3360;DHT22;1693;49.602;11.046;2023-09-07T16:30:19;38.10;44.90
3360;DHT22;1693;49.602;11.046;2023-09-07T16:32:46;39.50;44.70
3360;DHT22;1693;49.602;11.046;2023-09-07T16:35:13;40.10;43.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:37:41;39.10;43.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:40:08;38.50;44.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:42:36;38.20;45.50
3360;DHT22;1693;49.602;11.046;2023-09-07T16:45:05;38.30;45.30
3360;DHT22;1693;49.602;11.046;2023-09-07T16:47:33;38.80;45.00
3360;DHT22;1693;49.602;11.046;2023-09-07T16:50:01;38.40;45.30
3360;DHT22;1693;49.602;11.046;2023-09-07T16:58:46;32.80;52.10
3360;DHT22;1693;49.602;11.046;2023-09-07T18:56:02;20.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T18:58:29;20.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:00:56;19.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:03:23;19.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:05:50;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:08:19;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:10:47;19.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:13:14;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:15:42;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:18:10;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:20:39;19.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:23:06;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:25:35;19.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:28:02;19.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:30:29;19.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:32:58;18.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:35:25;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:37:52;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:40:19;18.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:42:48;18.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:45:16;18.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:47:43;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:50:12;18.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:52:39;18.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:55:08;18.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T19:57:35;17.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:00:05;17.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:02:33;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:05:04;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:07:31;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:10:06;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:12:36;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:15:06;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:17:33;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:20:00;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:22:28;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:24:55;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:27:23;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:29:50;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:32:18;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:34:58;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:37:25;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:39:52;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:42:21;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:44:49;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:47:17;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:49:44;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:52:11;17.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:54:38;17.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:57:07;17.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T20:59:34;17.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:02:00;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:04:29;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:06:56;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:09:23;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:11:50;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:14:17;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:16:44;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:19:11;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:21:40;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:24:07;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:26:34;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:29:02;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:31:29;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:33:56;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:36:23;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:38:52;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:41:19;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:43:47;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:46:14;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:48:41;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:51:08;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:53:38;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:56:06;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T21:58:33;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:01:00;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:03:27;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:05:55;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:08:22;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:10:48;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:13:17;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:15:44;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:18:11;17.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:20:38;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:23:05;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:25:32;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:28:00;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:30:28;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:32:56;17.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:35:23;17.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:37:50;17.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:40:17;16.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:42:45;16.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:45:13;16.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:47:42;16.50;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:50:10;16.40;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:52:37;16.30;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:55:05;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T22:57:33;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:00:00;16.20;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:02:27;16.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:04:56;16.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:07:23;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:09:51;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:12:18;16.10;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:14:45;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:17:13;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:19:40;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:22:08;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:24:35;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:27:03;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:29:30;15.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:31:58;16.00;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:34:25;15.90;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:36:53;15.80;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:39:21;15.70;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:41:48;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:44:15;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:46:42;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:49:10;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:51:37;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:54:05;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:56:33;15.60;99.90
3360;DHT22;1693;49.602;11.046;2023-09-07T23:59:00;15.70;99.90
