sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24408;DHT22;12542;50.924;4.516;2023-09-19T00:01:08;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:03:37;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:06:04;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:08:33;16.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:10:58;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:13:29;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:15:56;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:18:25;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:20:58;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:23:24;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:25:50;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:28:17;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:30:45;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:33:20;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:35:53;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:38:20;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:40:53;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:43:21;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:45:51;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:48:19;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:50:46;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:53:15;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:55:44;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T00:58:11;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:00:37;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:03:04;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:05:33;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:07:59;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:10:25;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:16:32;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:22:03;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:28:20;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:30:47;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:33:19;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:35:45;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:38:11;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:40:43;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:48:48;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:51:22;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:56:42;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T01:59:11;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:01:39;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:04:07;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:06:33;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:08:59;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:11:25;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:13:51;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:16:20;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:18:48;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:21:15;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:23:41;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:26:07;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:28:32;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:31:01;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:33:28;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:35:58;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:38:27;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:40:53;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:43:21;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:45:47;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:48:15;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:50:42;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:53:08;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:55:34;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T02:58:00;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:00:27;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:02:54;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:05:21;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:07:47;16.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:10:17;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:12:43;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:15:09;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:17:35;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:20:02;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:22:28;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:24:54;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:27:19;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:29:49;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:32:17;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:34:43;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:37:09;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:39:35;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:42:01;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:44:30;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:46:56;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:49:22;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:51:48;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:54:14;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:56:39;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T03:59:05;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:01:31;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:03:59;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:06:36;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:09:02;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:11:32;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:13:58;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:16:24;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:18:50;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:21:16;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:23:42;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:26:08;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:28:34;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:31:02;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:33:27;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:35:55;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:38:21;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:40:47;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:43:13;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:45:40;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:48:06;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:50:32;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:52:59;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:55:26;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T04:57:52;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:00:20;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:02:52;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:05:18;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:07:45;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:10:11;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:12:40;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:15:07;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:17:33;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:20:00;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:22:50;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:25:16;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:27:43;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:30:10;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:32:36;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:35:04;15.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:37:33;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:39:59;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:42:24;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:44:50;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:47:16;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:49:41;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:52:08;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:54:33;15.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:57:03;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T05:59:28;15.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:01:55;15.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:04:21;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:06:47;15.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:09:14;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:11:41;16.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:14:10;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:16:36;16.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:19:03;16.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:21:32;16.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:23:57;16.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:26:23;16.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:28:49;17.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:31:14;17.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:33:40;17.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:36:06;17.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:38:32;17.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:41:02;18.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:43:31;18.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:45:58;18.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:48:24;18.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:50:50;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:53:18;18.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:55:44;18.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T06:58:10;18.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:00:36;18.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:03:04;18.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:05:34;18.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:08:05;18.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:10:32;19.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:12:59;19.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:15:29;19.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:17:56;19.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:20:23;20.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:22:51;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:25:17;20.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:27:43;21.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:30:11;21.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:32:40;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:35:06;23.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:37:32;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:40:02;23.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:42:35;22.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:45:04;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:47:30;22.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:49:58;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:52:25;22.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:54:53;22.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:57:18;23.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T07:59:45;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:02:11;23.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:04:43;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:07:08;23.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:09:34;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:12:00;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:14:33;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:16:59;23.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:19:26;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:22:00;23.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:24:30;23.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:26:56;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:29:23;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:31:57;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:34:23;23.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:36:55;23.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:39:25;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:41:58;23.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:44:25;23.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:46:54;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:49:32;22.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:52:10;22.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:54:40;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:57:08;23.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T08:59:37;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:02:11;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:04:43;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:07:13;23.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:09:39;23.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:12:17;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:14:46;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:17:18;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:19:47;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:22:13;23.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:24:55;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:27:23;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:29:51;22.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:32:18;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:34:44;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:37:14;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:40:06;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:42:38;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:45:23;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:47:59;22.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:50:29;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:53:26;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:56:09;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T09:58:48;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:01:14;21.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:03:42;21.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:06:15;21.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:09:09;21.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:12:04;21.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:14:34;21.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:17:04;21.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:19:37;21.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:22:04;21.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:24:33;21.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:27:02;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:29:32;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:32:01;23.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:34:34;23.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:37:02;23.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:39:32;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:42:02;23.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:44:32;24.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:46:58;24.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:49:25;24.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:51:57;24.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:54:29;24.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:56:57;24.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T10:59:24;23.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:01:51;24.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:04:33;24.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:07:11;24.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:09:50;24.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:15:01;24.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:30:49;24.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:43:52;24.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:46:21;23.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:48:48;23.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:51:16;23.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:53:50;23.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:56:18;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T11:58:44;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:01:15;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:03:46;22.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:06:15;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:08:42;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:11:16;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:13:46;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:16:21;21.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:18:48;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:21:41;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:24:12;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:26:47;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:29:18;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:31:51;22.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:34:35;22.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:37:14;22.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:39:53;22.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:42:24;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:44:53;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:47:23;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:52:48;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T12:55:26;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:00:41;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:03:26;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:05:56;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:08:27;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:11:11;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:13:41;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:16:07;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:18:44;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:21:14;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:23:53;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:26:22;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:28:48;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:31:14;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:33:44;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:36:11;21.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:38:37;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:41:03;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:43:28;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:45:54;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:48:20;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:50:48;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:53:14;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:55:40;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T13:58:06;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:00:33;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:03:01;22.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:05:27;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:07:54;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:10:23;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:12:49;22.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:15:15;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:17:40;22.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:20:12;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:22:39;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:25:05;21.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:27:31;21.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:29:56;21.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:32:23;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:34:49;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:37:15;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:39:41;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:42:10;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:44:36;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:47:03;22.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:49:35;22.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:52:07;22.20;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:54:33;22.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:57:00;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T14:59:34;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:02:06;22.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:04:32;22.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:07:01;21.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:09:28;21.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:11:54;21.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:14:20;21.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:16:46;21.40;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:19:13;21.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:21:39;21.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:24:06;21.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:26:35;21.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:29:07;21.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:31:35;21.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:34:02;21.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:36:28;21.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:41:35;21.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:44:02;21.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:46:32;21.10;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:49:02;21.00;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:51:31;20.90;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:53:57;20.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:56:23;20.80;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T15:58:53;20.70;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:01:19;20.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:03:48;20.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:06:15;20.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:08:45;20.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:11:15;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:13:42;20.60;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:16:08;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:18:38;20.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:21:06;20.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:23:33;20.30;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:26:06;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:28:33;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:31:00;20.50;99.90
24408;DHT22;12542;50.924;4.516;2023-09-19T16:33:28;20.40;99.90