sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
47921;DHT22;33686;48.770;9.186;2023-02-19T06:15:57;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:18:23;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:20:49;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:23:14;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:25:40;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:28:05;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:30:31;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:32:56;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:35:22;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:37:48;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:40:14;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:42:39;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:45:05;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:47:31;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:49:57;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:52:23;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:54:48;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:57:14;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T06:59:39;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:02:05;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:04:31;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:06:56;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:09:22;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:11:49;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:14:15;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:16:41;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:19:08;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:21:34;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:24:02;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:26:28;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:28:54;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:31:20;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:33:46;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:36:13;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:38:38;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:41:04;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:43:31;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:45:57;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:48:22;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:50:55;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:53:21;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:55:47;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T07:58:12;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:00:38;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:03:03;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:05:30;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:07:57;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:10:22;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:13:13;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:15:53;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:18:20;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:20:47;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:23:13;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:25:38;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:28:05;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:30:31;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:32:57;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:35:23;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:37:48;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:40:14;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:42:39;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:45:05;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:47:30;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:49:56;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:52:22;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:54:47;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:57:13;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T08:59:38;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:02:04;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:04:29;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:06:55;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:09:20;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:11:46;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:14:11;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:16:37;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:19:03;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:21:28;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:23:54;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:26:19;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:28:45;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:31:12;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:33:41;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:36:07;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:38:33;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:40:58;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:43:30;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:46:03;10.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:48:31;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:50:56;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:53:24;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:55:50;10.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T09:58:18;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:00:46;10.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:03:16;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:05:44;10.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:08:11;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:10:39;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:13:10;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:15:38;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:18:05;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:20:31;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:23:04;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:25:31;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:28:00;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:30:30;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:32:58;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:35:24;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:37:50;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:40:20;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:42:51;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:45:22;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:47:48;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:50:17;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:52:45;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T10:57:45;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:02:40;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:07:36;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:10:02;11.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:12:31;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:15:40;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:17:58;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:20:25;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:22:51;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:25:21;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:28:06;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:35:47;11.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:38:15;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:53:42;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T11:56:14;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:01:16;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:03:52;11.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:09:12;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:19:36;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:22:13;11.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:24:53;11.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:35:10;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:42:53;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:45:23;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:47:55;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:50:22;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:52:50;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:55:21;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T12:57:48;12.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:02:44;12.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:08:03;12.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:12:57;12.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:15:29;12.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:17:56;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:20:40;11.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:28:43;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:31:36;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:34:11;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:36:38;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:39:04;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:41:38;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:44:05;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:46:33;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:51:46;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:54:19;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T13:56:45;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:04:21;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:17:24;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:19:51;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:25:02;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:27:30;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:29:56;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:32:22;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:34:47;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:37:16;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:39:43;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:42:16;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:44:51;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:47:19;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:49:49;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:52:17;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:54:46;11.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:57:17;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T14:59:51;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:02:18;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:04:45;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:07:16;11.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:09:44;11.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:12:15;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:14:41;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:17:07;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:19:33;11.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:22:00;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:24:26;11.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:26:52;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:29:20;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:31:57;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:34:24;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:36:51;11.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:39:21;10.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:41:52;10.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:44:29;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:46:55;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:49:22;10.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:51:51;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:54:25;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:56:51;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T15:59:20;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:01:47;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:04:13;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:06:56;10.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:09:26;10.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:11:53;10.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:16:47;10.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:19:21;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:21:47;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:24:35;10.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:26:59;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:29:28;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:31:58;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:42:29;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:44:55;10.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:47:25;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:49:51;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:52:17;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:54:43;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:57:08;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T16:59:34;10.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:02:01;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:04:28;10.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:06:54;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:09:19;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:11:45;10.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:14:10;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:16:36;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:19:22;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:21:47;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:24:13;9.90;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:26:39;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:29:05;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:31:31;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:33:56;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:36:27;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:38:55;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:41:20;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:43:46;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:46:20;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:48:45;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:51:11;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:53:37;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:56:02;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T17:58:28;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:00:54;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:03:19;9.80;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:05:45;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:08:10;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:10:36;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:13:01;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:15:27;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:17:53;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:20:20;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:22:46;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:25:11;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:27:37;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:30:03;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:32:28;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:34:55;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:37:21;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:39:47;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:42:13;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:44:39;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:47:05;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:49:31;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:51:57;9.70;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:54:26;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:56:51;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T18:59:17;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:01:43;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:04:08;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:06:34;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:09:00;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:11:26;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:13:51;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:16:17;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:18:43;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:21:08;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:23:34;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:26:00;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:28:25;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:30:51;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:33:16;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:35:42;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:38:07;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:40:33;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:42:58;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:45:24;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:47:49;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:50:15;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:52:42;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:55:08;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:57:34;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T19:59:59;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:02:24;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:04:50;9.60;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:07:16;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:09:44;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:12:10;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:14:37;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:17:02;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:19:28;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:21:53;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:24:23;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:26:49;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:29:16;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:31:46;9.50;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:34:12;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:36:44;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:39:09;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:41:35;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:44:00;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:46:26;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:48:54;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:51:20;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:53:45;9.40;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:56:11;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T20:58:36;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:01:02;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:03:28;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:05:53;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:08:19;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:10:44;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:13:10;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:15:36;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:18:01;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:20:29;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:22:54;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:25:20;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:27:45;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:30:11;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:32:37;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:35:02;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:37:28;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:39:53;9.30;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:42:19;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:44:45;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:47:10;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:49:39;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:52:06;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:54:31;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:56:59;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T21:59:25;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:01:51;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:04:17;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:06:43;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:09:09;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:11:35;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:14:00;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:16:26;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:18:56;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:21:23;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:23:49;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:26:16;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:28:42;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:31:07;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:33:33;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:35:58;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:38:24;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:40:49;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:43:18;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:45:43;9.20;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:48:09;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:50:35;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:53:00;9.00;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:55:26;9.10;99.90
47921;DHT22;33686;48.770;9.186;2023-02-19T22:57:51;9.00;99.90
