sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17524;SDS011;40431;52.198;9.902;2022-10-16T00:02:17;1.40;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:04:44;1.83;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:07:10;1.50;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:09:37;1.70;;;1.57;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:12:03;1.63;;;1.53;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:14:33;1.50;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:16:59;1.53;;;1.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:19:26;1.60;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:21:52;1.43;;;1.33;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:24:18;2.00;;;1.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:26:45;1.60;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:29:15;1.50;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:31:43;1.57;;;1.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:34:10;3.00;;;1.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:36:36;1.60;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:39:03;1.70;;;1.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:41:30;1.90;;;1.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:43:57;1.97;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:46:26;1.90;;;1.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:48:57;1.63;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:51:28;1.97;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:53:58;1.80;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:56:25;1.77;;;1.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T00:58:52;2.47;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:01:19;2.47;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:03:45;2.73;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:06:18;2.80;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:08:53;2.57;;;2.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:11:44;2.83;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:14:16;2.77;;;2.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:16:49;2.87;;;2.63;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:19:25;2.37;;;2.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:22:02;2.40;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:24:31;2.97;;;2.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:27:10;2.97;;;2.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:29:40;2.83;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:32:15;2.70;;;2.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:34:46;4.73;;;2.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:37:16;2.50;;;2.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:39:48;2.00;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:42:21;1.80;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:44:50;2.87;;;2.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:47:18;2.50;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:49:49;2.20;;;2.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:52:19;2.97;;;2.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:54:50;2.17;;;1.97;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:57:18;2.90;;;2.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T01:59:51;2.67;;;2.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:02:22;2.30;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:04:54;3.17;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:07:24;2.20;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:09:51;2.00;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:12:19;2.63;;;2.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:14:52;5.40;;;1.97;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:17:19;2.83;;;2.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:19:46;2.40;;;2.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:22:16;2.50;;;2.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:24:48;3.17;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:27:22;3.20;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:29:58;2.40;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:32:32;5.00;;;1.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:35:00;2.90;;;2.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:37:28;2.13;;;1.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:39:55;3.13;;;1.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:42:28;5.00;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:44:55;3.40;;;2.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:47:22;4.90;;;2.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:49:48;2.47;;;2.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:52:15;4.37;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:54:41;2.00;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:57:07;2.20;;;1.77;;
17524;SDS011;40431;52.198;9.902;2022-10-16T02:59:35;2.30;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:02:02;2.10;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:04:28;2.70;;;2.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:06:55;2.77;;;2.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:09:21;3.57;;;2.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:11:48;2.20;;;2.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:14:15;1.80;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:16:42;4.70;;;2.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:19:09;3.47;;;3.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:21:36;3.50;;;2.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:24:02;3.17;;;2.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:26:29;3.33;;;3.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:28:56;3.60;;;2.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:31:22;14.03;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:33:50;2.70;;;2.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:36:17;2.97;;;2.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:38:43;7.00;;;3.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:41:09;2.90;;;2.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:43:36;3.27;;;2.57;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:46:02;3.67;;;2.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:48:29;4.73;;;2.67;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:50:58;3.30;;;3.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:53:25;3.67;;;2.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:55:51;3.43;;;2.77;;
17524;SDS011;40431;52.198;9.902;2022-10-16T03:58:17;3.83;;;3.53;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:00:45;3.50;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:03:12;3.13;;;2.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:05:39;3.60;;;3.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:08:07;6.70;;;3.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:10:33;3.07;;;2.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:13:00;3.10;;;2.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:15:26;3.50;;;2.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:17:53;3.10;;;2.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:20:20;3.43;;;3.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:22:46;3.50;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:25:14;4.17;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:27:40;5.17;;;3.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:30:07;3.27;;;2.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:32:34;3.40;;;3.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:35:01;3.47;;;3.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:37:27;4.07;;;2.73;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:39:54;3.20;;;2.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:42:22;5.63;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:44:48;3.33;;;3.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:47:15;3.60;;;2.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:49:42;3.93;;;3.63;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:52:08;5.03;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:54:35;9.43;;;4.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:57:01;4.73;;;4.33;;
17524;SDS011;40431;52.198;9.902;2022-10-16T04:59:31;5.20;;;4.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:01:57;4.10;;;3.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:04:24;4.43;;;4.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:06:50;3.87;;;3.57;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:09:17;5.73;;;4.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:11:43;4.60;;;4.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:14:10;5.07;;;4.47;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:16:38;4.77;;;4.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:19:04;4.07;;;3.67;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:21:31;4.47;;;4.17;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:23:57;5.30;;;4.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:26:24;4.67;;;4.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:28:50;5.47;;;4.77;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:31:17;4.23;;;3.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:33:45;4.63;;;4.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:36:11;4.20;;;3.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:38:38;5.67;;;3.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:41:05;3.40;;;3.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:43:31;3.30;;;3.07;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:45:59;3.00;;;2.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:48:27;2.90;;;2.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:50:59;2.60;;;2.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:53:26;2.50;;;2.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:55:53;2.10;;;2.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T05:58:20;2.20;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:00:52;2.23;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:03:19;2.50;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:05:46;3.00;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:08:14;2.77;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:10:40;2.67;;;1.63;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:13:08;3.10;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:15:35;3.73;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:18:03;2.70;;;2.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:20:30;2.30;;;1.97;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:22:57;2.40;;;2.17;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:25:25;2.17;;;2.07;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:27:51;2.83;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:30:18;2.60;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:32:44;2.30;;;2.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:35:11;3.53;;;2.43;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:37:37;1.93;;;1.73;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:40:04;2.03;;;1.73;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:42:33;1.60;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:45:00;2.07;;;1.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:47:26;2.37;;;2.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:49:53;2.13;;;1.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:52:20;2.10;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:54:46;2.87;;;1.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:57:13;2.07;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T06:59:41;3.67;;;2.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:02:07;1.90;;;1.67;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:04:35;2.53;;;1.73;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:07:02;2.50;;;1.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:09:28;1.63;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:11:55;3.33;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:14:21;1.83;;;1.73;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:16:49;2.00;;;1.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:19:16;1.63;;;1.53;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:21:43;1.50;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:24:11;1.37;;;1.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:26:39;7.97;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:29:06;1.73;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:31:33;2.20;;;1.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:34:01;1.73;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:36:27;1.87;;;1.77;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:38:54;1.40;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:41:20;1.37;;;1.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:43:47;1.63;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:46:14;1.73;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:48:42;1.40;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:51:13;3.23;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:53:42;1.10;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:56:08;2.60;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T07:58:36;1.30;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:01:03;1.57;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:03:31;1.70;;;1.37;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:05:58;2.13;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:08:27;2.20;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:10:54;1.40;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:13:20;1.40;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:15:47;1.10;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:18:14;1.43;;;1.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:20:41;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:23:09;3.60;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:25:38;7.47;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:28:05;1.50;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:30:33;1.53;;;1.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:33:00;7.40;;;1.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:35:26;1.77;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:37:53;1.20;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:40:20;1.37;;;1.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:42:55;1.30;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:45:38;1.33;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:48:17;1.73;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:50:49;2.67;;;1.63;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:53:18;1.17;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:55:50;0.83;;;0.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T08:58:20;1.40;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:00:49;4.03;;;1.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:03:24;2.77;;;1.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:06:10;2.07;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:08:55;1.40;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:11:40;1.20;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:14:28;1.10;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:17:12;1.00;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:19:50;1.13;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:22:19;1.73;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:24:51;1.03;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:27:17;1.37;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:29:45;1.60;;;1.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:32:12;1.03;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:34:43;1.83;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:37:14;2.30;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:39:46;1.10;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:42:14;1.33;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:44:46;2.40;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:47:16;6.23;;;1.23;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:49:51;1.57;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:52:19;1.00;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:54:49;2.03;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:57:16;1.57;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T09:59:47;1.03;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:02:16;2.00;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:04:47;1.13;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:07:16;1.70;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:09:46;1.00;;;0.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:12:17;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:14:47;0.83;;;0.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:17:17;1.13;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:19:49;1.60;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:22:18;1.43;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:24:55;1.20;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:27:29;1.23;;;0.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:30:06;1.37;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:32:43;1.30;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:35:21;2.30;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:37:55;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:40:34;1.03;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:43:10;2.00;;;1.43;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:45:50;1.77;;;1.50;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:48:38;2.03;;;1.60;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:51:19;1.43;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:53:52;1.33;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:56:38;3.40;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T10:59:13;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:02:00;9.23;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:04:40;3.57;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:07:20;1.33;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:09:52;1.87;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:12:23;1.53;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:14:54;2.17;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:17:28;1.57;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:19:58;2.50;;;1.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:22:32;1.87;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:25:04;1.07;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:27:39;2.90;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:30:12;1.23;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:32:47;0.97;;;0.97;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:35:21;1.73;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:37:50;1.00;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:40:21;0.90;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:42:51;2.43;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:45:26;0.90;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:48:02;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:50:35;0.93;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:53:08;1.20;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:55:42;1.00;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T11:58:12;2.67;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:00:47;1.27;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:03:25;1.77;;;1.17;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:08:45;1.10;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:11:20;0.97;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:13:51;1.53;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:16:29;0.70;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:19:09;1.47;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:21:37;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:24:04;1.50;;;0.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:26:32;2.20;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:29:11;0.70;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:31:43;1.17;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:34:19;0.80;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:36:51;1.00;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:39:20;1.13;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:41:59;1.03;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:44:31;1.70;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:46:59;1.10;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:49:31;1.90;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:52:02;4.03;;;1.07;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:54:30;0.97;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:57:04;2.37;;;1.30;;
17524;SDS011;40431;52.198;9.902;2022-10-16T12:59:42;1.03;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:02:19;1.63;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:05:11;1.20;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:07:50;1.33;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:10:24;1.03;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:13:01;0.83;;;0.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:15:41;2.13;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:18:19;1.07;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:20:54;2.80;;;1.67;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:23:31;1.63;;;1.33;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:26:09;2.70;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:28:43;1.83;;;0.73;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:31:11;1.60;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:33:42;1.50;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:36:22;2.03;;;1.40;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:38:58;2.00;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:41:27;0.83;;;0.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:43:53;1.40;;;1.27;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:46:22;2.53;;;1.33;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:48:56;1.47;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:51:24;1.20;;;0.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:53:50;1.00;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:56:18;1.17;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T13:58:46;1.10;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:01:24;1.47;;;0.83;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:03:53;1.30;;;1.13;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:06:29;1.00;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:08:58;0.90;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:11:27;1.00;;;0.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:13:55;1.57;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:16:22;0.77;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:18:54;2.10;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:21:23;1.93;;;0.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:23:52;1.00;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:26:21;0.97;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:29:00;2.30;;;1.20;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:31:34;1.20;;;1.10;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:34:02;1.40;;;0.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:36:29;1.50;;;0.97;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:39:02;1.70;;;1.00;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:41:31;3.00;;;0.70;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:44:02;2.03;;;0.87;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:46:31;0.80;;;0.80;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:49:02;0.90;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:51:39;0.97;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:54:11;1.50;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:56:42;1.20;;;0.93;;
17524;SDS011;40431;52.198;9.902;2022-10-16T14:59:13;1.20;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T15:01:42;1.07;;;0.97;;
17524;SDS011;40431;52.198;9.902;2022-10-16T15:04:09;1.17;;;0.90;;
17524;SDS011;40431;52.198;9.902;2022-10-16T15:06:37;1.13;;;1.03;;
17524;SDS011;40431;52.198;9.902;2022-10-16T15:09:04;1.00;;;0.97;;