sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55331;DHT22;58851;42.984;20.336;2023-07-24T00:00:15;537.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:02:41;537.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:05:07;537.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:07:33;512.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:09:58;512.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:12:24;512.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:14:52;512.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:17:18;512.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:19:43;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:22:09;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:24:35;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:27:01;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:29:27;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:31:53;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:34:18;512.50;460.80
55331;DHT22;58851;42.984;20.336;2023-07-24T00:36:44;512.50;512.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:39:10;512.50;486.40
55331;DHT22;58851;42.984;20.336;2023-07-24T00:41:35;512.50;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T00:44:01;512.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:46:28;512.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:48:58;512.40;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T00:51:26;512.20;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T00:53:55;512.00;384.00
55331;DHT22;58851;42.984;20.336;2023-07-24T00:56:21;512.10;409.60
55331;DHT22;58851;42.984;20.336;2023-07-24T00:58:48;512.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T01:01:16;512.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T01:03:42;512.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T01:06:09;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:08:36;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:11:24;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:14:04;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:16:41;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:19:18;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:22:10;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:27:25;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:29:51;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:32:18;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:34:45;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:37:12;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:39:40;487.10;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T01:42:06;487.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:44:33;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:46:58;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:49:24;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:51:50;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:54:16;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:56:41;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T01:59:09;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:01:35;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:04:01;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:06:27;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:08:53;486.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:11:18;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:13:44;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:16:11;486.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:18:43;486.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:21:18;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:23:45;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:26:11;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:28:36;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:31:02;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:33:29;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:35:55;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:38:21;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:40:47;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:43:13;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:45:39;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:48:05;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:50:32;486.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:52:58;486.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:55:24;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T02:57:50;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:00:16;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:02:41;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:05:07;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:07:33;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:09:59;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:12:25;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:14:51;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:17:16;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:19:42;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:22:08;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:24:34;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:27:00;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:29:27;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:31:53;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:34:18;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:36:44;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:39:10;461.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:41:37;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:44:03;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:46:29;461.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:48:55;461.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:51:20;461.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:53:46;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:56:12;461.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T03:58:38;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:01:07;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:03:33;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:05:59;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:08:25;461.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:10:51;486.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:13:17;486.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:15:43;486.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:18:10;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:20:36;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:23:02;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:25:27;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:27:53;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:30:19;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:32:45;486.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:35:11;486.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:37:37;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:40:04;486.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:42:31;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:44:56;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:47:22;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:49:48;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:52:14;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:54:39;487.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:57:05;487.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T04:59:31;487.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:01:57;487.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:04:22;512.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:06:48;512.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:09:14;512.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:11:41;512.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:14:08;512.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:16:34;512.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:19:00;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:21:26;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:23:51;512.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:26:17;512.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:28:43;512.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:31:09;512.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:33:35;537.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:36:03;537.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:38:29;537.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:40:59;537.90;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:43:26;538.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:45:52;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:48:19;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:50:44;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:53:10;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:55:36;538.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T05:58:02;538.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:00:27;538.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:02:54;538.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:05:20;538.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:07:46;538.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:10:12;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:12:38;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:15:04;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:17:31;538.20;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T06:19:56;538.20;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T06:22:22;538.10;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T06:24:48;538.10;512.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:27:15;538.00;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T06:29:40;538.10;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T06:32:07;538.00;409.60
55331;DHT22;58851;42.984;20.336;2023-07-24T06:34:33;537.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:36:59;537.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:39:25;537.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:41:54;537.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:44:21;537.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:46:47;538.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:49:12;538.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:51:38;538.40;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T06:54:05;538.50;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T06:56:31;538.40;384.00
55331;DHT22;58851;42.984;20.336;2023-07-24T06:58:57;563.20;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T07:01:22;563.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:03:48;563.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:06:14;563.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:08:40;563.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:11:06;563.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:13:32;563.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:15:57;563.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:18:23;563.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:20:50;564.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:23:16;564.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:25:42;564.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:28:14;564.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:30:42;564.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:33:08;589.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:35:34;589.10;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:38:00;589.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:40:26;589.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:42:53;589.40;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:45:19;589.60;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T07:47:45;589.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:50:11;614.50;537.60
55331;DHT22;58851;42.984;20.336;2023-07-24T07:52:37;614.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:55:03;614.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:57:29;614.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T07:59:54;614.90;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:02:20;615.00;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:04:46;615.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:07:12;615.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:09:37;640.20;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:12:04;640.30;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:14:30;640.50;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:16:56;640.60;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:19:22;640.70;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:21:47;640.80;128.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:24:13;665.60;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:26:39;665.70;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:29:05;665.90;768.00
55331;DHT22;58851;42.984;20.336;2023-07-24T08:31:31;665.90;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:33:57;666.10;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:36:23;666.30;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:38:48;666.40;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:41:14;666.50;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:43:42;691.30;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:46:09;691.40;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:48:40;691.40;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:51:08;691.50;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:53:36;691.70;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:56:03;691.80;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T08:58:29;691.80;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T09:00:59;691.80;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T09:03:25;691.90;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T09:05:51;692.10;153.60
55331;DHT22;58851;42.984;20.336;2023-07-24T09:08:17;717.00;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:10:42;716.90;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:13:12;717.10;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:15:44;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:18:10;717.30;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:20:43;717.40;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:23:10;717.50;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:25:38;717.50;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:28:15;717.40;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:30:41;717.60;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:33:09;717.60;179.20
55331;DHT22;58851;42.984;20.336;2023-07-24T09:35:35;742.40;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:38:04;742.50;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:40:43;742.70;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:43:35;742.80;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:46:07;742.80;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:48:33;742.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:51:01;743.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:53:33;743.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:56:08;743.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T09:58:36;743.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:01:07;743.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:03:39;743.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:06:05;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:08:31;768.00;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:11:00;768.20;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:13:28;768.10;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:15:54;768.40;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:18:27;768.50;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:21:08;768.70;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:23:36;768.80;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:26:05;768.80;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:28:33;768.90;204.80
55331;DHT22;58851;42.984;20.336;2023-07-24T10:31:01;793.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:33:30;793.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:36:09;793.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:38:38;793.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:41:05;793.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:44:00;793.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:46:36;793.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:49:03;793.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:51:32;794.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:54:00;794.10;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:56:26;794.20;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T10:58:52;794.30;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:01:18;794.30;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:03:44;794.20;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:06:18;794.40;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:08:57;819.20;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:11:30;819.30;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:13:56;819.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:16:22;819.40;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:18:49;819.60;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:21:15;819.70;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:23:52;820.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:26:23;820.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:28:50;819.90;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:31:16;820.00;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:33:46;844.80;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:36:12;819.90;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:38:38;819.80;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:41:04;819.90;230.40
55331;DHT22;58851;42.984;20.336;2023-07-24T11:43:30;844.80;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:45:56;844.90;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:48:23;845.10;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:50:52;845.30;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:53:23;845.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:55:50;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T11:58:17;870.60;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:00:43;870.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:03:09;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:05:42;845.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:08:09;870.60;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:10:38;870.90;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:13:05;870.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:15:31;870.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:17:59;870.90;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:20:26;871.10;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:22:52;896.00;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:25:19;896.20;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:27:46;871.20;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:30:12;896.10;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:32:38;896.40;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:35:04;896.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:37:31;896.20;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:39:57;896.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:42:23;896.40;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:44:50;896.50;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:47:15;896.80;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:49:41;921.60;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T12:52:07;896.70;256.00
55331;DHT22;58851;42.984;20.336;2023-07-24T12:54:33;921.60;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T12:57:01;921.60;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T12:59:27;921.90;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:01:53;922.10;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:04:20;922.50;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:06:45;947.20;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:09:11;947.80;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:11:37;948.10;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:14:03;972.80;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:16:29;948.10;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:18:54;948.00;281.60
55331;DHT22;58851;42.984;20.336;2023-07-24T13:21:20;972.90;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:23:46;973.00;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:26:13;973.30;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:28:39;973.40;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:31:17;973.60;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:33:43;998.40;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:36:09;973.40;307.20
55331;DHT22;58851;42.984;20.336;2023-07-24T13:38:35;998.40;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:41:01;998.70;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:43:28;998.90;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:45:54;998.80;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:48:20;998.60;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:50:46;998.80;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:53:12;1024.20;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:55:38;1024.90;332.80
55331;DHT22;58851;42.984;20.336;2023-07-24T13:58:04;1049.70;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:00:30;1050.10;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:02:55;1075.30;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:05:22;1075.40;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:07:48;1075.40;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:12:39;1075.80;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:15:05;1050.40;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:17:31;1050.20;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:19:57;1050.20;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:22:23;1050.00;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:24:49;1050.50;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:27:15;1075.30;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:29:41;1075.50;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:32:07;1075.40;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:34:33;1075.90;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:36:59;1075.70;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:39:24;1075.90;358.40
55331;DHT22;58851;42.984;20.336;2023-07-24T14:41:51;1101.00;384.00
55331;DHT22;58851;42.984;20.336;2023-07-24T14:44:17;1101.10;384.00
55331;DHT22;58851;42.984;20.336;2023-07-24T14:46:43;1100.90;384.00
55331;DHT22;58851;42.984;20.336;2023-07-24T14:49:08;1100.90;384.00
55331;DHT22;58851;42.984;20.336;2023-07-24T14:51:34;1101.60;384.00