sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67819;SDS011;54618;52.018;5.576;2023-11-19T00:28:08;12.60;;;3.90;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:30:36;17.02;;;3.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:33:02;11.32;;;3.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:35:29;14.50;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:37:57;13.65;;;3.47;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:40:22;13.32;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:42:48;15.93;;;4.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:45:14;14.13;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:47:42;13.50;;;3.17;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:50:08;13.45;;;3.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:52:35;14.45;;;3.88;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:55:02;12.05;;;3.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:57:29;20.27;;;3.38;;
67819;SDS011;54618;52.018;5.576;2023-11-19T00:59:55;22.05;;;3.47;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:02:22;12.73;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:04:48;17.95;;;3.22;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:07:14;17.58;;;3.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:09:43;22.60;;;3.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:12:10;16.17;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:14:39;14.93;;;3.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:17:09;19.17;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:19:35;24.30;;;3.45;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:22:01;22.15;;;3.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:24:29;18.55;;;3.17;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:26:56;23.17;;;3.42;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:29:22;24.05;;;3.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:31:49;21.20;;;3.22;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:34:19;16.58;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:36:46;22.55;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:39:15;20.63;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:41:51;15.25;;;2.58;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:44:19;23.63;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T01:46:45;18.88;;;3.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:02:07;17.60;;;2.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:07:21;20.70;;;2.88;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:09:53;21.85;;;2.67;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:12:19;21.90;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:14:52;17.45;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:17:28;20.38;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:19:56;14.40;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:22:37;24.60;;;3.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:25:12;23.08;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:27:56;21.73;;;2.92;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:30:27;22.50;;;3.38;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:33:06;16.58;;;2.63;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:35:34;23.05;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:38:10;18.90;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:40:57;22.55;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:43:22;24.90;;;3.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:45:50;23.70;;;3.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:48:23;27.33;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:50:50;20.23;;;2.88;;
67819;SDS011;54618;52.018;5.576;2023-11-19T02:53:20;26.35;;;3.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:06:05;29.77;;;3.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:08:32;32.67;;;3.67;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:11:02;27.63;;;3.22;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:13:29;36.10;;;3.92;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:16:02;27.50;;;3.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:18:45;30.33;;;3.45;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:21:31;29.83;;;4.07;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:24:06;23.90;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:26:33;30.67;;;4.45;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:28:59;30.27;;;3.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:31:25;27.25;;;3.65;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:33:59;27.58;;;3.58;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:36:31;30.08;;;3.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:39:03;23.55;;;3.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:41:41;37.47;;;5.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:44:13;26.23;;;3.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:46:57;35.65;;;4.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:49:55;33.92;;;3.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:53:07;27.45;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:55:34;30.92;;;3.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T03:58:01;38.90;;;3.85;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:00:34;22.85;;;3.08;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:03:07;26.65;;;3.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:05:34;28.33;;;3.13;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:10:48;29.33;;;3.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:13:19;32.22;;;4.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:15:49;31.40;;;3.97;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:18:33;27.83;;;3.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:20:59;37.33;;;4.97;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:23:25;28.73;;;3.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:25:51;35.47;;;3.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:28:20;28.73;;;4.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:30:45;32.80;;;3.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:33:14;34.10;;;3.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:35:40;28.17;;;3.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:38:06;32.13;;;3.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:40:32;34.47;;;4.07;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:42:59;24.48;;;3.63;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:45:24;33.08;;;3.97;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:47:50;30.52;;;3.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:50:16;37.13;;;4.38;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:52:50;36.05;;;4.85;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:55:20;31.77;;;3.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T04:57:53;31.02;;;3.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:00:19;36.90;;;4.03;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:02:56;31.58;;;4.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:05:33;33.97;;;4.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:08:00;25.27;;;3.22;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:10:26;36.38;;;3.47;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:12:51;34.20;;;3.90;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:15:20;32.80;;;4.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:17:46;36.00;;;4.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:20:14;24.60;;;4.35;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:22:40;35.25;;;4.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:25:06;29.55;;;3.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:27:41;33.80;;;3.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:30:21;39.35;;;3.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:32:51;33.58;;;4.22;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:35:38;27.00;;;4.13;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:38:28;26.70;;;3.85;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:41:04;32.28;;;3.92;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:46:21;25.98;;;3.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T05:56:49;27.77;;;4.90;;
67819;SDS011;54618;52.018;5.576;2023-11-19T06:01:50;36.83;;;3.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T06:04:19;23.58;;;3.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T06:50:58;33.67;;;3.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T06:56:02;34.17;;;4.57;;
67819;SDS011;54618;52.018;5.576;2023-11-19T06:58:37;32.33;;;4.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T07:04:27;27.08;;;4.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:36:37;26.75;;;3.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:39:07;30.38;;;4.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:41:54;33.33;;;4.03;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:44:44;29.58;;;3.90;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:53:06;28.65;;;3.78;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:56:05;24.88;;;2.88;;
67819;SDS011;54618;52.018;5.576;2023-11-19T09:58:39;31.25;;;3.92;;
67819;SDS011;54618;52.018;5.576;2023-11-19T10:01:20;29.52;;;3.88;;
67819;SDS011;54618;52.018;5.576;2023-11-19T10:03:57;28.13;;;4.13;;
67819;SDS011;54618;52.018;5.576;2023-11-19T12:38:00;14.82;;;2.22;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:41:56;15.07;;;2.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:44:30;21.08;;;2.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:47:14;20.50;;;2.08;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:49:41;19.48;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:52:14;18.27;;;2.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:54:47;20.58;;;2.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T15:57:22;22.70;;;2.90;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:00:02;23.05;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:02:38;20.42;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:05:12;24.38;;;2.45;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:07:40;20.83;;;2.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:10:23;19.63;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:13:15;18.83;;;2.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:18:23;15.50;;;2.13;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:24:03;19.48;;;3.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:26:43;18.23;;;2.67;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:29:37;15.68;;;2.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:32:10;17.48;;;2.08;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:34:42;25.25;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:37:14;15.77;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:39:53;16.52;;;2.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:42:22;16.93;;;2.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:44:50;16.05;;;2.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:47:17;13.70;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:49:47;14.32;;;2.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:52:13;18.60;;;2.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T16:57:39;17.58;;;2.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:02:51;14.57;;;2.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:05:17;14.25;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:07:48;14.10;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:10:17;19.65;;;2.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:12:43;15.45;;;2.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:15:30;15.10;;;2.67;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:17:55;18.58;;;2.45;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:20:22;15.15;;;2.13;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:22:55;17.90;;;1.92;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:25:28;12.55;;;1.85;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:28:00;13.57;;;1.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:43:53;14.25;;;2.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T17:54:27;16.58;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:02:16;13.27;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:04:50;14.98;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:07:16;17.30;;;2.88;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:09:47;12.70;;;2.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:12:28;13.00;;;2.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:14:53;14.52;;;2.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:17:22;16.60;;;2.78;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:19:51;13.25;;;3.03;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:22:17;10.95;;;2.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:24:42;15.93;;;2.67;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:27:08;15.50;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:29:34;16.17;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:32:02;15.60;;;2.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:34:29;14.50;;;2.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:36:55;17.10;;;2.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:39:23;22.48;;;2.38;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:41:53;12.80;;;2.35;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:44:22;17.08;;;3.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:46:51;16.02;;;2.78;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:49:17;17.08;;;2.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:51:42;16.42;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:54:08;20.50;;;2.58;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:56:34;18.15;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T18:58:59;14.63;;;2.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:01:25;14.73;;;2.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:03:54;14.80;;;2.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:06:21;22.33;;;4.03;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:08:47;12.07;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:11:15;15.13;;;3.08;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:13:44;12.10;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:18:52;13.10;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:21:23;12.63;;;3.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:23:51;16.92;;;3.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:26:23;15.85;;;3.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:28:53;16.23;;;3.85;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:33:59;16.50;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:36:28;15.00;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:38:55;11.43;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:41:23;13.20;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:43:52;15.98;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:46:21;11.40;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:48:52;12.23;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:51:23;10.95;;;2.95;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:53:52;16.03;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:56:17;16.00;;;2.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T19:58:48;11.67;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:01:13;17.00;;;3.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:03:40;10.40;;;2.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:06:05;13.25;;;3.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:08:36;13.75;;;2.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:11:03;10.88;;;3.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:13:33;12.60;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:16:03;17.37;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:18:30;12.50;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:20:56;13.82;;;2.75;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:23:28;19.83;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:25:54;11.38;;;2.58;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:28:23;14.40;;;3.03;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:30:49;18.67;;;3.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:33:18;14.65;;;2.78;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:35:44;15.45;;;3.03;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:38:10;16.42;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:40:36;14.82;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:43:03;18.48;;;2.72;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:45:29;19.02;;;3.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:47:55;15.07;;;2.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:50:21;13.38;;;2.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:52:52;18.45;;;3.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:55:19;19.23;;;2.65;;
67819;SDS011;54618;52.018;5.576;2023-11-19T20:57:47;18.42;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:00:14;16.92;;;2.67;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:02:42;13.38;;;2.47;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:05:08;16.27;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:07:34;12.30;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:10:00;14.23;;;2.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:12:25;18.02;;;2.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:14:51;14.13;;;2.00;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:17:17;14.20;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:19:43;13.05;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:22:10;13.48;;;1.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:24:37;13.07;;;1.77;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:27:03;15.65;;;2.55;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:29:31;14.25;;;2.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:31:58;15.80;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:34:24;14.70;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:36:51;15.38;;;2.08;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:39:17;17.52;;;2.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:44:14;17.20;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:46:39;14.25;;;2.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:49:05;14.43;;;2.60;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:51:31;17.73;;;2.45;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:53:56;17.35;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:56:22;17.38;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T21:58:47;18.40;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:06:22;20.45;;;2.42;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:08:54;21.00;;;2.63;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:11:25;25.30;;;3.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:13:53;26.10;;;2.97;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:16:22;25.00;;;3.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:18:54;26.75;;;3.13;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:21:23;27.45;;;3.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:23:54;17.67;;;2.35;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:26:23;19.15;;;3.08;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:28:53;21.40;;;2.78;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:31:22;26.30;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:33:48;25.33;;;2.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:36:14;18.35;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:38:52;23.85;;;2.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:41:24;27.40;;;2.80;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:43:53;18.85;;;2.70;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:46:18;24.85;;;3.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:48:47;20.27;;;2.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:51:13;26.38;;;3.28;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:53:39;23.65;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:56:06;23.67;;;2.83;;
67819;SDS011;54618;52.018;5.576;2023-11-19T22:58:32;23.67;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:01:00;15.45;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:03:27;28.23;;;3.42;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:05:57;28.02;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:08:22;20.13;;;2.53;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:10:48;20.88;;;3.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:13:14;20.98;;;2.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:15:39;17.52;;;2.38;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:18:08;18.13;;;2.15;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:20:34;14.98;;;2.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:22:59;21.77;;;2.58;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:25:25;23.45;;;2.33;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:27:52;22.05;;;2.42;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:30:17;16.02;;;2.35;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:32:44;18.40;;;2.58;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:35:10;17.42;;;2.20;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:37:36;13.55;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:40:02;25.73;;;2.50;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:42:31;15.57;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:44:57;18.80;;;2.10;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:47:24;20.58;;;2.85;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:49:52;22.17;;;2.05;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:52:18;17.38;;;2.30;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:54:43;21.23;;;2.25;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:57:09;20.40;;;2.40;;
67819;SDS011;54618;52.018;5.576;2023-11-19T23:59:35;20.15;;;2.80;;
