sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:01:53;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:04:23;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:06:54;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:09:25;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:11:56;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:14:26;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:16:58;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:19:29;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:21:59;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:24:29;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:26:59;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:29:30;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:32:02;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:34:32;-1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:37:08;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:39:39;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:42:09;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:44:41;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:47:13;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:49:47;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:52:22;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:54:56;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:57:28;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T00:59:59;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:02:32;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:05:04;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:07:35;-2.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:10:08;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:12:39;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:15:10;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:17:42;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:20:13;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:22:43;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:25:14;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:27:46;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:30:16;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:32:49;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:35:20;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:37:51;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:40:23;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:42:54;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:45:26;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:48:06;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:50:41;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:53:13;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:55:44;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T01:58:17;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:00:49;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:03:25;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:06:00;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:08:32;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:11:06;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:13:39;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:16:19;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:19:04;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:22:07;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:25:12;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:27:52;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:30:47;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:33:55;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:37:00;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:39:42;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:42:19;-4.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:44:57;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:47:32;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:50:06;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:52:41;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:55:14;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T02:57:48;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:00:23;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:02:58;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:05:30;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:08:12;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:10:52;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:13:30;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:16:10;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:18:47;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:21:22;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:24:00;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:26:38;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:29:14;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:31:50;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:34:37;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:37:14;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:39:47;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:42:24;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:45:01;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:47:35;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:50:10;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:52:42;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:55:18;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T03:57:54;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:00:27;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:03:03;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:05:36;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:08:13;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:10:52;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:13:30;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:16:02;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:18:32;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:21:04;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:23:34;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:26:09;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:28:41;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:31:15;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:33:46;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:36:17;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:38:48;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:41:20;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:43:52;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:46:22;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:48:53;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:51:24;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:53:54;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:56:24;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T04:58:57;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:01:28;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:04:02;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:06:34;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:09:06;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:11:38;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:14:11;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:16:42;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:19:13;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:21:46;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:24:16;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:26:46;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:29:18;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:31:48;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:34:20;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:36:53;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:39:23;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:41:54;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:44:31;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:47:02;-6.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:49:32;-6.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:52:02;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:54:33;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:57:08;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T05:59:40;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:02:12;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:04:43;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:07:14;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:09:49;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:12:23;-6.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:14:56;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:17:26;-6.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:19:57;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:22:27;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:24:58;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:27:30;-6.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:30:04;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:32:35;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:35:07;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:37:38;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:40:10;-6.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:42:40;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:45:13;-6.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:47:43;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:50:13;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:52:44;-6.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:55:14;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T06:57:45;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:00:17;-5.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:02:50;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:05:21;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:07:51;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:10:21;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:12:52;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:15:24;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:17:54;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:20:24;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:22:54;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:25:25;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:27:55;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:30:28;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:32:58;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:35:31;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:38:02;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:40:32;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:43:03;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:45:35;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:48:11;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:50:43;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:53:16;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:55:47;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T07:58:19;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:00:51;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:03:21;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:05:52;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:08:22;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:10:53;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:13:24;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:15:56;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:18:26;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:20:57;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:23:27;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:25:57;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:28:28;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:31:00;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:33:35;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:36:09;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:38:41;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:41:11;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:43:42;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:46:14;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:48:44;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:51:16;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:53:47;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:56:17;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T08:58:48;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:01:20;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:03:51;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:06:23;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:08:53;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:11:23;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:14:03;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:16:35;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:19:06;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:21:39;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:24:10;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:26:41;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:29:12;-5.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:31:44;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:34:16;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:36:46;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:39:16;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:42:06;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:44:51;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:47:26;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:50:04;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:52:41;-5.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:55:20;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T09:58:00;-5.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:00:31;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:03:13;-5.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:06:03;-5.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:08:49;-5.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:11:27;-5.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:14:05;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:16:48;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:19:35;-5.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:22:16;-5.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:24:49;-4.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:27:23;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:29:58;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:32:35;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:35:14;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:37:47;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:40:22;-4.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:43:00;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:45:35;-4.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:48:10;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:50:43;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:53:19;-4.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:55:57;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T10:58:29;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:00:59;-4.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:03:40;-4.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:06:22;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:09:01;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:11:40;-4.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:14:11;-4.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:16:43;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:19:19;-4.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:21:56;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:24:30;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:27:01;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:29:32;-3.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:32:10;-3.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:34:46;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:37:19;-3.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:39:51;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:42:29;-3.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:45:01;-3.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:47:33;-3.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:50:06;-3.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:52:41;-3.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:55:16;-3.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T11:57:49;-3.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:00:31;-2.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:03:05;-2.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:05:35;-2.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:08:15;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:10:51;-2.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:13:32;-2.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:16:20;-2.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:19:03;-2.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:21:47;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:24:32;-2.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:27:15;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:29:54;-2.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:32:34;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:35:20;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:38:08;-2.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:40:55;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:43:34;-1.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:48:56;-1.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:51:36;-1.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:54:24;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:57:04;-1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T12:59:57;-1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:05:36;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:08:11;-1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:10:46;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:13:22;-1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:16:01;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:18:39;-1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:21:16;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:23:53;-0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:26:28;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:29:02;-0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:31:35;-0.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:34:18;-0.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:36:58;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:39:45;-0.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:42:21;-0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:44:54;-0.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:47:29;0.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:50:02;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:52:37;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:55:12;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T13:58:08;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:04:38;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:07:35;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:10:34;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:13:09;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:15:45;0.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:18:20;0.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:20:52;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:23:30;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:26:02;0.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:28:37;0.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:31:31;0.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:37:22;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:39:58;0.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:42:39;0.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:48:24;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:51:41;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:54:27;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:57:03;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T14:59:38;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:02:14;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:04:51;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:07:39;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:10:23;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:13:00;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:21:31;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:24:04;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:26:38;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:32:33;1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:35:32;1.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:38:33;1.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:41:20;1.70;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:44:13;1.50;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:47:19;1.40;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:53:02;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:55:39;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T15:58:18;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:00:56;1.10;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:03:30;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:06:04;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:08:38;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:11:24;0.80;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:14:06;0.90;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:16:40;1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:19:17;1.00;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:21:49;1.20;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:24:23;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:26:56;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:29:27;1.30;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:32:00;1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:34:34;1.60;99.90
15107;DHT22;7654;45.308;-75.096;2023-03-25T16:37:05;1.70;99.90