sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70206;BME280;57593;55.896;37.396;2023-02-23T00:00:30;99283.03;;;-13.60;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:01:12;99291.50;;;-13.67;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:01:43;99295.59;;;-13.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:02:14;99285.34;;;-13.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:02:44;99293.06;;;-13.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:03:15;99296.16;;;-13.56;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:03:46;99296.66;;;-13.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:04:18;99285.72;;;-13.61;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:04:49;99287.41;;;-13.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:05:19;99291.25;;;-13.72;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:05:50;99295.09;;;-13.77;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:06:21;99288.34;;;-13.69;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:06:52;99291.94;;;-13.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:07:23;99290.00;;;-13.77;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:07:54;99293.97;;;-13.74;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:08:25;99295.78;;;-13.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:08:58;99291.13;;;-13.94;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:09:30;99296.13;;;-13.86;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:10:05;99293.50;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:10:40;99297.53;;;-13.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:11:10;99301.91;;;-13.77;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:11:41;99297.38;;;-13.82;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:12:12;99299.25;;;-13.84;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:12:42;99298.88;;;-13.72;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:13:13;99299.66;;;-13.72;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:13:45;99308.38;;;-13.75;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:14:20;99305.94;;;-13.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:14:53;99290.97;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:15:27;99301.13;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:16:03;99298.75;;;-13.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:16:34;99316.88;;;-13.82;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:17:06;99311.69;;;-13.89;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:17:43;99302.88;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:18:17;99308.47;;;-13.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:18:50;99299.78;;;-13.88;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:19:23;99297.94;;;-13.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:19:54;99311.28;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:20:25;99307.44;;;-13.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:20:58;99317.47;;;-13.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:21:29;99309.22;;;-13.97;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:22:02;99308.09;;;-13.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:22:33;99303.47;;;-13.91;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:23:04;99311.25;;;-13.93;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:23:34;99314.22;;;-13.89;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:24:10;99302.47;;;-14.05;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:24:41;99299.28;;;-14.07;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:25:12;99304.38;;;-14.07;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:25:44;99309.16;;;-13.89;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:26:16;99307.84;;;-13.85;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:26:50;99306.19;;;-13.93;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:27:20;99304.75;;;-13.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:27:51;99309.16;;;-13.89;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:28:21;99316.09;;;-13.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:28:52;99308.84;;;-13.71;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:29:23;99312.59;;;-13.82;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:29:54;99311.91;;;-13.76;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:30:25;99313.28;;;-13.88;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:30:56;99316.34;;;-13.93;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:31:27;99322.69;;;-13.97;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:31:58;99324.13;;;-13.94;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:32:29;99320.25;;;-14.05;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:32:59;99322.88;;;-13.98;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:33:30;99321.84;;;-13.89;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:34:01;99320.25;;;-13.90;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:34:33;99323.97;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:35:07;99326.59;;;-13.86;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:35:47;99331.31;;;-13.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:36:18;99331.06;;;-13.88;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:36:51;99317.63;;;-13.97;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:37:24;99326.03;;;-13.96;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:37:55;99319.47;;;-13.90;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:38:25;99321.25;;;-13.91;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:39:00;99318.97;;;-13.86;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:39:31;99314.91;;;-13.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:40:02;99329.56;;;-13.82;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:40:38;99320.66;;;-13.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:41:14;99329.38;;;-13.81;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:42:11;99321.09;;;-13.75;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:42:43;99311.53;;;-13.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:43:14;99315.53;;;-13.93;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:43:47;99321.94;;;-13.82;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:44:19;99317.56;;;-13.88;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:44:50;99319.47;;;-13.90;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:45:21;99329.13;;;-13.86;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:45:54;99332.06;;;-13.97;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:46:27;99322.31;;;-14.08;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:46:59;99335.63;;;-14.06;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:47:29;99328.38;;;-14.09;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:48:00;99322.44;;;-14.02;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:48:33;99324.41;;;-14.12;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:49:04;99336.34;;;-14.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:49:35;99320.63;;;-14.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:50:07;99324.63;;;-13.99;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:50:40;99330.16;;;-13.95;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:51:12;99324.69;;;-14.07;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:51:44;99330.06;;;-14.02;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:52:14;99331.69;;;-14.09;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:52:45;99331.84;;;-14.11;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:53:15;99331.50;;;-14.07;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:53:46;99330.56;;;-14.06;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:54:18;99327.28;;;-14.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:54:49;99338.72;;;-14.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:55:20;99339.97;;;-14.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:55:52;99334.72;;;-14.14;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:56:23;99333.09;;;-14.06;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:56:53;99331.69;;;-14.09;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:57:26;99341.91;;;-14.17;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:57:57;99328.94;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:58:29;99331.06;;;-14.11;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:59:00;99343.94;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T00:59:31;99334.13;;;-14.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:00:04;99326.53;;;-14.01;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:00:52;99335.72;;;-14.00;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:01:24;99343.28;;;-14.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:01:55;99338.56;;;-14.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:02:27;99333.47;;;-14.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:02:59;99332.97;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:03:31;99350.34;;;-14.02;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:04:02;99331.94;;;-14.04;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:04:34;99336.47;;;-13.91;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:05:04;99342.66;;;-13.94;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:05:35;99345.63;;;-14.05;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:06:09;99325.75;;;-14.01;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:06:40;99336.06;;;-14.03;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:07:11;99338.03;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:07:42;99332.47;;;-14.08;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:08:17;99347.69;;;-14.08;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:08:49;99344.97;;;-14.07;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:09:22;99341.84;;;-14.09;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:09:57;99337.25;;;-14.14;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:10:28;99351.41;;;-14.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:11:05;99341.25;;;-14.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:11:36;99353.28;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:12:06;99351.78;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:12:37;99345.38;;;-14.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:13:09;99351.63;;;-14.29;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:13:41;99353.84;;;-14.26;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:14:12;99340.91;;;-14.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:14:45;99334.13;;;-14.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:15:18;99342.34;;;-14.14;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:15:49;99345.50;;;-14.12;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:16:24;99345.66;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:16:58;99343.41;;;-14.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:17:29;99341.16;;;-14.26;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:17:59;99339.38;;;-14.17;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:18:31;99348.25;;;-14.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:19:05;99339.59;;;-14.27;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:19:36;99343.91;;;-14.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:20:09;99344.94;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:20:45;99362.63;;;-14.14;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:21:18;99358.56;;;-14.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:21:50;99350.41;;;-14.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:22:21;99344.59;;;-14.19;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:22:51;99344.09;;;-14.14;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:23:22;99350.88;;;-14.06;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:23:53;99350.72;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:24:24;99341.91;;;-14.17;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:24:55;99338.09;;;-14.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:25:26;99339.97;;;-14.15;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:25:58;99338.69;;;-14.11;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:26:31;99342.94;;;-14.12;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:27:05;99346.47;;;-14.13;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:27:38;99337.72;;;-14.10;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:28:12;99339.88;;;-13.99;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:28:50;99340.38;;;-14.03;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:29:21;99335.34;;;-14.12;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:29:54;99354.97;;;-14.29;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:30:24;99332.94;;;-14.28;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:30:55;99345.56;;;-14.20;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:31:28;99350.19;;;-14.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:32:00;99345.72;;;-14.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:32:30;99346.16;;;-14.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:33:04;99342.41;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:33:35;99338.63;;;-14.26;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:34:06;99345.38;;;-14.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:34:37;99343.19;;;-14.21;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:35:09;99346.16;;;-14.18;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:35:40;99342.41;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:36:11;99344.44;;;-14.17;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:36:45;99336.88;;;-14.25;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:37:15;99336.72;;;-14.24;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:37:46;99341.72;;;-14.16;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:38:18;99343.00;;;-14.20;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:38:52;99354.31;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:39:26;99350.25;;;-14.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:39:57;99342.97;;;-14.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:40:28;99342.47;;;-14.30;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:40:59;99345.94;;;-14.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:41:29;99336.13;;;-14.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:42:03;99336.59;;;-14.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:42:38;99340.53;;;-14.28;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:43:14;99339.25;;;-14.24;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:43:58;99343.34;;;-14.23;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:45:31;99334.03;;;-14.31;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:46:04;99349.59;;;-14.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:46:37;99337.44;;;-14.38;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:47:12;99340.59;;;-14.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:47:43;99337.56;;;-14.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:48:18;99337.59;;;-14.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:48:50;99329.19;;;-14.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:49:25;99337.56;;;-14.32;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:49:57;99329.47;;;-14.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:50:31;99341.28;;;-14.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:51:42;99340.59;;;-14.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:52:15;99335.22;;;-14.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:52:49;99341.03;;;-14.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:53:22;99341.03;;;-14.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:54:01;99343.16;;;-14.44;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:54:36;99325.72;;;-14.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:55:10;99344.16;;;-14.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:55:43;99338.75;;;-14.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:56:17;99338.59;;;-14.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:56:52;99344.16;;;-14.54;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:57:27;99342.56;;;-14.47;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:58:04;99346.88;;;-14.55;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:58:42;99339.69;;;-14.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:59:15;99342.66;;;-14.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T01:59:48;99349.06;;;-14.44;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:00:19;99328.88;;;-14.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:00:56;99339.19;;;-14.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:01:27;99343.00;;;-14.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:01:59;99354.91;;;-14.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:02:30;99353.31;;;-14.44;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:03:06;99352.38;;;-14.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:03:44;99355.19;;;-14.38;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:04:17;99348.41;;;-14.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:04:49;99352.25;;;-14.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:05:21;99351.09;;;-14.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:05:54;99348.72;;;-14.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:06:28;99347.47;;;-14.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:06:59;99351.41;;;-14.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:07:33;99355.81;;;-14.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:08:09;99358.03;;;-14.33;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:08:44;99356.59;;;-14.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:09:16;99354.84;;;-14.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:09:49;99355.75;;;-14.28;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:10:40;99352.63;;;-14.30;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:11:19;99354.31;;;-14.22;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:12:00;99351.63;;;-14.29;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:12:32;99354.41;;;-14.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:13:03;99353.22;;;-14.28;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:13:35;99366.59;;;-14.34;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:14:16;99360.91;;;-14.36;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:14:48;99361.06;;;-14.38;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:15:23;99360.22;;;-14.30;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:18:17;99371.38;;;-14.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:20:11;99368.41;;;-14.51;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:28:46;99364.91;;;-14.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:39:14;99382.34;;;-14.70;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:41:00;99387.72;;;-14.73;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:42:24;99383.03;;;-14.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:44:13;99385.28;;;-14.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:46:26;99381.38;;;-14.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:47:05;99391.84;;;-14.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:47:45;99391.13;;;-14.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:48:27;99387.00;;;-14.59;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:50:17;99393.44;;;-14.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:51:03;99386.00;;;-14.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:52:58;99405.47;;;-14.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:54:17;99403.88;;;-14.43;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:54:56;99395.16;;;-14.40;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:55:33;99403.38;;;-14.38;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:56:07;99399.94;;;-14.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:56:42;99408.88;;;-14.58;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:57:14;99395.53;;;-14.52;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:57:46;99394.59;;;-14.59;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:58:17;99391.91;;;-14.57;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:58:50;99394.34;;;-14.64;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T02:59:23;99389.81;;;-14.45;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:00:17;99390.53;;;-14.37;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:01:14;99392.91;;;-14.35;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:02:05;99392.06;;;-14.27;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:02:55;99391.03;;;-14.41;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:03:46;99381.38;;;-14.46;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:04:35;99389.31;;;-14.49;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:05:38;99391.69;;;-14.48;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:06:34;99384.56;;;-14.44;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:11:14;99392.00;;;-14.42;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:15:58;99399.59;;;-14.66;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:20:16;99392.16;;;-14.67;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:21:15;99396.91;;;-14.72;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:23:27;99410.09;;;-14.54;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:25:50;99404.34;;;-14.39;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:26:49;99407.91;;;-14.57;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:28:14;99413.47;;;-14.53;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:29:13;99400.19;;;-14.63;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:30:29;99410.59;;;-14.81;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:32:30;99391.72;;;-14.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:33:33;99383.47;;;-14.50;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:34:48;99402.06;;;-14.57;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:35:50;99398.38;;;-14.78;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:36:47;99397.72;;;-14.72;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:37:45;99404.19;;;-14.69;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:39:02;99401.84;;;-14.79;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:40:01;99401.56;;;-14.84;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:40:53;99411.25;;;-14.88;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:41:45;99404.91;;;-14.92;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:42:38;99402.38;;;-14.92;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:43:34;99403.16;;;-14.83;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:44:29;99407.72;;;-14.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:45:22;99403.63;;;-14.96;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:46:13;99405.38;;;-14.96;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:47:05;99406.94;;;-14.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:47:58;99407.78;;;-15.03;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:48:51;99424.69;;;-14.87;100.00
70206;BME280;57593;55.896;37.396;2023-02-23T03:49:43;99421.88;;;-15.01;100.00