sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
24103;DHT22;12278;53.058;9.028;2023-04-02T00:09:31;3.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:13:44;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:17:59;3.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:22:02;2.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:26:23;2.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:30:24;2.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:34:33;2.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:38:36;2.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:42:43;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:46:46;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T00:50:50;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:00:00;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:04:34;2.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:21:45;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:26:13;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:30:16;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:34:19;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:38:26;2.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:42:31;2.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:46:40;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:50:42;2.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:54:45;2.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T01:58:47;2.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:02:49;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:06:51;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:10:51;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:14:52;2.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:18:56;2.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:22:57;2.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:31:26;2.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:35:43;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:39:52;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:48:02;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T02:56:08;2.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:00:39;2.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:04:40;2.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:09:00;2.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:13:24;2.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:17:45;2.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:21:53;2.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:43:20;1.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:47:33;1.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T03:55:55;1.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:00:20;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:04:29;1.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:08:35;1.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:12:46;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:20:58;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:25:23;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:34:16;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:38:28;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:42:33;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:46:55;1.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:51:03;1.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:55:39;1.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T04:59:46;1.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:04:04;1.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:08:20;1.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:16:40;2.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:29:07;2.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:33:38;2.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:37:39;2.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:41:43;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:45:58;2.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T05:54:02;2.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:02:47;3.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:15:17;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:19:23;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:23:39;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:27:42;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:31:55;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:35:59;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:40:03;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:44:11;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:48:17;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:52:28;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T06:56:54;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:00:57;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:05:03;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:09:04;4.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:13:05;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:17:14;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:21:16;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:25:16;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:29:17;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:33:22;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:37:25;5.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:41:26;5.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:45:26;5.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:49:27;5.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:53:30;6.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T07:57:31;7.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:01:32;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:05:35;8.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:09:36;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:13:37;8.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:17:38;8.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:21:40;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:25:41;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:29:41;8.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:33:42;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:37:42;7.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:41:48;7.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:50:00;8.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T08:54:29;9.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:02:54;9.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:06:56;9.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:15:33;9.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:19:42;10.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:23:44;10.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:27:48;10.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:32:18;10.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:36:38;10.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:45:24;10.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:49:27;10.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:53:46;10.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T09:58:09;9.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:02:31;10.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:06:33;10.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:10:43;10.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:14:47;11.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:18:58;10.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:23:00;10.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:31:28;10.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T10:40:00;10.30;99.70
24103;DHT22;12278;53.058;9.028;2023-04-02T10:53:16;11.70;98.10
24103;DHT22;12278;53.058;9.028;2023-04-02T11:01:35;12.50;98.10
24103;DHT22;12278;53.058;9.028;2023-04-02T11:05:53;12.70;96.90
24103;DHT22;12278;53.058;9.028;2023-04-02T11:09:56;12.20;96.90
24103;DHT22;12278;53.058;9.028;2023-04-02T11:14:01;12.00;97.60
24103;DHT22;12278;53.058;9.028;2023-04-02T11:18:03;12.40;96.60
24103;DHT22;12278;53.058;9.028;2023-04-02T11:22:19;12.50;96.20
24103;DHT22;12278;53.058;9.028;2023-04-02T11:26:31;12.60;95.90
24103;DHT22;12278;53.058;9.028;2023-04-02T11:30:33;12.80;95.30
24103;DHT22;12278;53.058;9.028;2023-04-02T11:38:49;12.50;96.40
24103;DHT22;12278;53.058;9.028;2023-04-02T11:42:50;11.50;96.40
24103;DHT22;12278;53.058;9.028;2023-04-02T11:46:52;11.90;96.40
24103;DHT22;12278;53.058;9.028;2023-04-02T11:55:29;12.10;97.30
24103;DHT22;12278;53.058;9.028;2023-04-02T12:08:27;13.30;96.80
24103;DHT22;12278;53.058;9.028;2023-04-02T12:12:37;13.90;96.80
24103;DHT22;12278;53.058;9.028;2023-04-02T12:16:38;14.40;95.10
24103;DHT22;12278;53.058;9.028;2023-04-02T12:20:44;14.40;94.30
24103;DHT22;12278;53.058;9.028;2023-04-02T12:24:47;14.70;91.90
24103;DHT22;12278;53.058;9.028;2023-04-02T12:28:48;15.20;92.60
24103;DHT22;12278;53.058;9.028;2023-04-02T12:32:49;14.30;92.90
24103;DHT22;12278;53.058;9.028;2023-04-02T12:37:00;14.60;93.90
24103;DHT22;12278;53.058;9.028;2023-04-02T12:41:14;13.90;93.00
24103;DHT22;12278;53.058;9.028;2023-04-02T12:45:26;14.20;94.10
24103;DHT22;12278;53.058;9.028;2023-04-02T12:49:40;12.60;94.20
24103;DHT22;12278;53.058;9.028;2023-04-02T12:53:49;13.40;93.30
24103;DHT22;12278;53.058;9.028;2023-04-02T12:57:58;13.00;92.30
24103;DHT22;12278;53.058;9.028;2023-04-02T13:02:01;13.90;93.30
24103;DHT22;12278;53.058;9.028;2023-04-02T13:06:03;14.20;92.20
24103;DHT22;12278;53.058;9.028;2023-04-02T13:10:26;14.80;91.70
24103;DHT22;12278;53.058;9.028;2023-04-02T13:14:27;15.40;90.40
24103;DHT22;12278;53.058;9.028;2023-04-02T13:18:30;16.10;90.30
24103;DHT22;12278;53.058;9.028;2023-04-02T13:22:31;16.10;85.30
24103;DHT22;12278;53.058;9.028;2023-04-02T13:26:32;16.30;84.80
24103;DHT22;12278;53.058;9.028;2023-04-02T13:30:33;16.90;81.00
24103;DHT22;12278;53.058;9.028;2023-04-02T13:34:33;17.50;81.10
24103;DHT22;12278;53.058;9.028;2023-04-02T13:38:34;17.10;78.60
24103;DHT22;12278;53.058;9.028;2023-04-02T13:42:34;17.40;78.30
24103;DHT22;12278;53.058;9.028;2023-04-02T13:46:36;18.40;78.40
24103;DHT22;12278;53.058;9.028;2023-04-02T13:50:36;16.70;79.00
24103;DHT22;12278;53.058;9.028;2023-04-02T13:54:50;14.90;81.50
24103;DHT22;12278;53.058;9.028;2023-04-02T13:58:52;16.60;81.60
24103;DHT22;12278;53.058;9.028;2023-04-02T14:02:58;17.30;80.90
24103;DHT22;12278;53.058;9.028;2023-04-02T14:11:32;19.40;71.80
24103;DHT22;12278;53.058;9.028;2023-04-02T14:20:19;19.10;67.30
24103;DHT22;12278;53.058;9.028;2023-04-02T14:33:43;17.60;70.40
24103;DHT22;12278;53.058;9.028;2023-04-02T14:38:02;19.20;68.80
24103;DHT22;12278;53.058;9.028;2023-04-02T14:46:12;20.50;63.30
24103;DHT22;12278;53.058;9.028;2023-04-02T14:50:18;21.70;59.90
24103;DHT22;12278;53.058;9.028;2023-04-02T14:58:38;20.70;59.10
24103;DHT22;12278;53.058;9.028;2023-04-02T15:06:41;17.30;65.80
24103;DHT22;12278;53.058;9.028;2023-04-02T15:10:58;18.90;62.00
24103;DHT22;12278;53.058;9.028;2023-04-02T15:19:31;20.20;59.30
24103;DHT22;12278;53.058;9.028;2023-04-02T15:32:11;18.80;61.20
24103;DHT22;12278;53.058;9.028;2023-04-02T15:57:52;19.20;59.20
24103;DHT22;12278;53.058;9.028;2023-04-02T16:02:10;16.20;63.60
24103;DHT22;12278;53.058;9.028;2023-04-02T16:06:26;13.20;73.30
24103;DHT22;12278;53.058;9.028;2023-04-02T16:10:40;12.10;84.20
24103;DHT22;12278;53.058;9.028;2023-04-02T16:14:44;13.80;80.70
24103;DHT22;12278;53.058;9.028;2023-04-02T16:18:52;14.80;76.40
24103;DHT22;12278;53.058;9.028;2023-04-02T16:23:08;13.50;80.10
24103;DHT22;12278;53.058;9.028;2023-04-02T16:27:30;12.20;85.00
24103;DHT22;12278;53.058;9.028;2023-04-02T16:35:39;10.90;91.50
24103;DHT22;12278;53.058;9.028;2023-04-02T16:40:05;10.40;94.00
24103;DHT22;12278;53.058;9.028;2023-04-02T16:48:55;9.90;97.80
24103;DHT22;12278;53.058;9.028;2023-04-02T16:57:46;9.90;98.00
24103;DHT22;12278;53.058;9.028;2023-04-02T17:06:08;9.70;99.50
24103;DHT22;12278;53.058;9.028;2023-04-02T17:14:35;9.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T17:18:40;9.20;99.40
24103;DHT22;12278;53.058;9.028;2023-04-02T17:22:42;9.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T17:31:21;8.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T17:39:42;8.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T17:52:55;8.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T18:09:45;7.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T18:13:57;7.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T18:31:11;7.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T18:52:46;6.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T18:56:48;6.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:00:49;6.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:05:04;6.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:09:17;6.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:13:21;6.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:17:41;6.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:25:55;6.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:34:41;5.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:38:52;5.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:43:06;5.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:47:09;5.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:51:10;5.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:55:14;5.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T19:59:16;5.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:03:17;5.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:07:18;5.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:11:21;5.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:15:22;5.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:19:36;5.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:23:37;5.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:27:39;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:31:44;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:35:47;5.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:39:54;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:43:57;4.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:47:57;4.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:51:58;4.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T20:56:13;4.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:00:15;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:04:26;4.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:08:26;4.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:12:27;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:16:32;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:20:32;4.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:24:33;4.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:28:34;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:32:36;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:36:41;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:40:42;4.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:48:48;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:52:49;4.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T21:56:50;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:00:51;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:04:52;4.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:08:53;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:12:54;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:16:55;3.90;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:20:58;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:24:58;3.80;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:28:59;3.70;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:33:00;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:37:01;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:41:02;3.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:45:03;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:49:04;3.50;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:53:05;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T22:57:20;3.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:05:21;3.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:09:22;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:13:22;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:17:23;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:21:24;3.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:25:25;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:29:25;3.10;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:33:26;3.00;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:41:30;2.60;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:45:31;2.40;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:49:32;2.30;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:53:33;2.20;99.90
24103;DHT22;12278;53.058;9.028;2023-04-02T23:57:34;2.00;99.90
