sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
763;SDS011;5393;48.728;9.140;2022-10-13T00:02:32;16.87;;;13.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:05:16;20.30;;;13.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:08:01;20.47;;;15.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:10:47;19.03;;;14.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:13:32;21.07;;;15.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:16:18;21.00;;;16.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:19:03;24.40;;;16.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:21:47;25.40;;;16.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:24:32;20.10;;;15.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:27:16;20.77;;;17.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:30:01;21.33;;;17.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:32:46;23.33;;;17.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:35:31;25.40;;;18.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:38:16;25.27;;;19.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:41:01;18.77;;;15.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:43:50;19.60;;;16.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:46:35;19.10;;;15.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:49:21;19.00;;;15.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:52:05;16.87;;;13.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:54:50;16.93;;;14.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T00:57:36;16.17;;;14.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:00:22;23.00;;;16.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:03:07;19.10;;;15.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:05:54;18.53;;;14.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:08:40;17.90;;;14.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:11:31;16.60;;;13.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:14:32;22.03;;;14.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:31:25;18.60;;;13.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:34:15;20.63;;;15.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:37:04;20.13;;;14.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:39:55;21.93;;;14.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:45:28;19.63;;;14.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:48:14;22.70;;;14.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:51:00;22.37;;;15.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:53:45;18.10;;;14.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:56:30;21.07;;;15.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T01:59:18;16.40;;;13.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:02:11;18.93;;;14.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:05:06;19.73;;;14.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:10:58;19.93;;;16.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:16:37;27.40;;;16.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:19:23;21.50;;;14.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:22:07;19.10;;;13.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:24:53;18.53;;;15.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:27:37;22.00;;;15.47;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:30:24;24.27;;;17.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:33:10;27.83;;;18.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:35:55;26.23;;;18.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:38:39;25.20;;;17.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:41:25;25.60;;;16.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:44:09;20.67;;;15.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:46:54;24.67;;;19.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:49:38;25.27;;;17.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:52:23;27.03;;;17.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:55:08;18.90;;;16.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T02:57:52;25.20;;;17.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:00:37;20.30;;;16.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:03:22;22.43;;;16.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:06:07;25.33;;;15.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:08:52;25.33;;;18.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:11:36;18.57;;;14.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:14:21;22.70;;;15.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:17:05;24.63;;;16.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:19:50;25.77;;;16.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:22:34;20.60;;;15.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:25:19;20.87;;;14.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:28:04;26.13;;;17.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:30:48;21.90;;;15.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:33:33;20.90;;;14.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:36:18;16.43;;;14.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:39:03;19.83;;;14.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:41:48;19.70;;;14.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:44:32;18.40;;;14.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:47:17;17.87;;;14.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:50:02;15.30;;;13.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:52:47;16.73;;;13.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:55:32;20.63;;;13.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T03:58:17;19.93;;;16.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:01:03;19.40;;;14.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:03:48;20.03;;;16.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:06:33;19.77;;;15.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:09:18;22.23;;;16.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:12:02;17.50;;;13.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:14:47;21.43;;;14.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:17:32;22.83;;;14.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:20:17;18.50;;;14.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:23:02;16.70;;;12.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:25:46;15.73;;;13.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:28:34;21.00;;;14.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:31:19;17.37;;;13.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:34:04;15.67;;;12.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:36:50;21.97;;;15.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:39:35;17.00;;;12.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:42:19;17.17;;;13.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:45:04;16.90;;;13.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:47:49;19.53;;;14.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:50:34;15.93;;;13.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:53:18;23.30;;;15.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T04:58:53;17.07;;;13.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:01:38;21.60;;;15.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:04:22;21.67;;;13.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:07:07;25.93;;;15.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:09:51;19.10;;;13.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:12:36;15.43;;;13.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:15:24;20.30;;;13.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:18:08;23.63;;;15.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:20:53;24.57;;;16.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:23:37;20.00;;;15.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:26:23;20.70;;;14.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:29:11;24.83;;;14.17;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:31:56;23.50;;;15.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:34:40;20.73;;;14.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:37:25;26.30;;;16.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:40:10;26.40;;;15.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:42:54;20.80;;;16.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:45:39;25.10;;;16.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:48:24;20.33;;;14.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:51:09;23.87;;;15.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:57:00;21.97;;;15.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T05:59:48;21.73;;;15.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:02:40;20.27;;;16.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:05:26;17.47;;;13.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:08:11;22.90;;;14.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:10:56;18.67;;;14.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:13:41;18.10;;;14.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:16:25;23.77;;;14.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:19:10;16.50;;;13.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:21:55;20.23;;;15.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:24:39;22.47;;;16.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:27:24;18.60;;;13.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:30:09;15.67;;;12.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:32:53;17.83;;;13.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:35:39;17.90;;;13.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:38:23;17.60;;;12.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:41:08;17.10;;;12.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:43:53;20.57;;;13.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:46:38;15.77;;;11.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:49:23;14.63;;;11.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:52:08;18.43;;;13.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:54:52;14.57;;;11.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T06:57:37;16.30;;;11.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:00:22;19.10;;;12.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:03:06;19.40;;;12.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:05:51;17.27;;;11.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:08:36;15.33;;;11.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:11:20;17.17;;;12.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:14:05;21.50;;;12.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:16:50;18.00;;;13.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:19:35;16.13;;;12.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:22:19;20.53;;;12.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:25:04;17.47;;;11.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:27:49;18.83;;;12.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:30:34;17.63;;;11.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:33:19;18.10;;;11.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:36:03;14.83;;;11.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:38:48;16.33;;;12.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:41:33;12.93;;;11.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:44:18;17.67;;;13.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:47:02;17.10;;;12.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:49:47;17.23;;;12.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:52:34;16.33;;;12.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:55:18;14.17;;;11.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T07:58:03;14.57;;;11.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:00:58;15.53;;;11.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:03:43;19.53;;;12.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:06:28;16.77;;;10.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:09:12;14.37;;;11.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:11:57;15.63;;;10.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:14:42;15.40;;;11.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:17:26;18.47;;;11.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:20:11;14.83;;;11.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:22:56;15.40;;;10.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:25:41;13.80;;;10.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:28:27;15.50;;;10.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:31:11;15.50;;;10.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:33:56;18.23;;;11.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:36:40;14.27;;;9.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:39:26;16.33;;;10.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:42:12;12.43;;;9.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:44:59;14.67;;;10.17;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:47:46;12.70;;;10.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:50:36;13.80;;;10.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:53:27;16.77;;;11.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T08:59:17;10.80;;;8.17;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:02:11;12.17;;;8.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:04:57;11.60;;;8.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:07:44;12.80;;;9.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:10:29;11.70;;;7.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:13:14;10.90;;;7.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:15:58;11.80;;;7.47;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:18:43;10.87;;;7.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:21:27;14.43;;;7.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:24:14;11.27;;;8.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:27:09;10.70;;;6.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:29:54;11.43;;;7.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:32:39;8.70;;;6.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:35:24;9.10;;;6.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:38:15;16.40;;;6.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:46:34;9.43;;;7.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:52:05;10.00;;;6.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:54:51;11.40;;;7.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T09:57:40;10.07;;;7.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:00:27;8.07;;;6.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:03:15;7.93;;;6.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:08:50;8.83;;;6.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:11:38;11.73;;;5.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:14:25;12.10;;;7.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:26:04;9.60;;;6.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:34:36;10.37;;;6.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:46:01;11.00;;;7.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:48:47;10.27;;;7.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:51:34;9.50;;;6.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T10:57:10;7.70;;;6.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:00:00;8.33;;;6.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:08:42;9.30;;;6.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:14:19;7.50;;;6.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:19:50;7.77;;;5.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:22:34;10.13;;;5.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:34:00;11.07;;;5.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:39:36;8.87;;;5.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:42:35;6.87;;;5.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:56:57;5.23;;;4.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T11:59:44;7.23;;;4.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:02:29;7.17;;;4.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:05:19;7.50;;;4.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:08:04;5.60;;;3.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:10:52;7.10;;;4.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:13:43;7.30;;;5.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:16:30;5.53;;;4.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:19:17;7.60;;;4.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:22:10;5.97;;;4.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:24:58;7.30;;;5.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:27:45;7.93;;;4.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:30:31;7.53;;;4.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:33:21;6.97;;;5.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:36:16;10.33;;;4.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:39:03;7.03;;;4.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:41:48;5.00;;;4.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:44:34;6.33;;;4.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:47:35;5.93;;;4.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:53:17;6.87;;;5.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:56:02;7.30;;;4.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T12:58:48;9.07;;;4.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:01:33;8.03;;;3.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:07:28;9.30;;;3.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:10:15;7.10;;;3.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:13:22;6.23;;;4.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:16:19;5.53;;;4.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:19:04;5.07;;;3.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:21:49;5.60;;;3.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:24:33;5.50;;;4.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:27:23;6.20;;;4.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:30:10;8.00;;;4.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:32:55;7.27;;;4.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:35:39;7.07;;;4.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:38:24;9.83;;;4.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:41:09;6.90;;;4.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:43:54;8.27;;;5.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:46:39;8.63;;;4.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:49:27;8.00;;;4.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:52:11;7.13;;;4.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:54:56;5.90;;;4.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T13:57:42;6.63;;;4.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:00:27;13.57;;;5.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:03:12;11.80;;;5.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:06:03;9.70;;;4.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:08:49;6.33;;;4.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:11:33;7.50;;;5.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:14:21;9.50;;;4.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:17:06;9.47;;;5.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:19:50;6.43;;;5.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:22:36;7.43;;;4.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:25:21;7.40;;;4.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:28:06;7.73;;;4.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:30:51;7.33;;;5.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:33:36;7.77;;;5.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:36:21;6.50;;;4.27;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:39:06;5.37;;;4.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:41:51;6.07;;;4.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:44:35;7.87;;;4.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:47:20;8.30;;;5.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:50:05;7.50;;;5.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:52:50;9.37;;;4.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:55:35;6.27;;;4.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T14:58:20;6.93;;;4.17;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:01:05;8.30;;;4.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:03:50;8.03;;;4.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:06:35;8.50;;;6.17;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:09:23;11.17;;;7.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:12:12;10.80;;;6.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:14:59;12.67;;;7.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:17:44;8.87;;;5.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:20:29;7.77;;;6.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:23:14;7.80;;;5.97;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:25:59;11.33;;;5.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:28:45;8.87;;;5.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:31:31;6.50;;;5.47;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:34:15;9.07;;;6.47;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:37:00;9.43;;;5.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:39:45;8.57;;;5.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:42:29;12.73;;;6.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:45:17;9.13;;;5.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:48:03;12.37;;;6.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:50:49;9.47;;;7.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:53:33;7.80;;;6.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:56:18;10.83;;;7.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T15:59:02;10.73;;;6.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:01:47;9.87;;;7.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:04:32;12.90;;;7.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:07:17;14.87;;;9.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:10:02;11.33;;;7.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:12:47;14.23;;;7.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:15:35;13.17;;;7.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:18:20;10.20;;;8.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:21:09;11.37;;;8.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:23:54;12.53;;;8.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:26:39;12.63;;;8.67;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:29:24;12.47;;;9.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:32:08;13.50;;;8.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:34:53;10.17;;;8.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:37:38;13.60;;;9.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:40:22;13.17;;;8.83;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:43:07;10.83;;;8.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:46:01;14.30;;;9.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:48:46;11.13;;;8.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:51:31;16.23;;;9.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:54:16;12.07;;;8.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:57:01;10.07;;;8.90;;
763;SDS011;5393;48.728;9.140;2022-10-13T16:59:45;14.37;;;10.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:02:30;12.37;;;10.37;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:05:14;12.23;;;8.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:07:59;10.90;;;9.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:10:44;11.13;;;9.57;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:13:29;12.17;;;10.13;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:16:15;15.83;;;10.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:19:00;10.37;;;9.07;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:21:45;13.90;;;9.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:24:30;10.40;;;8.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:27:18;11.47;;;10.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:30:03;10.93;;;9.00;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:32:48;13.03;;;10.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:35:33;17.30;;;10.70;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:38:18;11.80;;;10.60;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:41:03;14.80;;;10.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:43:50;13.13;;;10.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:46:35;13.20;;;11.63;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:49:20;16.23;;;13.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:52:05;14.03;;;12.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:54:50;16.90;;;13.73;;
763;SDS011;5393;48.728;9.140;2022-10-13T17:57:35;17.17;;;14.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:00:19;15.37;;;11.53;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:03:04;17.60;;;11.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:05:49;16.30;;;11.43;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:08:34;15.10;;;11.30;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:11:20;13.70;;;11.23;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:14:06;17.13;;;11.03;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:16:51;14.90;;;10.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:19:36;15.47;;;11.20;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:22:21;12.53;;;11.33;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:25:06;14.63;;;11.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:27:51;14.80;;;10.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:30:35;12.67;;;10.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:33:21;17.67;;;12.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:36:26;14.50;;;12.10;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:39:14;14.70;;;10.93;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:41:59;14.83;;;11.80;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:44:44;16.83;;;13.77;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:47:28;17.47;;;12.87;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:50:13;14.47;;;11.50;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:52:58;19.30;;;13.40;;
763;SDS011;5393;48.728;9.140;2022-10-13T18:55:42;14.23;;;12.50;;