sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66610;DHT22;53468;48.276;14.416;2022-10-16T00:03:58;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:09:30;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:15:05;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:20:38;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:26:12;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:31:46;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:37:18;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:42:50;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:48:24;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:53:57;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T00:59:31;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:05:06;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:10:43;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:16:23;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:22:02;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:27:38;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:33:17;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:38:53;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:44:32;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:50:07;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T01:55:42;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:01:20;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:06:53;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:12:28;12.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:18:04;12.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:23:43;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:29:21;11.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:34:56;11.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:40:30;11.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:46:03;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:51:36;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T02:57:09;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:02:41;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:08:15;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:13:49;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:19:21;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:24:55;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:30:28;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:36:00;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:41:34;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:47:06;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:52:38;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T03:58:12;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:03:45;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:09:17;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:14:51;11.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:20:23;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:25:56;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:31:30;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:37:04;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:42:38;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:48:13;11.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:53:46;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T04:59:19;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:04:53;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:10:25;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:16:00;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:21:33;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:27:06;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:32:38;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:38:12;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:43:44;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:49:17;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T05:54:51;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:00:23;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:05:55;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:11:31;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:17:03;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:22:36;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:28:11;11.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:33:45;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:39:17;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:44:51;11.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:50:24;11.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T06:55:57;11.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:01:31;11.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:07:04;11.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:12:36;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:18:09;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:23:42;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:29:16;12.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:34:50;13.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:40:22;13.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:45:58;13.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:51:33;13.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T07:57:05;14.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:02:37;14.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:08:14;14.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:13:46;14.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:19:19;14.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:24:52;15.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:30:25;15.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:35:57;16.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:42:03;16.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:47:48;17.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:53:26;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T08:59:00;17.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:05:02;17.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:10:46;17.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:16:27;18.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:22:04;18.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:27:42;18.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:33:20;19.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:39:02;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:44:35;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:50:21;19.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T09:55:54;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:01:30;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:07:04;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:12:45;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:18:19;19.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:23:56;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:29:42;19.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:35:21;19.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:41:09;19.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:46:50;19.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T10:58:40;19.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:04:42;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:10:20;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:15:58;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:21:35;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:27:14;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:33:03;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:38:41;19.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:44:24;19.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:50:06;19.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T11:55:42;19.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:01:18;19.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:06:57;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:12:38;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:18:21;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:23:56;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:29:34;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:35:18;19.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:40:59;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:46:38;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:52:25;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T12:58:09;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:04:10;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:09:55;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:15:41;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:21:29;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:27:10;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:32:46;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:38:21;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:43:54;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:49:29;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T13:55:01;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:00:33;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:06:12;19.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:11:49;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:17:25;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:23:01;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:28:33;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:34:26;19.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:40:01;19.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:45:35;19.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:51:09;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T14:56:51;19.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:02:28;19.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:08:01;18.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:13:37;18.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:19:09;18.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:24:41;18.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:30:15;18.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:35:47;18.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:41:20;18.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:46:54;18.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:52:27;18.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T15:57:59;17.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:03:33;17.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:09:23;17.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:14:55;17.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:20:29;17.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:26:07;17.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:31:40;16.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:37:15;16.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:42:48;16.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:48:21;16.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:53:54;16.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T16:59:27;16.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:05:00;16.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:10:33;16.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:16:06;15.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:21:39;15.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:27:14;15.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:32:49;15.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:38:22;15.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:43:55;15.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:49:28;15.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T17:55:00;15.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:00:34;15.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:06:06;15.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:11:38;15.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:17:13;15.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:22:46;14.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:28:18;14.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:33:52;14.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:39:25;14.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:44:58;14.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:50:32;14.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T18:56:05;14.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:01:38;14.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:07:13;14.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:12:46;14.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:18:19;14.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:23:54;14.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:29:27;14.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:35:00;13.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:40:34;13.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:46:07;13.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:51:40;13.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T19:57:13;13.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:02:46;13.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:08:20;13.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:13:55;13.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:19:29;13.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:25:03;13.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:30:43;13.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:36:17;13.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:41:51;13.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:47:25;13.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:52:59;13.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T20:58:31;13.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:04:11;13.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:09:45;13.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:15:18;13.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:20:52;13.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:26:28;13.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:32:21;13.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:38:09;13.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:43:47;13.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:49:34;13.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T21:55:13;12.90;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:01:05;12.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:06:40;12.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:12:16;12.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:17:50;12.80;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:23:23;12.70;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:35:37;12.60;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:41:14;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:47:03;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:52:42;12.50;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T22:58:14;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:03:47;12.40;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:09:21;12.30;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:14:55;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:20:27;12.20;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:26:02;12.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:31:34;12.10;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:37:07;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:42:42;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:48:14;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:53:48;12.00;99.90
66610;DHT22;53468;48.276;14.416;2022-10-16T23:59:23;11.90;99.90
