sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23713;DHT22;12035;49.978;8.298;2023-09-18T00:03:00;27.10;53.20
23713;DHT22;12035;49.978;8.298;2023-09-18T00:07:58;27.10;53.20
23713;DHT22;12035;49.978;8.298;2023-09-18T00:12:55;27.00;53.20
23713;DHT22;12035;49.978;8.298;2023-09-18T00:17:53;26.80;53.40
23713;DHT22;12035;49.978;8.298;2023-09-18T00:22:50;26.80;53.60
23713;DHT22;12035;49.978;8.298;2023-09-18T00:27:47;26.60;53.60
23713;DHT22;12035;49.978;8.298;2023-09-18T00:32:44;26.60;53.90
23713;DHT22;12035;49.978;8.298;2023-09-18T00:37:44;26.40;54.10
23713;DHT22;12035;49.978;8.298;2023-09-18T00:42:41;26.30;54.30
23713;DHT22;12035;49.978;8.298;2023-09-18T00:47:38;26.20;54.50
23713;DHT22;12035;49.978;8.298;2023-09-18T00:52:35;26.20;54.60
23713;DHT22;12035;49.978;8.298;2023-09-18T00:57:34;26.10;54.80
23713;DHT22;12035;49.978;8.298;2023-09-18T01:02:31;26.10;55.00
23713;DHT22;12035;49.978;8.298;2023-09-18T01:07:28;26.00;54.90
23713;DHT22;12035;49.978;8.298;2023-09-18T01:12:36;26.00;55.00
23713;DHT22;12035;49.978;8.298;2023-09-18T01:17:37;26.00;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T01:22:37;26.00;55.10
23713;DHT22;12035;49.978;8.298;2023-09-18T01:27:34;26.00;55.10
23713;DHT22;12035;49.978;8.298;2023-09-18T01:32:32;26.10;55.60
23713;DHT22;12035;49.978;8.298;2023-09-18T01:37:32;26.10;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T01:42:32;26.00;55.20
23713;DHT22;12035;49.978;8.298;2023-09-18T01:47:29;26.00;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T01:52:26;26.00;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T01:57:23;26.00;55.20
23713;DHT22;12035;49.978;8.298;2023-09-18T02:02:22;26.00;55.40
23713;DHT22;12035;49.978;8.298;2023-09-18T02:07:19;26.00;56.50
23713;DHT22;12035;49.978;8.298;2023-09-18T02:12:16;25.90;56.80
23713;DHT22;12035;49.978;8.298;2023-09-18T02:17:13;25.90;56.80
23713;DHT22;12035;49.978;8.298;2023-09-18T02:22:11;25.80;57.10
23713;DHT22;12035;49.978;8.298;2023-09-18T02:27:08;25.80;57.40
23713;DHT22;12035;49.978;8.298;2023-09-18T02:32:07;25.70;57.80
23713;DHT22;12035;49.978;8.298;2023-09-18T02:37:05;25.60;57.80
23713;DHT22;12035;49.978;8.298;2023-09-18T02:42:04;25.50;58.10
23713;DHT22;12035;49.978;8.298;2023-09-18T02:47:01;25.40;58.50
23713;DHT22;12035;49.978;8.298;2023-09-18T02:51:58;25.30;58.60
23713;DHT22;12035;49.978;8.298;2023-09-18T02:56:55;25.30;58.70
23713;DHT22;12035;49.978;8.298;2023-09-18T03:01:53;25.20;58.70
23713;DHT22;12035;49.978;8.298;2023-09-18T03:06:50;25.20;58.90
23713;DHT22;12035;49.978;8.298;2023-09-18T03:11:47;25.10;58.80
23713;DHT22;12035;49.978;8.298;2023-09-18T03:16:44;25.00;59.00
23713;DHT22;12035;49.978;8.298;2023-09-18T03:21:43;25.00;59.20
23713;DHT22;12035;49.978;8.298;2023-09-18T03:26:40;25.00;59.40
23713;DHT22;12035;49.978;8.298;2023-09-18T03:31:36;25.00;59.40
23713;DHT22;12035;49.978;8.298;2023-09-18T03:36:33;25.00;59.50
23713;DHT22;12035;49.978;8.298;2023-09-18T03:41:32;25.00;59.30
23713;DHT22;12035;49.978;8.298;2023-09-18T03:46:29;25.00;59.30
23713;DHT22;12035;49.978;8.298;2023-09-18T03:51:26;25.00;59.20
23713;DHT22;12035;49.978;8.298;2023-09-18T03:56:25;25.00;59.40
23713;DHT22;12035;49.978;8.298;2023-09-18T04:01:23;25.00;59.30
23713;DHT22;12035;49.978;8.298;2023-09-18T04:06:21;24.90;59.20
23713;DHT22;12035;49.978;8.298;2023-09-18T04:11:19;24.80;59.10
23713;DHT22;12035;49.978;8.298;2023-09-18T04:16:20;24.70;59.30
23713;DHT22;12035;49.978;8.298;2023-09-18T04:21:19;24.60;59.50
23713;DHT22;12035;49.978;8.298;2023-09-18T04:26:16;24.50;59.80
23713;DHT22;12035;49.978;8.298;2023-09-18T04:31:15;24.50;59.90
23713;DHT22;12035;49.978;8.298;2023-09-18T04:36:12;24.40;59.90
23713;DHT22;12035;49.978;8.298;2023-09-18T04:41:11;24.50;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T04:46:08;24.50;60.40
23713;DHT22;12035;49.978;8.298;2023-09-18T04:51:05;24.50;60.40
23713;DHT22;12035;49.978;8.298;2023-09-18T04:56:02;24.50;60.70
23713;DHT22;12035;49.978;8.298;2023-09-18T05:01:00;24.50;60.80
23713;DHT22;12035;49.978;8.298;2023-09-18T05:05:57;24.40;60.90
23713;DHT22;12035;49.978;8.298;2023-09-18T05:10:54;24.40;60.90
23713;DHT22;12035;49.978;8.298;2023-09-18T05:15:52;24.40;60.90
23713;DHT22;12035;49.978;8.298;2023-09-18T05:20:50;24.30;60.80
23713;DHT22;12035;49.978;8.298;2023-09-18T05:25:47;24.40;60.70
23713;DHT22;12035;49.978;8.298;2023-09-18T05:30:44;24.30;60.40
23713;DHT22;12035;49.978;8.298;2023-09-18T05:35:43;24.30;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T05:40:42;24.30;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T05:45:40;24.30;60.20
23713;DHT22;12035;49.978;8.298;2023-09-18T05:50:38;24.40;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T05:55:37;24.40;60.30
23713;DHT22;12035;49.978;8.298;2023-09-18T06:00:35;24.40;60.00
23713;DHT22;12035;49.978;8.298;2023-09-18T06:05:33;24.40;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T06:10:30;24.40;60.00
23713;DHT22;12035;49.978;8.298;2023-09-18T06:15:27;24.40;60.30
23713;DHT22;12035;49.978;8.298;2023-09-18T06:20:26;24.30;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T06:25:23;24.30;60.30
23713;DHT22;12035;49.978;8.298;2023-09-18T06:30:21;24.30;60.30
23713;DHT22;12035;49.978;8.298;2023-09-18T06:35:18;24.30;60.60
23713;DHT22;12035;49.978;8.298;2023-09-18T06:40:17;24.30;60.60
23713;DHT22;12035;49.978;8.298;2023-09-18T06:45:15;24.30;60.70
23713;DHT22;12035;49.978;8.298;2023-09-18T06:50:14;24.30;60.80
23713;DHT22;12035;49.978;8.298;2023-09-18T06:55:16;24.30;60.90
23713;DHT22;12035;49.978;8.298;2023-09-18T07:00:15;24.30;61.10
23713;DHT22;12035;49.978;8.298;2023-09-18T07:05:14;24.30;61.40
23713;DHT22;12035;49.978;8.298;2023-09-18T07:10:11;24.30;61.60
23713;DHT22;12035;49.978;8.298;2023-09-18T07:15:12;24.30;61.60
23713;DHT22;12035;49.978;8.298;2023-09-18T07:20:10;24.40;61.70
23713;DHT22;12035;49.978;8.298;2023-09-18T07:25:10;24.50;61.60
23713;DHT22;12035;49.978;8.298;2023-09-18T07:30:07;24.60;61.50
23713;DHT22;12035;49.978;8.298;2023-09-18T07:35:08;24.60;61.60
23713;DHT22;12035;49.978;8.298;2023-09-18T07:40:09;24.60;61.50
23713;DHT22;12035;49.978;8.298;2023-09-18T07:45:08;24.70;61.60
23713;DHT22;12035;49.978;8.298;2023-09-18T07:50:07;24.70;61.50
23713;DHT22;12035;49.978;8.298;2023-09-18T07:55:09;24.70;61.60
23713;DHT22;12035;49.978;8.298;2023-09-18T08:00:08;24.70;61.90
23713;DHT22;12035;49.978;8.298;2023-09-18T08:05:10;24.70;62.10
23713;DHT22;12035;49.978;8.298;2023-09-18T08:10:10;24.80;62.20
23713;DHT22;12035;49.978;8.298;2023-09-18T08:15:08;24.80;62.00
23713;DHT22;12035;49.978;8.298;2023-09-18T08:20:08;25.00;62.00
23713;DHT22;12035;49.978;8.298;2023-09-18T08:25:09;25.00;61.70
23713;DHT22;12035;49.978;8.298;2023-09-18T08:30:10;25.20;62.20
23713;DHT22;12035;49.978;8.298;2023-09-18T08:35:09;25.30;60.10
23713;DHT22;12035;49.978;8.298;2023-09-18T08:40:09;25.30;59.30
23713;DHT22;12035;49.978;8.298;2023-09-18T08:45:08;25.30;58.70
23713;DHT22;12035;49.978;8.298;2023-09-18T08:50:07;25.30;58.10
23713;DHT22;12035;49.978;8.298;2023-09-18T08:55:07;25.30;58.10
23713;DHT22;12035;49.978;8.298;2023-09-18T09:00:05;25.30;57.90
23713;DHT22;12035;49.978;8.298;2023-09-18T09:05:05;25.30;58.00
23713;DHT22;12035;49.978;8.298;2023-09-18T09:10:05;25.30;58.10
23713;DHT22;12035;49.978;8.298;2023-09-18T09:15:04;25.30;58.00
23713;DHT22;12035;49.978;8.298;2023-09-18T09:20:08;25.40;57.80
23713;DHT22;12035;49.978;8.298;2023-09-18T09:30:30;25.40;57.70
23713;DHT22;12035;49.978;8.298;2023-09-18T09:35:29;25.60;57.70
23713;DHT22;12035;49.978;8.298;2023-09-18T09:40:29;25.70;57.40
23713;DHT22;12035;49.978;8.298;2023-09-18T09:45:27;25.70;56.80
23713;DHT22;12035;49.978;8.298;2023-09-18T09:50:32;25.70;56.60
23713;DHT22;12035;49.978;8.298;2023-09-18T09:55:31;25.60;56.80
23713;DHT22;12035;49.978;8.298;2023-09-18T10:00:31;25.60;57.00
23713;DHT22;12035;49.978;8.298;2023-09-18T10:05:35;25.60;56.90
23713;DHT22;12035;49.978;8.298;2023-09-18T10:10:36;25.70;56.60
23713;DHT22;12035;49.978;8.298;2023-09-18T10:15:35;25.70;56.70
23713;DHT22;12035;49.978;8.298;2023-09-18T10:20:39;25.80;56.80
23713;DHT22;12035;49.978;8.298;2023-09-18T10:25:41;25.80;56.50
23713;DHT22;12035;49.978;8.298;2023-09-18T10:30:38;25.80;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T10:35:37;25.70;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T10:40:36;25.60;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T10:45:34;25.60;56.40
23713;DHT22;12035;49.978;8.298;2023-09-18T10:50:31;25.60;56.70
23713;DHT22;12035;49.978;8.298;2023-09-18T10:55:31;25.60;56.60
23713;DHT22;12035;49.978;8.298;2023-09-18T11:00:31;25.70;56.60
23713;DHT22;12035;49.978;8.298;2023-09-18T11:05:33;25.70;56.40
23713;DHT22;12035;49.978;8.298;2023-09-18T11:10:31;25.80;56.30
23713;DHT22;12035;49.978;8.298;2023-09-18T11:15:31;25.70;56.30
23713;DHT22;12035;49.978;8.298;2023-09-18T11:20:29;25.80;56.50
23713;DHT22;12035;49.978;8.298;2023-09-18T11:25:34;25.80;56.40
23713;DHT22;12035;49.978;8.298;2023-09-18T11:30:34;25.80;56.20
23713;DHT22;12035;49.978;8.298;2023-09-18T11:35:32;25.90;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T11:40:32;25.90;56.20
23713;DHT22;12035;49.978;8.298;2023-09-18T11:45:33;26.00;56.20
23713;DHT22;12035;49.978;8.298;2023-09-18T11:50:30;26.00;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T11:55:30;26.00;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T12:00:28;26.00;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T12:05:25;26.00;55.80
23713;DHT22;12035;49.978;8.298;2023-09-18T12:10:23;26.00;55.90
23713;DHT22;12035;49.978;8.298;2023-09-18T12:15:21;26.10;56.00
23713;DHT22;12035;49.978;8.298;2023-09-18T12:20:19;26.20;56.10
23713;DHT22;12035;49.978;8.298;2023-09-18T12:25:17;26.30;56.20
23713;DHT22;12035;49.978;8.298;2023-09-18T12:30:15;26.40;55.90
23713;DHT22;12035;49.978;8.298;2023-09-18T12:35:17;26.60;55.60
23713;DHT22;12035;49.978;8.298;2023-09-18T12:40:25;26.70;55.00
23713;DHT22;12035;49.978;8.298;2023-09-18T12:45:23;26.80;54.50
23713;DHT22;12035;49.978;8.298;2023-09-18T12:50:22;26.90;54.60
23713;DHT22;12035;49.978;8.298;2023-09-18T12:55:25;26.90;54.40
23713;DHT22;12035;49.978;8.298;2023-09-18T13:00:23;27.00;54.20
23713;DHT22;12035;49.978;8.298;2023-09-18T13:05:23;27.00;54.00
23713;DHT22;12035;49.978;8.298;2023-09-18T13:10:22;26.90;54.40
23713;DHT22;12035;49.978;8.298;2023-09-18T13:15:25;26.90;54.60
23713;DHT22;12035;49.978;8.298;2023-09-18T13:20:26;26.90;53.60
23713;DHT22;12035;49.978;8.298;2023-09-18T13:25:27;26.90;53.70
23713;DHT22;12035;49.978;8.298;2023-09-18T13:30:26;26.90;53.40
23713;DHT22;12035;49.978;8.298;2023-09-18T13:35:25;26.90;53.40
23713;DHT22;12035;49.978;8.298;2023-09-18T13:40:22;26.90;53.40
23713;DHT22;12035;49.978;8.298;2023-09-18T13:45:19;26.90;53.50
23713;DHT22;12035;49.978;8.298;2023-09-18T13:50:16;27.00;53.30
23713;DHT22;12035;49.978;8.298;2023-09-18T13:55:15;27.00;53.40
23713;DHT22;12035;49.978;8.298;2023-09-18T14:00:12;27.00;53.00
23713;DHT22;12035;49.978;8.298;2023-09-18T14:05:10;27.10;53.00
23713;DHT22;12035;49.978;8.298;2023-09-18T14:10:08;27.10;52.90
23713;DHT22;12035;49.978;8.298;2023-09-18T14:15:09;27.20;52.60
23713;DHT22;12035;49.978;8.298;2023-09-18T14:20:07;27.30;52.10
23713;DHT22;12035;49.978;8.298;2023-09-18T14:25:06;27.30;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T14:30:05;27.40;51.00
23713;DHT22;12035;49.978;8.298;2023-09-18T14:35:05;27.40;51.40
23713;DHT22;12035;49.978;8.298;2023-09-18T14:40:05;27.50;51.10
23713;DHT22;12035;49.978;8.298;2023-09-18T14:45:08;27.50;51.50
23713;DHT22;12035;49.978;8.298;2023-09-18T14:50:09;27.60;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T14:55:07;27.60;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T15:00:05;27.60;51.70
23713;DHT22;12035;49.978;8.298;2023-09-18T15:05:03;27.60;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T15:10:06;27.60;51.40
23713;DHT22;12035;49.978;8.298;2023-09-18T15:15:06;27.50;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T15:20:04;27.40;51.60
23713;DHT22;12035;49.978;8.298;2023-09-18T15:25:05;27.40;51.40
23713;DHT22;12035;49.978;8.298;2023-09-18T15:30:05;27.30;51.50
23713;DHT22;12035;49.978;8.298;2023-09-18T15:35:07;27.30;51.60
23713;DHT22;12035;49.978;8.298;2023-09-18T15:40:08;27.30;51.50
23713;DHT22;12035;49.978;8.298;2023-09-18T15:45:08;27.30;51.40
23713;DHT22;12035;49.978;8.298;2023-09-18T15:50:07;27.30;51.20
23713;DHT22;12035;49.978;8.298;2023-09-18T15:55:06;27.30;51.20
23713;DHT22;12035;49.978;8.298;2023-09-18T16:00:06;27.30;51.50
23713;DHT22;12035;49.978;8.298;2023-09-18T16:05:05;27.30;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T16:10:02;27.30;52.00
23713;DHT22;12035;49.978;8.298;2023-09-18T16:15:02;27.30;52.20
23713;DHT22;12035;49.978;8.298;2023-09-18T16:20:00;27.30;52.40
23713;DHT22;12035;49.978;8.298;2023-09-18T16:24:58;27.20;52.20
23713;DHT22;12035;49.978;8.298;2023-09-18T16:29:55;27.20;51.80
23713;DHT22;12035;49.978;8.298;2023-09-18T16:34:53;27.10;51.50
23713;DHT22;12035;49.978;8.298;2023-09-18T16:39:51;27.00;51.10
23713;DHT22;12035;49.978;8.298;2023-09-18T16:44:48;27.00;51.10
23713;DHT22;12035;49.978;8.298;2023-09-18T16:49:45;26.90;50.90
23713;DHT22;12035;49.978;8.298;2023-09-18T16:54:43;26.90;50.90
23713;DHT22;12035;49.978;8.298;2023-09-18T16:59:41;26.80;50.60
23713;DHT22;12035;49.978;8.298;2023-09-18T17:04:38;26.80;50.60
23713;DHT22;12035;49.978;8.298;2023-09-18T17:09:37;26.80;50.60
23713;DHT22;12035;49.978;8.298;2023-09-18T17:14:36;26.70;50.70
23713;DHT22;12035;49.978;8.298;2023-09-18T17:19:33;26.60;50.90
23713;DHT22;12035;49.978;8.298;2023-09-18T17:24:30;26.50;51.30
23713;DHT22;12035;49.978;8.298;2023-09-18T17:29:30;26.40;51.60
23713;DHT22;12035;49.978;8.298;2023-09-18T17:34:29;26.40;51.90
23713;DHT22;12035;49.978;8.298;2023-09-18T17:39:27;26.30;52.20
23713;DHT22;12035;49.978;8.298;2023-09-18T17:44:24;26.20;52.30
23713;DHT22;12035;49.978;8.298;2023-09-18T17:49:23;26.10;52.70
23713;DHT22;12035;49.978;8.298;2023-09-18T18:07:15;25.80;52.70
23713;DHT22;12035;49.978;8.298;2023-09-18T18:12:12;25.70;53.10
23713;DHT22;12035;49.978;8.298;2023-09-18T18:17:09;25.60;53.30
23713;DHT22;12035;49.978;8.298;2023-09-18T18:22:06;25.50;53.60
23713;DHT22;12035;49.978;8.298;2023-09-18T18:27:04;25.50;53.80
23713;DHT22;12035;49.978;8.298;2023-09-18T18:32:02;25.40;54.00
23713;DHT22;12035;49.978;8.298;2023-09-18T18:36:59;25.40;54.20
23713;DHT22;12035;49.978;8.298;2023-09-18T18:41:56;25.30;54.40
23713;DHT22;12035;49.978;8.298;2023-09-18T18:46:55;25.30;54.60
23713;DHT22;12035;49.978;8.298;2023-09-18T18:51:53;25.20;54.70
23713;DHT22;12035;49.978;8.298;2023-09-18T18:56:50;25.10;54.30
23713;DHT22;12035;49.978;8.298;2023-09-18T19:01:47;25.00;54.20
23713;DHT22;12035;49.978;8.298;2023-09-18T19:06:46;24.90;54.10
23713;DHT22;12035;49.978;8.298;2023-09-18T19:11:43;24.70;54.10
23713;DHT22;12035;49.978;8.298;2023-09-18T19:16:42;24.60;54.20
23713;DHT22;12035;49.978;8.298;2023-09-18T19:21:39;24.50;54.40
23713;DHT22;12035;49.978;8.298;2023-09-18T19:26:38;24.40;54.60
23713;DHT22;12035;49.978;8.298;2023-09-18T19:31:35;24.30;55.00
23713;DHT22;12035;49.978;8.298;2023-09-18T19:36:32;24.20;55.10
23713;DHT22;12035;49.978;8.298;2023-09-18T19:41:29;24.10;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T19:46:28;24.00;55.50
23713;DHT22;12035;49.978;8.298;2023-09-18T19:51:25;23.90;55.60
23713;DHT22;12035;49.978;8.298;2023-09-18T19:56:22;23.90;55.50
23713;DHT22;12035;49.978;8.298;2023-09-18T20:01:19;23.80;55.40
23713;DHT22;12035;49.978;8.298;2023-09-18T20:06:17;23.80;55.40
23713;DHT22;12035;49.978;8.298;2023-09-18T20:11:16;23.80;55.60
23713;DHT22;12035;49.978;8.298;2023-09-18T20:16:14;23.80;55.50
23713;DHT22;12035;49.978;8.298;2023-09-18T20:21:11;23.80;55.40
23713;DHT22;12035;49.978;8.298;2023-09-18T20:26:10;23.80;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T20:31:07;23.90;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T20:36:04;23.90;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T20:41:01;23.90;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T20:45:59;23.80;55.30
23713;DHT22;12035;49.978;8.298;2023-09-18T20:50:57;23.70;55.40
23713;DHT22;12035;49.978;8.298;2023-09-18T20:55:53;23.70;55.60
23713;DHT22;12035;49.978;8.298;2023-09-18T21:00:50;23.60;55.60
23713;DHT22;12035;49.978;8.298;2023-09-18T21:05:52;23.60;55.70
23713;DHT22;12035;49.978;8.298;2023-09-18T21:10:50;23.60;56.00
23713;DHT22;12035;49.978;8.298;2023-09-18T21:15:47;23.50;56.60
23713;DHT22;12035;49.978;8.298;2023-09-18T21:20:44;23.40;56.20
23713;DHT22;12035;49.978;8.298;2023-09-18T21:25:48;23.30;56.40
23713;DHT22;12035;49.978;8.298;2023-09-18T21:30:45;23.10;57.00
23713;DHT22;12035;49.978;8.298;2023-09-18T21:35:42;23.10;57.50
23713;DHT22;12035;49.978;8.298;2023-09-18T21:40:39;22.90;58.70
23713;DHT22;12035;49.978;8.298;2023-09-18T21:45:38;22.80;59.10
23713;DHT22;12035;49.978;8.298;2023-09-18T21:50:35;22.80;59.70
23713;DHT22;12035;49.978;8.298;2023-09-18T21:55:32;22.70;60.20
23713;DHT22;12035;49.978;8.298;2023-09-18T22:00:29;22.70;60.00
23713;DHT22;12035;49.978;8.298;2023-09-18T22:05:27;22.70;60.20
23713;DHT22;12035;49.978;8.298;2023-09-18T22:10:24;22.70;60.40
23713;DHT22;12035;49.978;8.298;2023-09-18T22:15:21;22.70;60.20
23713;DHT22;12035;49.978;8.298;2023-09-18T22:20:19;22.80;60.20
23713;DHT22;12035;49.978;8.298;2023-09-18T22:25:17;22.70;60.30
23713;DHT22;12035;49.978;8.298;2023-09-18T22:30:14;22.70;60.70
23713;DHT22;12035;49.978;8.298;2023-09-18T22:35:11;22.60;60.70
23713;DHT22;12035;49.978;8.298;2023-09-18T22:56:58;22.40;62.50
23713;DHT22;12035;49.978;8.298;2023-09-18T23:01:55;22.30;62.10
23713;DHT22;12035;49.978;8.298;2023-09-18T23:06:52;22.30;62.30
23713;DHT22;12035;49.978;8.298;2023-09-18T23:11:50;22.30;62.30
23713;DHT22;12035;49.978;8.298;2023-09-18T23:16:48;22.20;62.30
23713;DHT22;12035;49.978;8.298;2023-09-18T23:21:45;22.20;62.60
23713;DHT22;12035;49.978;8.298;2023-09-18T23:26:42;22.10;62.60
23713;DHT22;12035;49.978;8.298;2023-09-18T23:31:39;22.10;62.80
23713;DHT22;12035;49.978;8.298;2023-09-18T23:36:39;22.00;63.00
23713;DHT22;12035;49.978;8.298;2023-09-18T23:41:36;22.00;63.20
23713;DHT22;12035;49.978;8.298;2023-09-18T23:46:34;21.90;63.20
23713;DHT22;12035;49.978;8.298;2023-09-18T23:51:33;21.80;63.40
23713;DHT22;12035;49.978;8.298;2023-09-18T23:56:33;21.70;63.80
