sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3360;DHT22;1693;49.602;11.046;2022-12-11T00:00:38;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:03:06;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:05:33;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:08:01;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:10:28;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:12:55;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:15:22;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:17:50;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:20:17;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:22:44;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:25:11;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:27:38;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:30:06;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:32:33;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:35:02;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:37:29;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:39:56;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:42:24;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:44:51;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:47:26;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:49:53;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:52:21;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:54:49;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:57:16;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T00:59:43;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:02:10;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:04:37;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:07:04;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:09:32;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:12:17;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:14:44;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:17:11;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:19:38;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:22:05;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:24:34;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:27:01;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:29:28;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:31:55;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:34:22;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:36:51;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:39:18;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:41:47;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:47:14;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:49:42;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:52:13;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:54:41;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:57:10;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T01:59:42;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:02:16;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:04:45;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:07:12;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:09:41;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:12:15;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:14:51;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:17:24;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:20:03;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:22:46;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:25:23;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:28:03;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:30:34;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:33:02;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:35:32;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:38:11;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:40:41;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:43:13;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:45:41;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:48:10;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:50:42;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:53:11;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:55:41;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T02:58:17;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:00:45;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:03:13;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:05:41;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:08:08;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:10:35;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:13:03;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:15:35;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:18:09;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:20:42;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:23:17;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:25:52;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:28:24;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:30:53;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:33:25;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:35:57;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:38:30;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:41:00;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:43:28;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:45:58;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:48:31;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:51:00;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:53:27;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:55:56;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T03:58:25;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:00:52;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:03:20;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:05:49;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:08:17;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:10:45;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:13:12;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:15:39;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:18:06;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:20:54;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:23:38;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:26:24;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:28:51;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:31:20;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:33:48;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:36:16;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:38:43;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:41:13;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:43:40;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:46:13;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:48:40;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:51:08;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:53:36;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:56:04;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T04:58:31;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:01:05;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:03:33;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:06:00;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:08:27;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:10:57;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:13:24;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:15:51;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:18:18;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:20:53;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:23:20;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:25:51;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:28:19;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:30:46;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:33:14;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:35:46;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:38:13;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:40:40;-1.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:43:07;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:45:36;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:48:04;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:50:31;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:52:58;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:55:25;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T05:57:52;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:00:19;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:02:48;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:05:15;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:07:42;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:10:09;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:12:36;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:15:03;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:17:30;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:20:00;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:22:28;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:24:56;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:27:23;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:29:49;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:32:17;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:34:44;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:37:12;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:39:39;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:42:06;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:44:33;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:47:00;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:49:27;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:51:55;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:54:26;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:56:53;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T06:59:20;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:01:47;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:04:14;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:06:41;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:09:08;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:11:37;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:14:04;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:16:31;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:18:59;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:21:26;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:23:52;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:26:21;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:28:50;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:31:18;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:33:46;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:36:14;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:38:41;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:41:12;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:43:40;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:46:12;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:48:42;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:51:10;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:53:39;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:56:07;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T07:58:34;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:01:03;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:03:32;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:05:59;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:08:26;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:10:53;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:13:20;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:15:47;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:18:14;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:20:43;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:23:10;-0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:25:37;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:28:04;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:30:31;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:32:58;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:35:27;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:38:00;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:40:30;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:42:57;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:45:24;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:47:51;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:50:20;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:52:47;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:55:16;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T08:57:43;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:00:12;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:02:39;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:05:08;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:07:36;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:10:04;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:12:34;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:15:01;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:17:28;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:19:55;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:22:22;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:24:51;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:27:18;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:29:47;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:32:14;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:34:41;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:37:08;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:39:35;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:42:07;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:44:41;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:47:23;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:49:57;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:52:30;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:54:59;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T09:57:45;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:00:19;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:05:46;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:08:19;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:10:54;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:13:32;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:16:04;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:18:39;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:21:07;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:23:39;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:26:20;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:28:47;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:31:16;0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:33:53;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:36:27;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:38:55;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:41:25;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:43:54;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:46:33;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:49:03;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:51:34;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:54:05;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:56:36;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T10:59:04;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:01:31;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:04:04;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:06:32;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:09:01;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:11:30;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:14:06;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:16:35;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:19:05;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:21:33;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:24:02;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:26:31;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:28:59;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:31:31;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:34:01;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:36:31;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:39:11;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:41:45;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:44:22;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:46:54;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:49:29;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:52:04;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:54:36;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:57:13;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T11:59:45;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:02:15;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:04:44;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:07:22;-0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:09:54;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:12:32;0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:17:59;0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:20:36;0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:23:42;1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:26:16;2.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:28:51;2.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:31:36;3.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:34:13;4.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:36:52;3.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:39:48;3.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:42:24;2.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:44:57;2.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:47:27;2.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:49:58;2.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:52:29;2.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:55:19;2.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T12:57:50;2.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:00:30;2.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:02:58;2.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:05:29;2.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:07:59;1.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:10:30;1.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:13:01;2.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:15:35;2.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:18:32;2.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:21:00;2.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:23:30;2.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:26:03;1.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:28:54;1.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:31:31;1.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:34:13;1.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:36:50;1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:39:22;1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:41:55;0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:44:25;0.80;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:46:55;0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:49:25;0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:51:57;0.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:54:26;0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:57:02;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T13:59:33;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:02:04;0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:04:32;0.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:07:00;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:09:28;-0.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:11:55;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:14:33;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:17:02;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:19:29;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:22:01;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:24:28;-0.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:26:56;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:29:29;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:31:59;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:34:29;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:36:58;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:39:29;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:42:02;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:44:39;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:47:14;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:49:47;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:52:20;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:54:49;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:57:23;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T14:59:55;-0.70;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:02:28;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:05:11;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:07:41;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:10:32;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:13:02;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:15:33;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:18:06;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:20:41;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:23:09;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:25:37;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:28:04;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:30:34;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:33:18;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:35:57;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:38:31;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:41:04;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:43:35;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:46:05;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:48:32;-0.40;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:51:00;-0.50;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:53:30;-0.60;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:55:59;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T15:58:29;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:00:56;-0.90;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:03:27;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:05:56;-1.00;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:08:24;-1.10;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:10:54;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:13:22;-1.20;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:15:50;-1.30;99.90
3360;DHT22;1693;49.602;11.046;2022-12-11T16:18:21;-1.30;99.90