sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
65534;BME280;53640;55.838;37.184;2023-04-07T00:01:52;100010.41;;;3.39;37.33
65534;BME280;53640;55.838;37.184;2023-04-07T00:04:19;100041.28;;;3.51;37.29
65534;BME280;53640;55.838;37.184;2023-04-07T00:06:45;99985.38;;;3.12;37.22
65534;BME280;53640;55.838;37.184;2023-04-07T00:09:12;100030.72;;;3.32;37.65
65534;BME280;53640;55.838;37.184;2023-04-07T00:11:39;100002.97;;;3.15;37.66
65534;BME280;53640;55.838;37.184;2023-04-07T00:14:07;100020.25;;;3.20;37.73
65534;BME280;53640;55.838;37.184;2023-04-07T00:16:33;99990.59;;;2.96;37.57
65534;BME280;53640;55.838;37.184;2023-04-07T00:18:59;99979.31;;;2.84;37.83
65534;BME280;53640;55.838;37.184;2023-04-07T00:21:27;99994.75;;;2.90;38.16
65534;BME280;53640;55.838;37.184;2023-04-07T00:23:53;99988.16;;;2.85;37.83
65534;BME280;53640;55.838;37.184;2023-04-07T00:26:20;100023.59;;;3.04;38.15
65534;BME280;53640;55.838;37.184;2023-04-07T00:28:47;100023.69;;;2.95;38.14
65534;BME280;53640;55.838;37.184;2023-04-07T00:31:13;100009.50;;;2.94;38.22
65534;BME280;53640;55.838;37.184;2023-04-07T00:33:42;100025.38;;;2.96;38.08
65534;BME280;53640;55.838;37.184;2023-04-07T00:36:09;99995.03;;;2.87;38.25
65534;BME280;53640;55.838;37.184;2023-04-07T00:38:37;100026.16;;;3.06;38.20
65534;BME280;53640;55.838;37.184;2023-04-07T00:41:03;99975.78;;;2.66;38.07
65534;BME280;53640;55.838;37.184;2023-04-07T00:43:29;99992.13;;;2.81;38.42
65534;BME280;53640;55.838;37.184;2023-04-07T00:45:56;100012.47;;;2.91;38.36
65534;BME280;53640;55.838;37.184;2023-04-07T00:48:22;99993.72;;;2.73;38.51
65534;BME280;53640;55.838;37.184;2023-04-07T00:50:49;99981.97;;;2.66;38.75
65534;BME280;53640;55.838;37.184;2023-04-07T00:53:16;99986.47;;;2.66;38.85
65534;BME280;53640;55.838;37.184;2023-04-07T00:55:43;99929.38;;;2.21;38.53
65534;BME280;53640;55.838;37.184;2023-04-07T00:58:10;99997.44;;;2.63;38.87
65534;BME280;53640;55.838;37.184;2023-04-07T01:00:44;99998.63;;;2.60;38.75
65534;BME280;53640;55.838;37.184;2023-04-07T01:03:24;99999.75;;;2.58;39.23
65534;BME280;53640;55.838;37.184;2023-04-07T01:06:00;99947.78;;;2.24;39.00
65534;BME280;53640;55.838;37.184;2023-04-07T01:08:47;99987.50;;;2.37;38.87
65534;BME280;53640;55.838;37.184;2023-04-07T01:11:28;99979.88;;;2.42;39.21
65534;BME280;53640;55.838;37.184;2023-04-07T01:13:57;100016.31;;;2.61;39.07
65534;BME280;53640;55.838;37.184;2023-04-07T01:16:58;100036.50;;;2.73;39.02
65534;BME280;53640;55.838;37.184;2023-04-07T01:19:37;100005.00;;;2.49;38.97
65534;BME280;53640;55.838;37.184;2023-04-07T01:22:13;100019.00;;;2.61;38.96
65534;BME280;53640;55.838;37.184;2023-04-07T01:28:01;100046.91;;;2.76;38.96
65534;BME280;53640;55.838;37.184;2023-04-07T01:30:39;100025.47;;;2.59;39.01
65534;BME280;53640;55.838;37.184;2023-04-07T01:33:10;100001.16;;;2.52;38.90
65534;BME280;53640;55.838;37.184;2023-04-07T01:35:38;100037.34;;;2.74;38.89
65534;BME280;53640;55.838;37.184;2023-04-07T01:38:07;99995.44;;;2.47;38.63
65534;BME280;53640;55.838;37.184;2023-04-07T01:40:35;100039.03;;;2.75;39.06
65534;BME280;53640;55.838;37.184;2023-04-07T01:43:02;100009.44;;;2.59;38.88
65534;BME280;53640;55.838;37.184;2023-04-07T01:45:31;100036.50;;;2.73;38.88
65534;BME280;53640;55.838;37.184;2023-04-07T01:47:59;100014.03;;;2.66;38.97
65534;BME280;53640;55.838;37.184;2023-04-07T01:50:26;100002.25;;;2.59;39.01
65534;BME280;53640;55.838;37.184;2023-04-07T01:52:54;100042.25;;;2.78;38.54
65534;BME280;53640;55.838;37.184;2023-04-07T01:55:22;100026.09;;;2.70;38.87
65534;BME280;53640;55.838;37.184;2023-04-07T01:58:08;100033.28;;;2.70;38.77
65534;BME280;53640;55.838;37.184;2023-04-07T02:00:38;100038.34;;;2.73;38.89
65534;BME280;53640;55.838;37.184;2023-04-07T02:03:14;100047.47;;;2.70;38.75
65534;BME280;53640;55.838;37.184;2023-04-07T02:05:49;100034.50;;;2.58;39.25
65534;BME280;53640;55.838;37.184;2023-04-07T02:08:20;100024.25;;;2.53;39.11
65534;BME280;53640;55.838;37.184;2023-04-07T02:10:50;100009.09;;;2.44;38.93
65534;BME280;53640;55.838;37.184;2023-04-07T02:13:19;100001.16;;;2.34;39.20
65534;BME280;53640;55.838;37.184;2023-04-07T02:15:48;100039.59;;;2.51;39.07
65534;BME280;53640;55.838;37.184;2023-04-07T02:18:22;100026.50;;;2.48;39.21
65534;BME280;53640;55.838;37.184;2023-04-07T02:20:51;100038.34;;;2.45;39.57
65534;BME280;53640;55.838;37.184;2023-04-07T02:23:17;100026.03;;;2.35;39.30
65534;BME280;53640;55.838;37.184;2023-04-07T02:25:44;100038.25;;;2.37;39.32
65534;BME280;53640;55.838;37.184;2023-04-07T02:28:10;99996.34;;;2.10;39.35
65534;BME280;53640;55.838;37.184;2023-04-07T02:30:36;100048.53;;;2.32;39.45
65534;BME280;53640;55.838;37.184;2023-04-07T02:33:03;99947.00;;;1.77;39.26
65534;BME280;53640;55.838;37.184;2023-04-07T02:35:30;100053.59;;;2.35;39.56
65534;BME280;53640;55.838;37.184;2023-04-07T02:37:56;100049.97;;;2.26;40.00
65534;BME280;53640;55.838;37.184;2023-04-07T02:40:22;100014.81;;;1.94;40.05
65534;BME280;53640;55.838;37.184;2023-04-07T02:42:52;100044.44;;;2.00;40.44
65534;BME280;53640;55.838;37.184;2023-04-07T02:45:22;99999.03;;;1.63;40.75
65534;BME280;53640;55.838;37.184;2023-04-07T02:47:48;100004.25;;;1.55;40.94
65534;BME280;53640;55.838;37.184;2023-04-07T02:50:17;100027.00;;;1.59;40.96
65534;BME280;53640;55.838;37.184;2023-04-07T02:52:43;100035.41;;;1.64;41.33
65534;BME280;53640;55.838;37.184;2023-04-07T02:55:13;100022.78;;;1.47;41.33
65534;BME280;53640;55.838;37.184;2023-04-07T02:57:40;100022.94;;;1.45;41.19
65534;BME280;53640;55.838;37.184;2023-04-07T03:00:13;100045.13;;;1.55;41.49
65534;BME280;53640;55.838;37.184;2023-04-07T03:03:08;100041.19;;;1.50;41.37
65534;BME280;53640;55.838;37.184;2023-04-07T03:05:37;100011.03;;;1.30;41.32
65534;BME280;53640;55.838;37.184;2023-04-07T03:08:05;100023.53;;;1.29;41.50
65534;BME280;53640;55.838;37.184;2023-04-07T03:10:31;100049.06;;;1.51;41.53
65534;BME280;53640;55.838;37.184;2023-04-07T03:12:58;100059.41;;;1.64;41.56
65534;BME280;53640;55.838;37.184;2023-04-07T03:15:24;100054.09;;;1.64;41.31
65534;BME280;53640;55.838;37.184;2023-04-07T03:17:51;100005.53;;;1.31;41.50
65534;BME280;53640;55.838;37.184;2023-04-07T03:20:18;100031.34;;;1.50;41.46
65534;BME280;53640;55.838;37.184;2023-04-07T03:22:44;100057.03;;;1.71;41.37
65534;BME280;53640;55.838;37.184;2023-04-07T03:25:19;100049.75;;;1.63;41.52
65534;BME280;53640;55.838;37.184;2023-04-07T03:27:49;100059.53;;;1.72;41.24
65534;BME280;53640;55.838;37.184;2023-04-07T03:30:16;99999.25;;;1.32;41.33
65534;BME280;53640;55.838;37.184;2023-04-07T03:32:44;100036.97;;;1.57;41.40
65534;BME280;53640;55.838;37.184;2023-04-07T03:35:11;100023.94;;;1.44;41.26
65534;BME280;53640;55.838;37.184;2023-04-07T03:37:37;100024.88;;;1.53;40.95
65534;BME280;53640;55.838;37.184;2023-04-07T03:40:08;100022.94;;;1.55;41.25
65534;BME280;53640;55.838;37.184;2023-04-07T03:42:35;100055.75;;;1.75;41.01
65534;BME280;53640;55.838;37.184;2023-04-07T03:45:05;100050.84;;;1.70;40.89
65534;BME280;53640;55.838;37.184;2023-04-07T03:47:34;100068.22;;;1.84;41.09
65534;BME280;53640;55.838;37.184;2023-04-07T03:50:02;100084.50;;;1.91;40.98
65534;BME280;53640;55.838;37.184;2023-04-07T03:52:33;100052.25;;;1.74;40.94
65534;BME280;53640;55.838;37.184;2023-04-07T03:55:09;100063.19;;;1.81;40.99
65534;BME280;53640;55.838;37.184;2023-04-07T03:57:35;100006.09;;;1.45;40.81
65534;BME280;53640;55.838;37.184;2023-04-07T04:00:04;100037.94;;;1.56;40.88
65534;BME280;53640;55.838;37.184;2023-04-07T04:02:42;100085.66;;;1.78;41.20
65534;BME280;53640;55.838;37.184;2023-04-07T04:05:11;100090.28;;;1.76;41.12
65534;BME280;53640;55.838;37.184;2023-04-07T04:07:38;100041.31;;;1.39;41.66
65534;BME280;53640;55.838;37.184;2023-04-07T04:10:07;100068.84;;;1.49;42.00
65534;BME280;53640;55.838;37.184;2023-04-07T04:12:39;100080.22;;;1.51;41.99
65534;BME280;53640;55.838;37.184;2023-04-07T04:15:09;100047.94;;;1.25;42.28
65534;BME280;53640;55.838;37.184;2023-04-07T04:17:37;100089.47;;;1.47;42.39
65534;BME280;53640;55.838;37.184;2023-04-07T04:20:05;100081.75;;;1.34;42.27
65534;BME280;53640;55.838;37.184;2023-04-07T04:22:43;100039.53;;;1.10;42.74
65534;BME280;53640;55.838;37.184;2023-04-07T04:25:10;100036.16;;;1.08;42.40
65534;BME280;53640;55.838;37.184;2023-04-07T04:27:39;100072.22;;;1.31;42.43
65534;BME280;53640;55.838;37.184;2023-04-07T04:30:14;100093.13;;;1.46;42.20
65534;BME280;53640;55.838;37.184;2023-04-07T04:32:53;100090.47;;;1.46;42.48
65534;BME280;53640;55.838;37.184;2023-04-07T04:35:49;100038.09;;;1.16;42.46
65534;BME280;53640;55.838;37.184;2023-04-07T04:38:19;100092.44;;;1.44;42.48
65534;BME280;53640;55.838;37.184;2023-04-07T04:40:57;100087.94;;;1.54;42.53
65534;BME280;53640;55.838;37.184;2023-04-07T04:43:27;100047.38;;;1.31;42.25
65534;BME280;53640;55.838;37.184;2023-04-07T04:45:55;100062.78;;;1.47;42.08
65534;BME280;53640;55.838;37.184;2023-04-07T04:48:25;100087.94;;;1.64;41.95
65534;BME280;53640;55.838;37.184;2023-04-07T04:50:52;100101.81;;;1.77;41.99
65534;BME280;53640;55.838;37.184;2023-04-07T04:53:20;100075.97;;;1.58;42.06
65534;BME280;53640;55.838;37.184;2023-04-07T04:55:52;100106.59;;;1.93;41.91
65534;BME280;53640;55.838;37.184;2023-04-07T04:58:23;100020.97;;;1.47;41.69
65534;BME280;53640;55.838;37.184;2023-04-07T05:00:53;100085.50;;;1.90;41.50
65534;BME280;53640;55.838;37.184;2023-04-07T05:03:28;100108.91;;;2.15;41.42
65534;BME280;53640;55.838;37.184;2023-04-07T05:05:58;100090.63;;;2.11;41.10
65534;BME280;53640;55.838;37.184;2023-04-07T05:08:25;100093.03;;;2.14;41.27
65534;BME280;53640;55.838;37.184;2023-04-07T05:10:53;100110.25;;;2.39;40.77
65534;BME280;53640;55.838;37.184;2023-04-07T05:13:23;100114.56;;;2.49;40.66
65534;BME280;53640;55.838;37.184;2023-04-07T05:15:51;100059.41;;;2.21;40.35
65534;BME280;53640;55.838;37.184;2023-04-07T05:18:18;100071.84;;;2.40;39.77
65534;BME280;53640;55.838;37.184;2023-04-07T05:20:47;100051.63;;;2.37;39.59
65534;BME280;53640;55.838;37.184;2023-04-07T05:23:14;100114.94;;;2.82;39.56
65534;BME280;53640;55.838;37.184;2023-04-07T05:25:41;100080.84;;;2.66;39.79
65534;BME280;53640;55.838;37.184;2023-04-07T05:28:08;100127.38;;;3.01;39.96
65534;BME280;53640;55.838;37.184;2023-04-07T05:30:34;100078.94;;;2.86;39.88
65534;BME280;53640;55.838;37.184;2023-04-07T05:33:01;100102.78;;;3.15;39.33
65534;BME280;53640;55.838;37.184;2023-04-07T05:35:48;100108.47;;;3.30;39.11
65534;BME280;53640;55.838;37.184;2023-04-07T05:38:15;100081.31;;;3.25;39.16
65534;BME280;53640;55.838;37.184;2023-04-07T05:40:42;100096.84;;;3.57;38.28
65534;BME280;53640;55.838;37.184;2023-04-07T05:43:11;100066.38;;;3.50;37.79
65534;BME280;53640;55.838;37.184;2023-04-07T05:45:38;100101.34;;;3.74;37.54
65534;BME280;53640;55.838;37.184;2023-04-07T05:48:06;100109.44;;;3.83;37.43
65534;BME280;53640;55.838;37.184;2023-04-07T05:50:42;100118.13;;;4.03;37.42
65534;BME280;53640;55.838;37.184;2023-04-07T05:53:13;100071.47;;;3.87;37.16
65534;BME280;53640;55.838;37.184;2023-04-07T05:55:43;100120.50;;;4.32;36.98
65534;BME280;53640;55.838;37.184;2023-04-07T05:58:13;100056.94;;;4.16;37.00
65534;BME280;53640;55.838;37.184;2023-04-07T06:00:43;100085.75;;;4.48;35.97
65534;BME280;53640;55.838;37.184;2023-04-07T06:03:14;100108.22;;;4.89;35.82
65534;BME280;53640;55.838;37.184;2023-04-07T06:05:53;100087.28;;;5.01;35.55
65534;BME280;53640;55.838;37.184;2023-04-07T06:08:21;100106.16;;;5.34;34.96
65534;BME280;53640;55.838;37.184;2023-04-07T06:10:47;100123.34;;;5.65;34.43
65534;BME280;53640;55.838;37.184;2023-04-07T06:13:14;100068.28;;;5.53;33.54
65534;BME280;53640;55.838;37.184;2023-04-07T06:15:41;100130.19;;;6.01;33.92
65534;BME280;53640;55.838;37.184;2023-04-07T06:18:09;100114.44;;;6.06;33.17
65534;BME280;53640;55.838;37.184;2023-04-07T06:20:35;100092.41;;;6.10;33.23
65534;BME280;53640;55.838;37.184;2023-04-07T06:23:02;100074.09;;;6.14;33.08
65534;BME280;53640;55.838;37.184;2023-04-07T06:25:28;100085.47;;;6.32;32.25
65534;BME280;53640;55.838;37.184;2023-04-07T06:27:55;100083.75;;;6.39;31.92
65534;BME280;53640;55.838;37.184;2023-04-07T06:30:22;100062.25;;;6.31;32.07
65534;BME280;53640;55.838;37.184;2023-04-07T06:32:49;100124.72;;;6.66;31.69
65534;BME280;53640;55.838;37.184;2023-04-07T06:35:15;100125.38;;;6.60;32.09
65534;BME280;53640;55.838;37.184;2023-04-07T06:37:42;100102.84;;;6.61;32.11
65534;BME280;53640;55.838;37.184;2023-04-07T06:40:11;100130.84;;;6.83;31.49
65534;BME280;53640;55.838;37.184;2023-04-07T06:42:38;100101.94;;;6.77;31.81
65534;BME280;53640;55.838;37.184;2023-04-07T06:45:24;100077.59;;;6.70;31.74
65534;BME280;53640;55.838;37.184;2023-04-07T06:47:51;100017.69;;;6.45;31.53
65534;BME280;53640;55.838;37.184;2023-04-07T06:50:18;100134.66;;;7.36;31.33
65534;BME280;53640;55.838;37.184;2023-04-07T06:52:47;100014.00;;;6.77;30.76
65534;BME280;53640;55.838;37.184;2023-04-07T06:55:16;100034.50;;;7.09;30.56
65534;BME280;53640;55.838;37.184;2023-04-07T06:57:42;100048.47;;;7.36;30.52
65534;BME280;53640;55.838;37.184;2023-04-07T07:00:09;100133.69;;;8.12;30.09
65534;BME280;53640;55.838;37.184;2023-04-07T07:02:37;100076.97;;;7.91;29.37
65534;BME280;53640;55.838;37.184;2023-04-07T07:05:03;100143.19;;;8.46;29.10
65534;BME280;53640;55.838;37.184;2023-04-07T07:07:30;100096.31;;;8.32;29.40
65534;BME280;53640;55.838;37.184;2023-04-07T07:09:57;100109.44;;;8.50;29.41
65534;BME280;53640;55.838;37.184;2023-04-07T07:12:23;100142.19;;;8.77;28.50
65534;BME280;53640;55.838;37.184;2023-04-07T07:14:49;100122.06;;;8.79;28.74
65534;BME280;53640;55.838;37.184;2023-04-07T07:17:16;100135.63;;;9.01;28.57
65534;BME280;53640;55.838;37.184;2023-04-07T07:19:42;100127.31;;;9.17;28.34
65534;BME280;53640;55.838;37.184;2023-04-07T07:22:08;100076.03;;;9.02;27.84
65534;BME280;53640;55.838;37.184;2023-04-07T07:24:35;100126.78;;;9.43;28.21
65534;BME280;53640;55.838;37.184;2023-04-07T07:27:01;100131.91;;;9.53;27.44
65534;BME280;53640;55.838;37.184;2023-04-07T07:29:28;100144.22;;;9.55;27.60
65534;BME280;53640;55.838;37.184;2023-04-07T07:31:54;100109.66;;;9.36;27.58
65534;BME280;53640;55.838;37.184;2023-04-07T07:34:21;100099.50;;;9.38;26.89
65534;BME280;53640;55.838;37.184;2023-04-07T07:36:47;100142.00;;;9.66;26.78
65534;BME280;53640;55.838;37.184;2023-04-07T07:39:13;100125.41;;;9.69;26.41
65534;BME280;53640;55.838;37.184;2023-04-07T07:41:40;100147.09;;;9.75;26.22
65534;BME280;53640;55.838;37.184;2023-04-07T07:44:06;100112.16;;;9.52;26.45
65534;BME280;53640;55.838;37.184;2023-04-07T07:46:33;100123.91;;;9.66;26.39
65534;BME280;53640;55.838;37.184;2023-04-07T07:48:59;100124.38;;;9.70;26.41
65534;BME280;53640;55.838;37.184;2023-04-07T07:51:25;100111.91;;;9.69;26.42
65534;BME280;53640;55.838;37.184;2023-04-07T07:53:53;100139.81;;;9.97;25.79
65534;BME280;53640;55.838;37.184;2023-04-07T07:56:19;100140.06;;;10.02;25.80
65534;BME280;53640;55.838;37.184;2023-04-07T07:58:46;100116.47;;;9.90;24.91
65534;BME280;53640;55.838;37.184;2023-04-07T08:01:13;100122.56;;;9.98;25.31
65534;BME280;53640;55.838;37.184;2023-04-07T08:03:39;100132.84;;;10.10;24.84
65534;BME280;53640;55.838;37.184;2023-04-07T08:06:06;100101.97;;;9.97;25.01
65534;BME280;53640;55.838;37.184;2023-04-07T08:08:34;100141.72;;;10.25;24.96
65534;BME280;53640;55.838;37.184;2023-04-07T08:11:01;100117.50;;;10.17;24.74
65534;BME280;53640;55.838;37.184;2023-04-07T08:13:28;100111.56;;;10.28;24.94
65534;BME280;53640;55.838;37.184;2023-04-07T08:15:54;100074.31;;;10.02;24.79
65534;BME280;53640;55.838;37.184;2023-04-07T08:18:21;100141.25;;;10.49;24.95
65534;BME280;53640;55.838;37.184;2023-04-07T08:20:48;100134.56;;;10.73;25.12
65534;BME280;53640;55.838;37.184;2023-04-07T08:23:14;100068.81;;;10.51;24.87
65534;BME280;53640;55.838;37.184;2023-04-07T08:25:53;100035.94;;;10.54;24.07
65534;BME280;53640;55.838;37.184;2023-04-07T08:28:19;100139.53;;;11.11;23.86
65534;BME280;53640;55.838;37.184;2023-04-07T08:30:48;100049.41;;;10.83;23.89
65534;BME280;53640;55.838;37.184;2023-04-07T08:33:14;100065.28;;;10.92;23.45
65534;BME280;53640;55.838;37.184;2023-04-07T08:35:44;100111.50;;;11.45;23.75
65534;BME280;53640;55.838;37.184;2023-04-07T08:38:13;100071.25;;;11.49;23.93
65534;BME280;53640;55.838;37.184;2023-04-07T08:40:59;100023.91;;;11.45;23.17
65534;BME280;53640;55.838;37.184;2023-04-07T08:43:28;100044.81;;;11.91;22.95
65534;BME280;53640;55.838;37.184;2023-04-07T08:45:56;100114.63;;;12.68;22.79
65534;BME280;53640;55.838;37.184;2023-04-07T08:48:23;100118.16;;;12.82;22.03
65534;BME280;53640;55.838;37.184;2023-04-07T08:50:53;100094.59;;;12.76;21.76
65534;BME280;53640;55.838;37.184;2023-04-07T08:53:28;100117.50;;;12.93;21.37
65534;BME280;53640;55.838;37.184;2023-04-07T08:55:59;100100.13;;;13.01;21.40
65534;BME280;53640;55.838;37.184;2023-04-07T08:58:27;100102.22;;;13.44;21.19
65534;BME280;53640;55.838;37.184;2023-04-07T09:00:55;100099.50;;;13.69;20.99
65534;BME280;53640;55.838;37.184;2023-04-07T09:03:22;100080.94;;;13.66;21.02
65534;BME280;53640;55.838;37.184;2023-04-07T09:05:49;100106.97;;;14.12;20.32
65534;BME280;53640;55.838;37.184;2023-04-07T09:08:16;100105.50;;;14.34;20.33
65534;BME280;53640;55.838;37.184;2023-04-07T09:10:42;100108.66;;;14.56;19.86
65534;BME280;53640;55.838;37.184;2023-04-07T09:13:09;100083.31;;;14.74;19.90
65534;BME280;53640;55.838;37.184;2023-04-07T09:15:35;100084.66;;;15.02;19.17
65534;BME280;53640;55.838;37.184;2023-04-07T09:18:02;100109.56;;;15.24;19.28
65534;BME280;53640;55.838;37.184;2023-04-07T09:20:55;100113.34;;;15.53;18.97
65534;BME280;53640;55.838;37.184;2023-04-07T09:23:36;100077.91;;;15.65;19.00
65534;BME280;53640;55.838;37.184;2023-04-07T09:26:22;100109.69;;;16.01;18.25
65534;BME280;53640;55.838;37.184;2023-04-07T09:28:54;100071.91;;;15.98;18.38
65534;BME280;53640;55.838;37.184;2023-04-07T09:31:22;100098.69;;;16.43;18.62
65534;BME280;53640;55.838;37.184;2023-04-07T09:33:51;100094.88;;;16.67;18.06
65534;BME280;53640;55.838;37.184;2023-04-07T09:36:18;100100.00;;;17.04;18.21
65534;BME280;53640;55.838;37.184;2023-04-07T09:38:44;100093.81;;;17.20;17.82
65534;BME280;53640;55.838;37.184;2023-04-07T09:41:13;100074.38;;;17.22;16.56
65534;BME280;53640;55.838;37.184;2023-04-07T09:43:43;100077.69;;;17.52;17.08
65534;BME280;53640;55.838;37.184;2023-04-07T09:46:14;100094.84;;;17.76;16.42
65534;BME280;53640;55.838;37.184;2023-04-07T09:48:43;100091.97;;;18.00;16.71
65534;BME280;53640;55.838;37.184;2023-04-07T09:51:15;100091.72;;;18.18;16.02
65534;BME280;53640;55.838;37.184;2023-04-07T09:56:09;100085.63;;;18.16;16.62
65534;BME280;53640;55.838;37.184;2023-04-07T09:58:39;100081.44;;;17.92;16.45
65534;BME280;53640;55.838;37.184;2023-04-07T10:01:09;100090.00;;;17.67;15.99
65534;BME280;53640;55.838;37.184;2023-04-07T10:03:37;100079.84;;;17.22;16.47
65534;BME280;53640;55.838;37.184;2023-04-07T10:06:04;100074.19;;;17.40;16.32
65534;BME280;53640;55.838;37.184;2023-04-07T10:08:36;100089.25;;;17.54;16.25
65534;BME280;53640;55.838;37.184;2023-04-07T10:11:04;100102.44;;;17.58;16.06
65534;BME280;53640;55.838;37.184;2023-04-07T10:13:33;100099.28;;;17.66;15.87
65534;BME280;53640;55.838;37.184;2023-04-07T10:16:03;100073.22;;;17.63;16.21
65534;BME280;53640;55.838;37.184;2023-04-07T10:18:32;100050.09;;;17.71;15.59
65534;BME280;53640;55.838;37.184;2023-04-07T10:21:03;100093.94;;;17.88;15.86
65534;BME280;53640;55.838;37.184;2023-04-07T10:26:34;100056.50;;;17.76;15.76
65534;BME280;53640;55.838;37.184;2023-04-07T10:29:07;100066.69;;;17.81;15.74
65534;BME280;53640;55.838;37.184;2023-04-07T10:31:36;100027.91;;;17.39;16.14
65534;BME280;53640;55.838;37.184;2023-04-07T10:34:03;100100.97;;;17.84;16.37
65534;BME280;53640;55.838;37.184;2023-04-07T10:36:30;100075.88;;;17.58;16.58
65534;BME280;53640;55.838;37.184;2023-04-07T10:41:33;100078.78;;;17.11;16.14
65534;BME280;53640;55.838;37.184;2023-04-07T10:44:02;100080.00;;;17.03;16.86
65534;BME280;53640;55.838;37.184;2023-04-07T10:49:19;100063.09;;;16.78;16.47
65534;BME280;53640;55.838;37.184;2023-04-07T10:54:39;99991.41;;;16.12;16.88
65534;BME280;53640;55.838;37.184;2023-04-07T10:57:08;100096.78;;;16.67;16.99
65534;BME280;53640;55.838;37.184;2023-04-07T10:59:40;100056.03;;;16.42;17.12
65534;BME280;53640;55.838;37.184;2023-04-07T11:05:00;99976.47;;;15.79;17.08
65534;BME280;53640;55.838;37.184;2023-04-07T11:07:48;100120.53;;;16.54;16.89
65534;BME280;53640;55.838;37.184;2023-04-07T11:10:16;99975.41;;;15.69;16.62
65534;BME280;53640;55.838;37.184;2023-04-07T11:13:03;100054.34;;;16.17;16.82
65534;BME280;53640;55.838;37.184;2023-04-07T11:15:35;100058.75;;;16.42;16.76
65534;BME280;53640;55.838;37.184;2023-04-07T11:18:16;100084.38;;;16.76;16.47
65534;BME280;53640;55.838;37.184;2023-04-07T11:20:49;100019.06;;;16.63;16.68
65534;BME280;53640;55.838;37.184;2023-04-07T11:23:21;100015.00;;;16.94;16.44
65534;BME280;53640;55.838;37.184;2023-04-07T11:26:02;100013.63;;;17.20;15.95
65534;BME280;53640;55.838;37.184;2023-04-07T11:28:31;99987.63;;;17.34;15.78
65534;BME280;53640;55.838;37.184;2023-04-07T11:30:58;99984.63;;;17.69;15.81
65534;BME280;53640;55.838;37.184;2023-04-07T11:33:29;99969.19;;;17.80;14.96
65534;BME280;53640;55.838;37.184;2023-04-07T11:36:00;100093.09;;;18.77;14.83
65534;BME280;53640;55.838;37.184;2023-04-07T11:38:39;100041.94;;;18.87;14.31
65534;BME280;53640;55.838;37.184;2023-04-07T11:41:14;100030.00;;;18.98;14.72
65534;BME280;53640;55.838;37.184;2023-04-07T11:43:41;100030.59;;;19.01;14.25
65534;BME280;53640;55.838;37.184;2023-04-07T11:46:16;100094.91;;;19.59;14.36
65534;BME280;53640;55.838;37.184;2023-04-07T11:48:44;100054.59;;;19.64;14.35
65534;BME280;53640;55.838;37.184;2023-04-07T11:55:45;100001.31;;;19.65;13.68
65534;BME280;53640;55.838;37.184;2023-04-07T11:58:26;99993.09;;;19.70;13.69
65534;BME280;53640;55.838;37.184;2023-04-07T12:06:25;99968.44;;;19.16;13.24
65534;BME280;53640;55.838;37.184;2023-04-07T12:09:33;99978.94;;;18.92;13.76
65534;BME280;53640;55.838;37.184;2023-04-07T12:12:55;100013.00;;;18.96;13.70
65534;BME280;53640;55.838;37.184;2023-04-07T12:15:40;99973.34;;;18.65;14.10
65534;BME280;53640;55.838;37.184;2023-04-07T12:18:07;100052.72;;;19.16;13.88
65534;BME280;53640;55.838;37.184;2023-04-07T12:20:42;100072.56;;;19.23;13.98
65534;BME280;53640;55.838;37.184;2023-04-07T12:23:21;100004.47;;;18.71;13.84
65534;BME280;53640;55.838;37.184;2023-04-07T12:25:48;99999.13;;;18.64;14.17
65534;BME280;53640;55.838;37.184;2023-04-07T12:28:17;99999.25;;;18.52;13.86
65534;BME280;53640;55.838;37.184;2023-04-07T12:30:45;100085.56;;;19.11;13.89
65534;BME280;53640;55.838;37.184;2023-04-07T12:33:12;99976.81;;;18.56;14.17
65534;BME280;53640;55.838;37.184;2023-04-07T12:35:48;100020.59;;;19.16;14.09
65534;BME280;53640;55.838;37.184;2023-04-07T12:38:45;99974.34;;;19.03;13.78
65534;BME280;53640;55.838;37.184;2023-04-07T12:41:19;99941.91;;;18.95;13.80
65534;BME280;53640;55.838;37.184;2023-04-07T12:43:57;99991.13;;;19.34;13.10
65534;BME280;53640;55.838;37.184;2023-04-07T12:50:14;99954.34;;;19.35;13.47
65534;BME280;53640;55.838;37.184;2023-04-07T12:52:43;99932.19;;;19.14;13.26
65534;BME280;53640;55.838;37.184;2023-04-07T12:55:22;100000.78;;;19.68;13.66
65534;BME280;53640;55.838;37.184;2023-04-07T12:57:53;99970.19;;;19.55;13.59
65534;BME280;53640;55.838;37.184;2023-04-07T13:00:28;99949.38;;;19.32;13.45
65534;BME280;53640;55.838;37.184;2023-04-07T13:02:56;99981.97;;;19.50;13.28
65534;BME280;53640;55.838;37.184;2023-04-07T13:05:23;99992.56;;;19.74;13.71
65534;BME280;53640;55.838;37.184;2023-04-07T13:10:58;100004.44;;;19.79;13.14
65534;BME280;53640;55.838;37.184;2023-04-07T13:13:38;99973.66;;;19.82;13.40
65534;BME280;53640;55.838;37.184;2023-04-07T13:16:42;99950.44;;;19.58;12.82
65534;BME280;53640;55.838;37.184;2023-04-07T13:19:22;100025.75;;;19.99;13.10
65534;BME280;53640;55.838;37.184;2023-04-07T13:22:00;100009.78;;;19.96;13.45
65534;BME280;53640;55.838;37.184;2023-04-07T13:24:33;99998.69;;;19.86;13.03
65534;BME280;53640;55.838;37.184;2023-04-07T13:27:02;100024.41;;;20.02;13.17
65534;BME280;53640;55.838;37.184;2023-04-07T13:29:52;99972.25;;;19.75;12.98
65534;BME280;53640;55.838;37.184;2023-04-07T13:32:37;100048.38;;;20.11;12.86
65534;BME280;53640;55.838;37.184;2023-04-07T13:35:35;100000.72;;;19.63;12.98
65534;BME280;53640;55.838;37.184;2023-04-07T13:38:44;99956.44;;;19.55;13.79
65534;BME280;53640;55.838;37.184;2023-04-07T13:42:28;99970.25;;;19.60;13.23
65534;BME280;53640;55.838;37.184;2023-04-07T13:45:40;99964.13;;;19.26;13.41