sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70407;BME280;57821;52.202;0.154;2023-11-19T00:02:14;100650.44;;;12.64;84.35
70407;BME280;57821;52.202;0.154;2023-11-19T00:05:02;100646.16;;;12.63;84.19
70407;BME280;57821;52.202;0.154;2023-11-19T00:07:49;100633.16;;;12.61;84.12
70407;BME280;57821;52.202;0.154;2023-11-19T00:10:36;100627.09;;;12.61;84.71
70407;BME280;57821;52.202;0.154;2023-11-19T00:13:23;100621.94;;;12.58;84.81
70407;BME280;57821;52.202;0.154;2023-11-19T00:16:10;100612.44;;;12.55;84.46
70407;BME280;57821;52.202;0.154;2023-11-19T00:18:57;100620.25;;;12.54;84.87
70407;BME280;57821;52.202;0.154;2023-11-19T00:21:44;100601.22;;;12.52;84.16
70407;BME280;57821;52.202;0.154;2023-11-19T00:24:32;100599.50;;;12.51;85.07
70407;BME280;57821;52.202;0.154;2023-11-19T00:27:20;100594.31;;;12.48;84.50
70407;BME280;57821;52.202;0.154;2023-11-19T00:30:07;100587.41;;;12.47;84.34
70407;BME280;57821;52.202;0.154;2023-11-19T00:32:57;100585.72;;;12.44;84.64
70407;BME280;57821;52.202;0.154;2023-11-19T00:35:44;100590.94;;;12.43;84.82
70407;BME280;57821;52.202;0.154;2023-11-19T00:38:31;100587.50;;;12.41;84.15
70407;BME280;57821;52.202;0.154;2023-11-19T00:41:18;100584.94;;;12.39;84.57
70407;BME280;57821;52.202;0.154;2023-11-19T00:44:06;100586.69;;;12.37;85.03
70407;BME280;57821;52.202;0.154;2023-11-19T00:46:52;100593.63;;;12.35;84.57
70407;BME280;57821;52.202;0.154;2023-11-19T00:49:39;100597.13;;;12.34;84.66
70407;BME280;57821;52.202;0.154;2023-11-19T00:52:27;100610.16;;;12.31;84.76
70407;BME280;57821;52.202;0.154;2023-11-19T00:55:14;100597.19;;;12.29;84.96
70407;BME280;57821;52.202;0.154;2023-11-19T00:58:01;100605.88;;;12.28;84.30
70407;BME280;57821;52.202;0.154;2023-11-19T01:00:49;100587.72;;;12.25;84.79
70407;BME280;57821;52.202;0.154;2023-11-19T01:03:36;100596.38;;;12.24;84.14
70407;BME280;57821;52.202;0.154;2023-11-19T01:06:28;100604.22;;;12.21;84.00
70407;BME280;57821;52.202;0.154;2023-11-19T01:09:15;100592.97;;;12.22;84.51
70407;BME280;57821;52.202;0.154;2023-11-19T01:12:02;100596.44;;;12.21;84.37
70407;BME280;57821;52.202;0.154;2023-11-19T01:14:49;100597.31;;;12.20;83.74
70407;BME280;57821;52.202;0.154;2023-11-19T01:17:37;100592.97;;;12.19;83.91
70407;BME280;57821;52.202;0.154;2023-11-19T01:20:24;100597.31;;;12.19;84.15
70407;BME280;57821;52.202;0.154;2023-11-19T01:23:14;100582.59;;;12.18;83.85
70407;BME280;57821;52.202;0.154;2023-11-19T01:26:01;100587.84;;;12.16;83.33
70407;BME280;57821;52.202;0.154;2023-11-19T01:28:48;100586.13;;;12.15;83.06
70407;BME280;57821;52.202;0.154;2023-11-19T01:31:38;100574.84;;;12.15;83.08
70407;BME280;57821;52.202;0.154;2023-11-19T01:34:26;100567.91;;;12.15;83.38
70407;BME280;57821;52.202;0.154;2023-11-19T01:37:13;100572.28;;;12.13;83.21
70407;BME280;57821;52.202;0.154;2023-11-19T01:40:01;100570.53;;;12.12;83.50
70407;BME280;57821;52.202;0.154;2023-11-19T01:42:49;100577.53;;;12.10;83.30
70407;BME280;57821;52.202;0.154;2023-11-19T01:45:37;100567.13;;;12.10;83.81
70407;BME280;57821;52.202;0.154;2023-11-19T01:48:25;100565.41;;;12.09;83.89
70407;BME280;57821;52.202;0.154;2023-11-19T01:51:13;100568.00;;;12.08;83.85
70407;BME280;57821;52.202;0.154;2023-11-19T01:54:03;100574.91;;;12.10;83.37
70407;BME280;57821;52.202;0.154;2023-11-19T01:56:52;100539.56;;;11.97;83.64
70407;BME280;57821;52.202;0.154;2023-11-19T01:59:40;100559.28;;;12.13;83.97
70407;BME280;57821;52.202;0.154;2023-11-19T02:02:29;100567.06;;;12.13;83.40
70407;BME280;57821;52.202;0.154;2023-11-19T02:05:17;100544.53;;;12.14;83.28
70407;BME280;57821;52.202;0.154;2023-11-19T02:08:04;100555.78;;;12.16;83.58
70407;BME280;57821;52.202;0.154;2023-11-19T02:10:51;100535.00;;;12.16;83.27
70407;BME280;57821;52.202;0.154;2023-11-19T02:13:38;100554.94;;;12.15;83.04
70407;BME280;57821;52.202;0.154;2023-11-19T02:16:28;100554.06;;;12.13;83.10
70407;BME280;57821;52.202;0.154;2023-11-19T02:19:15;100557.53;;;12.14;83.63
70407;BME280;57821;52.202;0.154;2023-11-19T02:22:03;100577.47;;;12.13;83.42
70407;BME280;57821;52.202;0.154;2023-11-19T02:24:52;100554.28;;;12.00;83.55
70407;BME280;57821;52.202;0.154;2023-11-19T02:27:53;100589.66;;;12.11;82.77
70407;BME280;57821;52.202;0.154;2023-11-19T02:30:44;100574.91;;;12.10;82.81
70407;BME280;57821;52.202;0.154;2023-11-19T02:33:31;100571.44;;;12.11;83.35
70407;BME280;57821;52.202;0.154;2023-11-19T02:36:18;100575.75;;;12.12;83.51
70407;BME280;57821;52.202;0.154;2023-11-19T02:39:05;100584.44;;;12.11;82.95
70407;BME280;57821;52.202;0.154;2023-11-19T02:41:57;100592.25;;;12.11;83.40
70407;BME280;57821;52.202;0.154;2023-11-19T02:44:45;100587.91;;;12.10;83.36
70407;BME280;57821;52.202;0.154;2023-11-19T02:47:33;100587.91;;;12.10;83.29
70407;BME280;57821;52.202;0.154;2023-11-19T02:50:20;100595.72;;;12.09;82.92
70407;BME280;57821;52.202;0.154;2023-11-19T02:53:16;100579.28;;;12.08;82.93
70407;BME280;57821;52.202;0.154;2023-11-19T02:56:04;100581.88;;;12.07;83.30
70407;BME280;57821;52.202;0.154;2023-11-19T02:59:12;100584.47;;;12.07;82.72
70407;BME280;57821;52.202;0.154;2023-11-19T03:02:13;100574.94;;;12.07;82.82
70407;BME280;57821;52.202;0.154;2023-11-19T03:05:03;100566.34;;;12.05;83.48
70407;BME280;57821;52.202;0.154;2023-11-19T03:07:51;100566.34;;;12.04;83.38
70407;BME280;57821;52.202;0.154;2023-11-19T03:10:38;100562.88;;;12.02;82.93
70407;BME280;57821;52.202;0.154;2023-11-19T03:13:25;100565.50;;;12.00;83.19
70407;BME280;57821;52.202;0.154;2023-11-19T03:16:13;100562.97;;;11.97;83.28
70407;BME280;57821;52.202;0.154;2023-11-19T03:19:00;100562.09;;;11.98;83.65
70407;BME280;57821;52.202;0.154;2023-11-19T03:21:48;100562.09;;;11.98;83.11
70407;BME280;57821;52.202;0.154;2023-11-19T03:24:35;100556.03;;;11.96;82.85
70407;BME280;57821;52.202;0.154;2023-11-19T03:27:22;100562.09;;;11.95;83.48
70407;BME280;57821;52.202;0.154;2023-11-19T03:30:10;100556.91;;;11.95;83.28
70407;BME280;57821;52.202;0.154;2023-11-19T03:32:57;100551.72;;;11.95;82.99
70407;BME280;57821;52.202;0.154;2023-11-19T03:35:44;100538.84;;;11.86;83.21
70407;BME280;57821;52.202;0.154;2023-11-19T03:38:32;100559.53;;;11.93;83.54
70407;BME280;57821;52.202;0.154;2023-11-19T03:41:19;100568.16;;;11.94;82.69
70407;BME280;57821;52.202;0.154;2023-11-19T03:44:07;100562.16;;;11.92;83.38
70407;BME280;57821;52.202;0.154;2023-11-19T03:46:54;100565.56;;;11.94;83.39
70407;BME280;57821;52.202;0.154;2023-11-19T03:49:41;100569.94;;;11.93;82.59
70407;BME280;57821;52.202;0.154;2023-11-19T03:52:29;100557.81;;;11.92;82.86
70407;BME280;57821;52.202;0.154;2023-11-19T03:55:16;100566.44;;;11.96;83.38
70407;BME280;57821;52.202;0.154;2023-11-19T03:58:03;100561.22;;;11.99;82.75
70407;BME280;57821;52.202;0.154;2023-11-19T04:00:51;100558.56;;;12.02;83.05
70407;BME280;57821;52.202;0.154;2023-11-19T04:03:38;100568.94;;;12.05;82.67
70407;BME280;57821;52.202;0.154;2023-11-19T04:06:37;100557.63;;;12.08;82.94
70407;BME280;57821;52.202;0.154;2023-11-19T04:09:23;100563.66;;;12.10;82.88
70407;BME280;57821;52.202;0.154;2023-11-19T04:12:10;100563.66;;;12.11;82.38
70407;BME280;57821;52.202;0.154;2023-11-19T04:14:57;100567.94;;;12.12;82.52
70407;BME280;57821;52.202;0.154;2023-11-19T04:17:47;100568.78;;;12.14;83.39
70407;BME280;57821;52.202;0.154;2023-11-19T04:20:35;100559.25;;;12.15;82.84
70407;BME280;57821;52.202;0.154;2023-11-19T04:23:24;100555.81;;;12.14;81.86
70407;BME280;57821;52.202;0.154;2023-11-19T04:26:11;100558.34;;;12.17;82.45
70407;BME280;57821;52.202;0.154;2023-11-19T04:28:58;100554.91;;;12.17;82.93
70407;BME280;57821;52.202;0.154;2023-11-19T04:31:45;100556.66;;;12.16;82.72
70407;BME280;57821;52.202;0.154;2023-11-19T04:34:33;100550.53;;;12.19;82.48
70407;BME280;57821;52.202;0.154;2023-11-19T04:37:20;100571.31;;;12.19;82.53
70407;BME280;57821;52.202;0.154;2023-11-19T04:40:07;100565.25;;;12.18;82.68
70407;BME280;57821;52.202;0.154;2023-11-19T04:42:54;100561.78;;;12.19;82.47
70407;BME280;57821;52.202;0.154;2023-11-19T04:45:41;100562.66;;;12.21;82.06
70407;BME280;57821;52.202;0.154;2023-11-19T04:48:28;100565.25;;;12.21;82.00
70407;BME280;57821;52.202;0.154;2023-11-19T04:51:28;100553.97;;;12.22;82.33
70407;BME280;57821;52.202;0.154;2023-11-19T04:54:15;100556.56;;;12.22;82.52
70407;BME280;57821;52.202;0.154;2023-11-19T04:57:02;100559.16;;;12.22;82.18
70407;BME280;57821;52.202;0.154;2023-11-19T04:59:49;100544.44;;;12.21;82.02
70407;BME280;57821;52.202;0.154;2023-11-19T05:02:36;100555.72;;;12.22;82.40
70407;BME280;57821;52.202;0.154;2023-11-19T05:05:24;100556.56;;;12.22;81.85
70407;BME280;57821;52.202;0.154;2023-11-19T05:08:11;100547.03;;;12.23;81.92
70407;BME280;57821;52.202;0.154;2023-11-19T05:10:58;100546.16;;;12.22;81.97
70407;BME280;57821;52.202;0.154;2023-11-19T05:13:46;100544.44;;;12.21;81.05
70407;BME280;57821;52.202;0.154;2023-11-19T05:16:33;100543.63;;;12.18;81.26
70407;BME280;57821;52.202;0.154;2023-11-19T05:19:20;100544.47;;;12.18;80.92
70407;BME280;57821;52.202;0.154;2023-11-19T05:22:07;100561.78;;;12.19;80.24
70407;BME280;57821;52.202;0.154;2023-11-19T05:24:54;100551.41;;;12.19;80.27
70407;BME280;57821;52.202;0.154;2023-11-19T05:27:42;100567.91;;;12.17;80.43
70407;BME280;57821;52.202;0.154;2023-11-19T05:30:29;100556.69;;;12.13;80.48
70407;BME280;57821;52.202;0.154;2023-11-19T05:33:16;100565.34;;;12.12;80.33
70407;BME280;57821;52.202;0.154;2023-11-19T05:36:04;100559.34;;;12.09;80.33
70407;BME280;57821;52.202;0.154;2023-11-19T05:38:51;100562.81;;;12.08;81.15
70407;BME280;57821;52.202;0.154;2023-11-19T05:41:38;100562.00;;;12.04;80.69
70407;BME280;57821;52.202;0.154;2023-11-19T05:44:26;100567.22;;;12.01;81.32
70407;BME280;57821;52.202;0.154;2023-11-19T05:47:13;100562.94;;;11.99;80.86
70407;BME280;57821;52.202;0.154;2023-11-19T05:50:00;100564.69;;;11.95;81.19
70407;BME280;57821;52.202;0.154;2023-11-19T05:52:47;100562.09;;;11.95;81.40
70407;BME280;57821;52.202;0.154;2023-11-19T05:55:34;100560.38;;;11.94;82.25
70407;BME280;57821;52.202;0.154;2023-11-19T05:58:25;100551.75;;;11.92;81.79
70407;BME280;57821;52.202;0.154;2023-11-19T06:01:13;100557.81;;;11.92;82.13
70407;BME280;57821;52.202;0.154;2023-11-19T06:04:00;100552.63;;;11.92;82.28
70407;BME280;57821;52.202;0.154;2023-11-19T06:06:48;100558.69;;;11.93;81.99
70407;BME280;57821;52.202;0.154;2023-11-19T06:09:35;100564.75;;;11.93;82.22
70407;BME280;57821;52.202;0.154;2023-11-19T06:12:22;100560.38;;;11.94;81.84
70407;BME280;57821;52.202;0.154;2023-11-19T06:15:09;100569.03;;;11.96;81.85
70407;BME280;57821;52.202;0.154;2023-11-19T06:17:56;100549.97;;;11.96;82.35
70407;BME280;57821;52.202;0.154;2023-11-19T06:20:45;100539.56;;;11.97;81.81
70407;BME280;57821;52.202;0.154;2023-11-19T06:23:32;100549.94;;;11.99;81.46
70407;BME280;57821;52.202;0.154;2023-11-19T06:26:19;100554.28;;;11.98;81.34
70407;BME280;57821;52.202;0.154;2023-11-19T06:29:06;100567.28;;;11.98;82.04
70407;BME280;57821;52.202;0.154;2023-11-19T06:31:53;100570.75;;;11.97;82.01
70407;BME280;57821;52.202;0.154;2023-11-19T06:34:41;100567.28;;;11.98;81.64
70407;BME280;57821;52.202;0.154;2023-11-19T06:37:28;100575.91;;;12.00;81.60
70407;BME280;57821;52.202;0.154;2023-11-19T06:40:15;100552.56;;;11.99;81.57
70407;BME280;57821;52.202;0.154;2023-11-19T06:43:03;100566.41;;;11.98;81.91
70407;BME280;57821;52.202;0.154;2023-11-19T06:45:51;100559.50;;;11.97;82.27
70407;BME280;57821;52.202;0.154;2023-11-19T06:48:38;100570.78;;;11.94;82.36
70407;BME280;57821;52.202;0.154;2023-11-19T06:51:25;100575.13;;;11.93;82.25
70407;BME280;57821;52.202;0.154;2023-11-19T06:54:12;100568.22;;;11.91;82.38
70407;BME280;57821;52.202;0.154;2023-11-19T06:56:59;100558.72;;;11.88;81.77
70407;BME280;57821;52.202;0.154;2023-11-19T06:59:46;100562.22;;;11.86;82.03
70407;BME280;57821;52.202;0.154;2023-11-19T07:02:33;100560.50;;;11.85;82.38
70407;BME280;57821;52.202;0.154;2023-11-19T07:05:20;100572.63;;;11.83;82.54
70407;BME280;57821;52.202;0.154;2023-11-19T07:08:07;100572.69;;;11.80;81.83
70407;BME280;57821;52.202;0.154;2023-11-19T07:10:54;100567.50;;;11.77;82.09
70407;BME280;57821;52.202;0.154;2023-11-19T07:13:41;100562.38;;;11.74;82.33
70407;BME280;57821;52.202;0.154;2023-11-19T07:16:28;100568.41;;;11.73;82.02
70407;BME280;57821;52.202;0.154;2023-11-19T07:19:15;100567.53;;;11.71;82.92
70407;BME280;57821;52.202;0.154;2023-11-19T07:22:02;100571.06;;;11.70;82.42
70407;BME280;57821;52.202;0.154;2023-11-19T07:24:49;100576.25;;;11.68;82.74
70407;BME280;57821;52.202;0.154;2023-11-19T07:27:37;100571.94;;;11.67;83.30
70407;BME280;57821;52.202;0.154;2023-11-19T07:30:25;100576.25;;;11.68;82.81
70407;BME280;57821;52.202;0.154;2023-11-19T07:33:12;100579.72;;;11.69;82.72
70407;BME280;57821;52.202;0.154;2023-11-19T07:36:00;100579.69;;;11.70;82.98
70407;BME280;57821;52.202;0.154;2023-11-19T07:38:47;100569.31;;;11.70;82.92
70407;BME280;57821;52.202;0.154;2023-11-19T07:41:34;100575.34;;;11.72;82.93
70407;BME280;57821;52.202;0.154;2023-11-19T07:44:25;100577.94;;;11.74;83.52
70407;BME280;57821;52.202;0.154;2023-11-19T07:47:12;100563.22;;;11.74;83.64
70407;BME280;57821;52.202;0.154;2023-11-19T07:49:59;100556.28;;;11.76;83.43
70407;BME280;57821;52.202;0.154;2023-11-19T07:52:46;100561.44;;;11.78;83.04
70407;BME280;57821;52.202;0.154;2023-11-19T07:55:33;100555.41;;;11.73;83.62
70407;BME280;57821;52.202;0.154;2023-11-19T07:58:21;100571.78;;;11.82;83.12
70407;BME280;57821;52.202;0.154;2023-11-19T08:01:09;100570.91;;;11.85;83.87
70407;BME280;57821;52.202;0.154;2023-11-19T08:03:56;100586.47;;;11.88;83.05
70407;BME280;57821;52.202;0.154;2023-11-19T08:06:46;100584.69;;;11.90;83.59
70407;BME280;57821;52.202;0.154;2023-11-19T08:09:33;100569.94;;;11.93;83.58
70407;BME280;57821;52.202;0.154;2023-11-19T08:12:20;100582.88;;;11.95;82.65
70407;BME280;57821;52.202;0.154;2023-11-19T08:15:07;100578.53;;;11.97;82.36
70407;BME280;57821;52.202;0.154;2023-11-19T08:17:54;100591.53;;;11.99;82.32
70407;BME280;57821;52.202;0.154;2023-11-19T08:20:42;100591.47;;;12.00;82.04
70407;BME280;57821;52.202;0.154;2023-11-19T08:23:31;100600.13;;;12.02;82.17
70407;BME280;57821;52.202;0.154;2023-11-19T08:26:18;100588.88;;;12.03;82.09
70407;BME280;57821;52.202;0.154;2023-11-19T08:29:07;100591.41;;;12.06;82.16
70407;BME280;57821;52.202;0.154;2023-11-19T08:31:56;100594.00;;;12.09;81.67
70407;BME280;57821;52.202;0.154;2023-11-19T08:34:43;100588.72;;;12.14;81.95
70407;BME280;57821;52.202;0.154;2023-11-19T08:37:30;100584.38;;;12.14;81.50
70407;BME280;57821;52.202;0.154;2023-11-19T08:40:17;100580.84;;;12.21;81.69
70407;BME280;57821;52.202;0.154;2023-11-19T08:43:04;100591.16;;;12.27;82.04
70407;BME280;57821;52.202;0.154;2023-11-19T08:45:51;100597.13;;;12.34;81.37
70407;BME280;57821;52.202;0.154;2023-11-19T08:48:38;100597.88;;;12.44;81.24
70407;BME280;57821;52.202;0.154;2023-11-19T08:51:25;100588.16;;;12.55;81.22
70407;BME280;57821;52.202;0.154;2023-11-19T08:54:12;100591.41;;;12.70;81.38
70407;BME280;57821;52.202;0.154;2023-11-19T08:56:59;100581.63;;;12.86;81.33
70407;BME280;57821;52.202;0.154;2023-11-19T08:59:47;100585.69;;;13.04;80.76
70407;BME280;57821;52.202;0.154;2023-11-19T09:02:37;100584.56;;;13.22;80.90
70407;BME280;57821;52.202;0.154;2023-11-19T09:05:24;100580.78;;;13.38;78.79
70407;BME280;57821;52.202;0.154;2023-11-19T09:08:11;100577.13;;;13.48;78.28
70407;BME280;57821;52.202;0.154;2023-11-19T09:10:58;100582.00;;;13.65;78.83
70407;BME280;57821;52.202;0.154;2023-11-19T09:13:46;100584.38;;;13.77;78.58
70407;BME280;57821;52.202;0.154;2023-11-19T09:16:32;100575.44;;;13.91;77.57
70407;BME280;57821;52.202;0.154;2023-11-19T09:19:19;100581.28;;;14.03;76.75
70407;BME280;57821;52.202;0.154;2023-11-19T09:22:07;100571.47;;;14.14;76.43
70407;BME280;57821;52.202;0.154;2023-11-19T09:24:54;100581.66;;;14.26;76.94
70407;BME280;57821;52.202;0.154;2023-11-19T09:27:41;100570.97;;;14.36;75.81
70407;BME280;57821;52.202;0.154;2023-11-19T09:30:28;100575.09;;;14.48;76.34
70407;BME280;57821;52.202;0.154;2023-11-19T09:33:15;100573.03;;;14.62;75.37
70407;BME280;57821;52.202;0.154;2023-11-19T09:36:03;100581.41;;;14.76;74.57
70407;BME280;57821;52.202;0.154;2023-11-19T09:38:50;100574.94;;;14.91;74.88
70407;BME280;57821;52.202;0.154;2023-11-19T09:41:37;100571.16;;;15.03;74.43
70407;BME280;57821;52.202;0.154;2023-11-19T09:44:24;100586.53;;;15.15;73.47
70407;BME280;57821;52.202;0.154;2023-11-19T09:47:14;100560.25;;;15.21;72.28
70407;BME280;57821;52.202;0.154;2023-11-19T09:50:03;100573.09;;;15.30;73.02
70407;BME280;57821;52.202;0.154;2023-11-19T09:52:51;100581.44;;;15.44;74.08
70407;BME280;57821;52.202;0.154;2023-11-19T09:55:38;100589.81;;;15.58;73.56
70407;BME280;57821;52.202;0.154;2023-11-19T09:58:25;100577.31;;;15.70;71.64
70407;BME280;57821;52.202;0.154;2023-11-19T10:01:12;100585.03;;;15.73;71.40
70407;BME280;57821;52.202;0.154;2023-11-19T10:04:04;100576.28;;;15.75;69.98
70407;BME280;57821;52.202;0.154;2023-11-19T10:06:53;100576.28;;;15.75;70.55
70407;BME280;57821;52.202;0.154;2023-11-19T10:09:40;100566.53;;;15.80;70.21
70407;BME280;57821;52.202;0.154;2023-11-19T10:12:27;100583.97;;;15.80;70.30
70407;BME280;57821;52.202;0.154;2023-11-19T10:15:20;100605.06;;;15.74;68.94
70407;BME280;57821;52.202;0.154;2023-11-19T10:18:07;100582.00;;;15.57;68.79
70407;BME280;57821;52.202;0.154;2023-11-19T10:20:54;100574.56;;;15.40;68.88
70407;BME280;57821;52.202;0.154;2023-11-19T10:23:53;100564.84;;;15.13;68.27
70407;BME280;57821;52.202;0.154;2023-11-19T10:26:40;100559.78;;;15.07;69.37
70407;BME280;57821;52.202;0.154;2023-11-19T10:29:29;100562.72;;;14.93;69.55
70407;BME280;57821;52.202;0.154;2023-11-19T10:32:17;100563.00;;;14.81;69.69
70407;BME280;57821;52.202;0.154;2023-11-19T10:35:13;100553.72;;;14.69;70.14
70407;BME280;57821;52.202;0.154;2023-11-19T10:38:20;100558.34;;;14.58;70.32
70407;BME280;57821;52.202;0.154;2023-11-19T10:41:09;100571.50;;;14.54;70.83
70407;BME280;57821;52.202;0.154;2023-11-19T10:43:56;100556.00;;;14.46;71.05
70407;BME280;57821;52.202;0.154;2023-11-19T10:46:43;100552.66;;;14.41;71.17
70407;BME280;57821;52.202;0.154;2023-11-19T10:49:30;100553.63;;;14.35;71.38
70407;BME280;57821;52.202;0.154;2023-11-19T10:52:18;100554.53;;;14.33;71.45
70407;BME280;57821;52.202;0.154;2023-11-19T10:55:11;100543.34;;;14.28;71.49
70407;BME280;57821;52.202;0.154;2023-11-19T10:58:16;100547.75;;;14.26;71.54
70407;BME280;57821;52.202;0.154;2023-11-19T11:01:11;100537.59;;;14.14;71.87
70407;BME280;57821;52.202;0.154;2023-11-19T11:04:00;100543.47;;;14.22;71.47
70407;BME280;57821;52.202;0.154;2023-11-19T11:06:49;100550.53;;;14.18;72.11
70407;BME280;57821;52.202;0.154;2023-11-19T11:09:37;100540.06;;;14.20;72.11
70407;BME280;57821;52.202;0.154;2023-11-19T11:12:26;100536.50;;;14.22;72.57
70407;BME280;57821;52.202;0.154;2023-11-19T11:15:13;100546.91;;;14.24;72.31
70407;BME280;57821;52.202;0.154;2023-11-19T11:18:02;100551.28;;;14.22;72.20
70407;BME280;57821;52.202;0.154;2023-11-19T11:20:52;100537.50;;;14.17;71.94
70407;BME280;57821;52.202;0.154;2023-11-19T11:23:55;100534.88;;;14.18;72.46
70407;BME280;57821;52.202;0.154;2023-11-19T11:30:05;100521.31;;;14.03;72.89
70407;BME280;57821;52.202;0.154;2023-11-19T11:36:18;100515.25;;;14.02;72.92
70407;BME280;57821;52.202;0.154;2023-11-19T11:39:06;100518.50;;;14.12;73.36
70407;BME280;57821;52.202;0.154;2023-11-19T11:45:11;100487.47;;;13.99;73.04
70407;BME280;57821;52.202;0.154;2023-11-19T11:48:10;100522.06;;;14.08;72.90
70407;BME280;57821;52.202;0.154;2023-11-19T11:50:58;100510.75;;;14.09;73.56
70407;BME280;57821;52.202;0.154;2023-11-19T11:53:47;100501.41;;;13.98;73.84
70407;BME280;57821;52.202;0.154;2023-11-19T11:56:36;100490.09;;;13.99;73.63
70407;BME280;57821;52.202;0.154;2023-11-19T11:59:23;100493.41;;;14.08;73.50
70407;BME280;57821;52.202;0.154;2023-11-19T12:02:12;100485.75;;;13.98;73.05
70407;BME280;57821;52.202;0.154;2023-11-19T12:05:00;100501.22;;;14.08;73.83
70407;BME280;57821;52.202;0.154;2023-11-19T12:08:00;100497.78;;;14.06;73.44
70407;BME280;57821;52.202;0.154;2023-11-19T12:10:50;100458.16;;;13.91;73.57
70407;BME280;57821;52.202;0.154;2023-11-19T12:13:52;100496.13;;;14.03;73.81
70407;BME280;57821;52.202;0.154;2023-11-19T12:16:39;100476.16;;;14.02;73.39
70407;BME280;57821;52.202;0.154;2023-11-19T12:19:27;100480.41;;;14.05;73.84
70407;BME280;57821;52.202;0.154;2023-11-19T12:22:14;100488.22;;;14.05;73.73
70407;BME280;57821;52.202;0.154;2023-11-19T12:25:02;100487.34;;;14.06;73.86
70407;BME280;57821;52.202;0.154;2023-11-19T12:27:50;100482.25;;;14.01;73.76
70407;BME280;57821;52.202;0.154;2023-11-19T12:30:38;100482.25;;;14.01;73.56
70407;BME280;57821;52.202;0.154;2023-11-19T12:33:26;100473.56;;;14.01;74.01
70407;BME280;57821;52.202;0.154;2023-11-19T12:36:13;100478.00;;;13.97;74.55
70407;BME280;57821;52.202;0.154;2023-11-19T12:39:00;100470.22;;;13.95;74.27
70407;BME280;57821;52.202;0.154;2023-11-19T12:41:51;100468.56;;;13.91;74.78
70407;BME280;57821;52.202;0.154;2023-11-19T12:44:38;100464.19;;;13.92;74.64
70407;BME280;57821;52.202;0.154;2023-11-19T12:47:28;100468.56;;;13.91;74.36
70407;BME280;57821;52.202;0.154;2023-11-19T12:50:16;100458.16;;;13.91;74.86
70407;BME280;57821;52.202;0.154;2023-11-19T12:53:06;100458.16;;;13.91;74.73
70407;BME280;57821;52.202;0.154;2023-11-19T12:55:53;100458.16;;;13.90;74.85
70407;BME280;57821;52.202;0.154;2023-11-19T12:58:42;100450.34;;;13.90;75.17
70407;BME280;57821;52.202;0.154;2023-11-19T13:01:29;100459.03;;;13.90;75.34
70407;BME280;57821;52.202;0.154;2023-11-19T13:04:18;100452.09;;;13.89;75.37
70407;BME280;57821;52.202;0.154;2023-11-19T13:07:06;100450.34;;;13.90;75.39
70407;BME280;57821;52.202;0.154;2023-11-19T13:10:01;100430.53;;;13.81;75.30
70407;BME280;57821;52.202;0.154;2023-11-19T13:13:06;100434.88;;;13.82;75.76
70407;BME280;57821;52.202;0.154;2023-11-19T13:15:53;100451.13;;;13.93;76.03
70407;BME280;57821;52.202;0.154;2023-11-19T13:18:40;100444.16;;;13.95;75.42
70407;BME280;57821;52.202;0.154;2023-11-19T13:21:30;100439.75;;;13.97;75.60
70407;BME280;57821;52.202;0.154;2023-11-19T13:24:18;100433.72;;;13.95;75.95
70407;BME280;57821;52.202;0.154;2023-11-19T13:27:04;100419.66;;;14.03;75.66
70407;BME280;57821;52.202;0.154;2023-11-19T13:29:51;100395.28;;;14.04;76.20
70407;BME280;57821;52.202;0.154;2023-11-19T13:32:38;100409.09;;;14.09;76.57
70407;BME280;57821;52.202;0.154;2023-11-19T13:35:26;100415.94;;;14.13;76.01
70407;BME280;57821;52.202;0.154;2023-11-19T13:38:14;100428.00;;;14.17;76.09
70407;BME280;57821;52.202;0.154;2023-11-19T13:41:02;100416.56;;;14.22;76.28
70407;BME280;57821;52.202;0.154;2023-11-19T13:43:49;100414.75;;;14.26;75.99
70407;BME280;57821;52.202;0.154;2023-11-19T13:46:37;100413.84;;;14.27;76.23
70407;BME280;57821;52.202;0.154;2023-11-19T13:49:24;100409.56;;;14.24;76.27
70407;BME280;57821;52.202;0.154;2023-11-19T13:52:11;100428.66;;;14.26;76.40
70407;BME280;57821;52.202;0.154;2023-11-19T13:54:58;100429.56;;;14.24;76.12
70407;BME280;57821;52.202;0.154;2023-11-19T13:57:45;100413.09;;;14.22;76.09
70407;BME280;57821;52.202;0.154;2023-11-19T14:00:33;100413.06;;;14.23;76.38
70407;BME280;57821;52.202;0.154;2023-11-19T14:03:20;100447.00;;;14.22;77.23
70407;BME280;57821;52.202;0.154;2023-11-19T14:06:07;100408.81;;;14.21;76.93
70407;BME280;57821;52.202;0.154;2023-11-19T14:08:55;100396.72;;;14.17;76.92
70407;BME280;57821;52.202;0.154;2023-11-19T14:11:42;100409.63;;;14.21;77.38
70407;BME280;57821;52.202;0.154;2023-11-19T14:14:29;100402.66;;;14.22;77.03
70407;BME280;57821;52.202;0.154;2023-11-19T14:17:16;100424.38;;;14.22;77.14
70407;BME280;57821;52.202;0.154;2023-11-19T14:20:04;100394.84;;;14.22;77.49
70407;BME280;57821;52.202;0.154;2023-11-19T14:22:59;100393.19;;;14.19;77.12
70407;BME280;57821;52.202;0.154;2023-11-19T14:25:46;100392.31;;;14.19;77.87
70407;BME280;57821;52.202;0.154;2023-11-19T14:28:33;100400.16;;;14.19;77.53
70407;BME280;57821;52.202;0.154;2023-11-19T14:31:20;100388.00;;;14.18;77.80
70407;BME280;57821;52.202;0.154;2023-11-19T14:34:08;100395.00;;;14.16;78.11
70407;BME280;57821;52.202;0.154;2023-11-19T14:36:55;100383.69;;;14.15;78.78
70407;BME280;57821;52.202;0.154;2023-11-19T14:39:42;100393.31;;;14.15;78.70
70407;BME280;57821;52.202;0.154;2023-11-19T14:42:32;100399.44;;;14.12;79.24
70407;BME280;57821;52.202;0.154;2023-11-19T14:45:19;100394.34;;;14.08;80.14
70407;BME280;57821;52.202;0.154;2023-11-19T14:48:06;100389.09;;;14.09;80.18
70407;BME280;57821;52.202;0.154;2023-11-19T14:50:53;100399.56;;;14.08;80.58