sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11098;SDS011;12223;42.650;23.364;2023-09-19T00:00:20;0.55;;;0.55;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:02:54;0.68;;;0.68;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:05:22;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:07:52;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:10:20;0.75;;;0.75;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:12:49;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:15:16;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:17:44;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:20:12;0.65;;;0.65;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:22:42;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:25:09;0.65;;;0.65;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:27:36;0.77;;;0.77;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:30:07;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:32:39;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:35:06;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:37:36;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:43:27;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:45:54;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:48:22;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:50:50;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:53:21;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T00:55:50;0.73;;;0.73;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:01:39;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:04:06;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:06:34;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:09:03;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:11:33;0.65;;;0.65;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:14:08;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:16:45;0.53;;;0.53;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:19:28;0.47;;;0.47;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:22:21;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:25:14;0.63;;;0.63;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:28:06;0.68;;;0.68;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:30:57;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:33:28;0.75;;;0.75;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:35:58;0.65;;;0.65;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:38:25;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:40:55;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:46:53;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:49:27;0.75;;;0.75;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:52:05;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T01:54:41;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:00:37;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:03:09;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:05:37;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:08:05;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:10:32;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:12:59;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:18:52;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:21:19;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:23:46;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:29:45;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:32:13;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:34:41;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:37:08;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:39:35;0.50;;;0.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:42:02;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:44:30;0.60;;;0.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:46:57;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:49:24;0.55;;;0.55;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:51:53;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:54:19;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:56:47;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T02:59:14;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:01:44;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:04:13;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:06:45;0.98;;;0.98;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:09:13;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:11:41;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:14:08;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:16:36;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:19:03;0.67;;;0.67;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:21:30;0.83;;;0.83;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:23:57;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:26:25;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:32:44;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:38:34;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:41:01;0.85;;;0.85;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:43:29;0.82;;;0.82;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:46:00;0.88;;;0.88;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:48:28;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:50:55;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:53:22;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:55:49;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T03:58:16;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:00:44;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:03:11;0.73;;;0.73;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:15:50;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:18:17;0.77;;;0.77;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:20:47;0.88;;;0.88;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:26:36;1.08;;;1.08;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:29:05;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:35:25;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:37:52;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:40:20;0.82;;;0.82;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:42:52;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:45:21;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:47:47;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:53:37;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:56:04;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T04:58:33;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:01:00;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:03:29;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:05:56;1.10;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:08:23;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:10:52;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:13:19;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:15:48;0.93;;;0.93;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:18:15;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:20:42;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:23:09;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:25:37;1.17;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:28:06;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:30:33;1.10;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:33:03;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:35:30;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:37:57;1.27;;;1.17;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:40:25;1.15;;;1.13;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:42:52;1.17;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:45:20;1.15;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:47:48;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:50:15;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:52:42;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:55:09;1.02;;;1.02;;
11098;SDS011;12223;42.650;23.364;2023-09-19T05:57:36;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:00:04;1.03;;;1.03;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:02:35;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:05:03;1.05;;;1.05;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:07:31;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:10:02;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:12:30;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:14:58;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:17:25;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:19:54;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:22:21;1.10;;;1.08;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:24:49;1.10;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:27:16;1.23;;;1.17;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:29:42;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:32:09;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:34:36;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:37:05;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:39:32;0.98;;;0.98;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:41:58;0.97;;;0.97;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:44:26;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:46:54;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:49:21;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:51:48;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:54:16;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:56:43;0.85;;;0.85;;
11098;SDS011;12223;42.650;23.364;2023-09-19T06:59:10;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:01:39;0.73;;;0.73;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:04:06;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:09:56;0.50;;;0.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:15:44;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:21:34;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:24:04;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:26:34;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:35:44;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:38:11;0.93;;;0.93;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:40:38;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:43:07;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:45:33;0.88;;;0.88;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:48:01;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:50:29;0.77;;;0.77;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:52:56;0.87;;;0.87;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:55:24;0.77;;;0.77;;
11098;SDS011;12223;42.650;23.364;2023-09-19T07:57:51;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:00:20;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:02:46;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:05:13;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:07:43;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:10:13;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:12:42;0.88;;;0.88;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:15:12;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:17:41;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:20:08;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:22:42;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:25:11;0.93;;;0.93;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:27:38;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:30:05;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:32:32;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:35:01;0.88;;;0.88;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:37:29;0.93;;;0.93;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:39:56;0.77;;;0.77;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:42:23;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:44:50;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:47:24;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:50:04;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:52:41;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:55:10;0.73;;;0.73;;
11098;SDS011;12223;42.650;23.364;2023-09-19T08:57:38;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:00:09;0.68;;;0.68;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:02:37;0.82;;;0.82;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:05:08;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:07:35;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:10:04;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:12:32;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:14:59;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:17:28;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:19:56;0.85;;;0.85;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:22:25;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:24:52;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:27:20;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:29:49;0.88;;;0.88;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:32:17;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:34:45;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:37:14;0.98;;;0.98;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:39:49;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:42:31;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:45:13;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:47:41;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:50:22;0.93;;;0.93;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:52:54;0.93;;;0.93;;
11098;SDS011;12223;42.650;23.364;2023-09-19T09:55:28;0.73;;;0.73;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:00:52;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:03:23;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:05:58;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:08:27;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:10:57;0.70;;;0.70;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:13:30;0.87;;;0.87;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:16:03;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:18:36;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:21:05;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:23:33;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:26:03;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:28:34;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:31:03;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:33:35;0.83;;;0.83;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:36:03;0.87;;;0.87;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:41:55;0.98;;;0.98;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:44:31;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:46:59;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:49:26;0.87;;;0.87;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:51:55;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:54:26;0.82;;;0.82;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:57:00;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T10:59:30;0.83;;;0.83;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:02:00;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:04:43;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:07:13;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:09:44;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:12:14;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:18:53;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:21:40;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:30:04;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:36:01;0.80;;;0.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:41:39;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:47:03;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:49:32;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:52:00;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:54:30;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:56:58;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T11:59:26;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:01:56;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:04:36;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:07:07;1.10;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:09:40;1.10;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:12:09;1.05;;;1.05;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:14:38;1.13;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:17:09;1.10;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:19:37;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:22:03;1.17;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:24:30;0.98;;;0.98;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:27:01;0.65;;;0.65;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:29:41;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:32:11;1.17;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:34:42;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:37:17;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:39:48;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:42:16;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:44:45;1.10;;;1.05;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:47:15;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:52:39;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:55:06;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T12:57:36;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:00:04;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:02:37;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:08:23;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:11:02;1.25;;;1.15;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:13:32;1.10;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:15:58;1.02;;;1.02;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:18:29;1.05;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:21:07;1.10;;;1.05;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:23:37;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:26:05;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:28:33;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:31:00;0.73;;;0.73;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:33:27;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:39:17;1.10;;;1.02;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:41:44;1.05;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:44:12;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:46:39;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:52:33;1.03;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:55:00;1.08;;;1.02;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:57:27;1.10;;;1.08;;
11098;SDS011;12223;42.650;23.364;2023-09-19T13:59:54;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:02:21;1.02;;;0.98;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:04:48;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:07:16;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:09:46;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:12:13;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:14:41;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:17:07;0.90;;;0.90;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:19:34;0.95;;;0.95;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:22:01;1.25;;;1.15;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:24:32;1.27;;;1.17;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:27:01;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:29:29;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:31:56;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:34:23;1.33;;;1.23;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:36:50;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:39:16;1.10;;;1.02;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:41:44;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:44:12;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:46:41;1.02;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:49:08;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:51:35;1.02;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:54:04;1.35;;;1.25;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:56:33;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T14:59:00;1.23;;;1.13;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:01:29;1.15;;;1.08;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:03:57;1.00;;;1.00;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:06:26;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:08:53;1.35;;;1.25;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:11:20;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:13:47;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:16:16;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:18:45;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:21:13;1.27;;;1.17;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:23:42;1.30;;;1.20;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:26:10;1.20;;;1.10;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:28:38;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:31:05;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:33:34;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:36:04;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:38:31;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:41:18;1.48;;;1.38;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:43:46;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:46:12;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:48:40;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:51:08;1.53;;;1.43;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:53:43;1.40;;;1.30;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:56:12;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T15:58:39;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:01:06;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:03:34;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:06:01;1.65;;;1.55;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:08:35;1.75;;;1.63;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:11:03;1.80;;;1.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:13:30;1.70;;;1.60;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:15:57;1.63;;;1.52;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:18:24;1.90;;;1.80;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:20:51;1.60;;;1.50;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:23:18;1.50;;;1.40;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:25:47;1.43;;;1.33;;
11098;SDS011;12223;42.650;23.364;2023-09-19T16:28:14;1.20;;;1.10;;