sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23321;BME280;33376;51.306;4.752;2023-04-28T00:00:23;101588.72;;;9.68;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:02:48;101602.13;;;9.64;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:05:14;101600.03;;;9.72;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:07:39;101587.53;;;9.75;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:10:05;101563.66;;;9.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:12:30;101554.81;;;9.78;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:14:56;101556.56;;;9.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:17:21;101561.00;;;9.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:19:46;101544.84;;;9.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:22:11;101543.28;;;9.79;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:24:37;101531.69;;;9.81;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:27:02;101521.75;;;9.86;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:29:28;101530.03;;;9.79;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:31:53;101513.63;;;9.91;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:34:18;101525.22;;;9.88;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:36:43;101529.72;;;9.86;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:39:09;101533.78;;;9.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:41:34;101549.00;;;9.90;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:43:59;101547.91;;;9.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:46:32;101553.34;;;9.91;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:48:57;101561.38;;;9.89;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:51:23;101556.75;;;9.94;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:53:49;101550.91;;;9.86;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:56:14;101540.38;;;9.85;nan
23321;BME280;33376;51.306;4.752;2023-04-28T00:58:39;101543.16;;;9.82;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:01:06;101527.31;;;9.80;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:03:41;101524.25;;;9.69;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:06:07;101519.13;;;9.86;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:08:34;101510.88;;;9.94;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:10:59;101524.34;;;9.88;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:13:26;101526.22;;;9.86;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:15:51;101535.94;;;9.85;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:18:16;101544.38;;;9.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:20:42;101542.28;;;10.03;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:23:10;101531.13;;;9.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:25:36;101510.97;;;9.91;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:28:01;101509.34;;;9.88;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:30:26;101496.56;;;9.98;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:32:51;101496.91;;;9.90;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:35:17;101503.03;;;9.91;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:37:42;101500.50;;;9.88;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:40:07;101498.94;;;9.84;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:42:33;101499.25;;;9.76;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:44:58;101500.28;;;9.72;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:47:23;101506.72;;;9.67;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:49:49;101499.38;;;9.52;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:52:14;101495.22;;;9.45;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:54:39;101494.44;;;9.43;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:57:05;101484.63;;;9.45;nan
23321;BME280;33376;51.306;4.752;2023-04-28T01:59:30;101473.34;;;9.41;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:01:55;101475.06;;;9.42;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:04:20;101465.47;;;9.40;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:06:46;101440.91;;;9.36;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:09:11;101429.50;;;9.34;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:11:36;101414.44;;;9.36;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:14:02;101431.97;;;9.39;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:16:27;101433.16;;;9.32;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:18:52;101425.22;;;9.32;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:21:18;101433.91;;;9.34;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:23:43;101420.50;;;9.38;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:26:08;101431.84;;;9.42;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:28:33;101427.53;;;9.39;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:31:02;101422.06;;;9.44;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:33:28;101431.75;;;9.43;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:36:02;101420.16;;;9.47;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:38:28;101434.19;;;9.49;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:41:00;101438.34;;;9.55;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:43:29;101438.53;;;9.50;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:45:55;101441.13;;;9.52;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:48:21;101429.59;;;9.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:50:46;101433.00;;;9.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:53:11;101435.72;;;9.55;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:55:37;101430.34;;;9.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T02:58:02;101431.69;;;9.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:00:28;101434.59;;;9.60;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:02:53;101437.31;;;9.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:05:18;101433.13;;;9.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:07:44;101432.19;;;9.54;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:10:09;101430.22;;;9.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:12:35;101427.03;;;9.51;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:15:00;101415.53;;;9.52;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:17:25;101419.56;;;9.61;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:19:51;101410.09;;;9.55;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:22:16;101410.25;;;9.52;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:24:41;101405.56;;;9.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:27:07;101402.66;;;9.65;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:29:32;101404.22;;;9.69;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:31:57;101401.84;;;9.63;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:34:22;101391.50;;;9.57;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:36:48;101389.75;;;9.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:39:13;101387.03;;;9.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:41:38;101388.47;;;9.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:44:04;101382.44;;;9.62;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:46:29;101377.81;;;9.67;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:48:54;101378.69;;;9.68;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:51:23;101374.19;;;9.70;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:53:51;101372.59;;;9.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:56:17;101362.00;;;9.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T03:58:43;101370.34;;;9.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:01:09;101369.16;;;9.84;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:03:40;101360.28;;;9.85;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:06:12;101365.50;;;9.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:08:40;101352.72;;;9.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:11:05;101348.81;;;9.44;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:13:31;101342.91;;;9.38;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:15:56;101326.03;;;9.40;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:18:21;101308.88;;;9.29;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:20:47;101281.88;;;9.21;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:23:13;101250.25;;;9.18;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:25:39;101223.09;;;9.14;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:28:04;101198.63;;;9.09;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:30:29;101164.97;;;9.13;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:32:55;101112.47;;;9.04;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:35:23;101113.78;;;9.14;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:37:49;101082.34;;;9.26;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:40:15;101070.63;;;9.32;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:42:40;101057.94;;;9.38;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:45:06;101051.53;;;9.25;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:47:31;101032.06;;;9.26;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:49:57;101008.69;;;9.36;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:52:22;100988.25;;;9.39;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:54:50;100981.78;;;9.45;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:57:15;100970.28;;;9.46;nan
23321;BME280;33376;51.306;4.752;2023-04-28T04:59:41;100966.63;;;9.48;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:02:06;100964.75;;;9.50;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:04:31;100957.38;;;9.57;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:06:57;100946.78;;;9.57;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:09:22;100941.34;;;9.60;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:11:47;100933.09;;;9.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:14:13;100932.66;;;9.75;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:16:38;100931.72;;;9.76;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:19:03;100929.31;;;9.88;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:21:29;100918.47;;;9.93;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:23:55;100919.81;;;10.01;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:26:21;100914.59;;;10.00;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:28:46;100915.69;;;9.79;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:31:11;100915.59;;;9.80;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:33:37;100911.94;;;9.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:36:02;100913.66;;;9.84;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:38:27;100924.31;;;9.82;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:40:53;100924.72;;;9.75;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:43:18;100928.34;;;9.72;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:45:43;100938.09;;;9.72;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:48:09;100951.25;;;9.73;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:50:34;100951.88;;;9.78;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:52:59;100942.00;;;9.82;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:55:25;100951.88;;;9.78;nan
23321;BME280;33376;51.306;4.752;2023-04-28T05:57:52;100951.97;;;9.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:00:17;100945.59;;;9.81;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:02:42;100951.88;;;9.78;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:05:08;100954.59;;;9.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:07:33;100964.19;;;9.79;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:09:58;100965.75;;;9.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:12:24;100967.09;;;9.92;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:14:49;100962.81;;;10.06;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:17:16;100972.66;;;10.21;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:19:42;100973.22;;;10.11;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:22:07;100978.91;;;10.20;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:24:32;100970.56;;;10.28;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:26:57;100978.97;;;10.36;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:29:23;100975.91;;;10.44;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:31:48;100982.69;;;10.49;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:34:14;100981.63;;;10.36;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:36:39;100979.97;;;10.51;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:39:05;100976.00;;;10.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:41:30;100973.63;;;10.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:43:55;100973.50;;;10.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:46:21;100983.25;;;10.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:48:46;100983.53;;;10.67;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:51:11;100980.63;;;10.71;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:53:37;100982.56;;;10.85;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:56:03;100989.94;;;10.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T06:58:29;100981.91;;;11.12;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:00:54;100975.84;;;11.10;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:03:19;100970.28;;;11.15;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:05:45;100957.63;;;11.35;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:08:10;100948.63;;;11.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:10:35;100935.53;;;11.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:13:01;100919.78;;;11.93;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:15:26;100913.28;;;11.98;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:17:54;100905.22;;;12.00;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:20:19;100896.88;;;12.20;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:22:44;100892.72;;;12.30;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:25:10;100887.22;;;12.33;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:27:35;100885.03;;;12.39;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:30:01;100870.22;;;12.63;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:32:26;100868.69;;;12.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:34:51;100851.97;;;12.71;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:37:17;100842.97;;;12.60;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:39:42;100826.31;;;12.84;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:42:08;100828.50;;;12.78;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:44:33;100834.34;;;12.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:46:59;100835.28;;;12.96;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:49:25;100818.94;;;13.02;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:51:50;100819.66;;;13.18;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:54:19;100811.56;;;13.19;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:56:44;100806.31;;;13.32;nan
23321;BME280;33376;51.306;4.752;2023-04-28T07:59:09;100801.00;;;13.45;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:01:35;100789.84;;;13.65;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:04:00;100774.22;;;14.10;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:06:25;100756.09;;;14.28;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:08:50;100758.22;;;14.10;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:11:16;100745.22;;;14.31;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:13:41;100727.94;;;14.60;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:16:06;100712.00;;;14.71;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:18:32;100712.09;;;14.69;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:20:57;100699.44;;;14.84;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:23:23;100704.53;;;14.87;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:25:52;100698.66;;;14.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:28:17;100705.97;;;14.80;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:30:43;100704.81;;;14.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:33:08;100710.22;;;14.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:35:33;100715.31;;;14.98;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:37:58;100717.22;;;14.96;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:40:24;100720.72;;;14.97;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:42:50;100726.41;;;14.92;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:45:16;100728.53;;;15.00;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:47:42;100717.41;;;15.40;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:50:11;100730.22;;;15.35;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:52:37;100727.75;;;15.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:55:09;100720.03;;;15.75;nan
23321;BME280;33376;51.306;4.752;2023-04-28T08:57:40;100724.94;;;15.92;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:00:07;100732.72;;;15.95;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:02:32;100733.44;;;16.19;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:04:58;100740.00;;;16.15;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:07:23;100741.72;;;16.27;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:09:48;100749.13;;;16.13;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:12:14;100751.81;;;16.13;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:14:39;100762.13;;;16.06;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:17:09;100765.47;;;15.75;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:19:36;100770.56;;;15.67;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:22:02;100769.09;;;15.63;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:24:29;100768.94;;;15.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:26:56;100773.63;;;15.39;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:29:21;100757.53;;;15.28;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:31:46;100761.69;;;15.55;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:34:12;100765.31;;;15.54;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:36:37;100759.69;;;15.81;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:39:02;100772.53;;;15.65;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:44:11;100773.44;;;15.87;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:46:36;100769.66;;;15.90;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:49:02;100773.06;;;15.92;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:51:27;100773.56;;;15.97;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:53:53;100785.47;;;16.04;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:56:20;100787.41;;;16.02;nan
23321;BME280;33376;51.306;4.752;2023-04-28T09:58:46;100776.25;;;16.08;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:01:12;100788.66;;;16.20;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:03:38;100788.66;;;16.20;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:06:06;100775.25;;;16.64;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:08:32;100774.81;;;17.13;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:10:58;100793.88;;;17.30;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:13:23;100815.91;;;17.34;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:15:49;100817.63;;;17.67;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:18:15;100835.06;;;17.18;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:20:41;100829.06;;;17.37;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:25:46;100856.16;;;17.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:28:13;100858.03;;;17.43;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:30:39;100863.72;;;17.61;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:42:58;100868.50;;;16.70;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:48:08;100848.41;;;16.65;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:50:33;100853.28;;;16.71;nan
23321;BME280;33376;51.306;4.752;2023-04-28T10:53:01;100856.31;;;16.77;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:00:44;100870.81;;;16.64;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:08:41;100869.41;;;17.24;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:11:15;100870.16;;;17.15;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:13:41;100881.88;;;16.92;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:16:07;100889.16;;;17.01;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:18:54;100900.28;;;16.75;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:21:19;100902.09;;;16.63;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:23:45;100890.25;;;16.55;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:26:11;100892.81;;;16.56;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:28:56;100884.09;;;16.76;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:31:23;100882.84;;;16.91;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:33:50;100890.28;;;16.99;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:36:22;100908.78;;;17.13;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:38:48;100916.81;;;17.02;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:41:13;100935.56;;;16.69;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:43:39;100943.34;;;16.61;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:46:06;100945.22;;;16.37;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:48:31;100962.03;;;16.15;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:50:56;100961.34;;;16.24;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:53:39;100958.72;;;16.35;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:56:04;100974.00;;;16.22;nan
23321;BME280;33376;51.306;4.752;2023-04-28T11:58:32;100986.16;;;16.26;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:03:31;101000.78;;;15.98;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:05:56;101003.69;;;15.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:08:28;101010.09;;;15.93;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:11:06;101015.25;;;15.83;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:13:32;101019.31;;;15.89;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:15:57;101027.09;;;15.92;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:18:25;101031.25;;;15.96;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:20:50;101057.22;;;16.30;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:23:15;101065.97;;;16.08;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:25:52;101082.34;;;16.04;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:28:17;101095.13;;;16.24;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:30:43;101106.66;;;16.01;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:33:21;101123.34;;;16.04;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:35:46;101123.94;;;16.44;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:38:13;101134.53;;;16.22;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:40:39;101151.56;;;16.08;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:43:05;101159.59;;;16.21;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:45:30;101175.41;;;16.24;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:47:56;101178.31;;;16.57;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:50:22;101185.66;;;16.66;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:52:48;101188.97;;;16.70;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:55:13;101198.06;;;16.91;nan
23321;BME280;33376;51.306;4.752;2023-04-28T12:57:38;101198.91;;;17.49;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:00:04;101209.16;;;17.89;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:02:30;101228.06;;;17.76;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:04:55;101240.75;;;17.63;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:07:21;101246.38;;;17.82;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:09:46;101253.31;;;17.74;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:12:11;101258.03;;;17.59;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:14:37;101271.91;;;17.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:17:03;101268.31;;;17.41;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:19:28;101276.50;;;17.16;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:21:55;101287.72;;;16.98;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:24:20;101294.84;;;16.86;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:26:45;101295.25;;;16.57;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:29:11;101301.81;;;16.53;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:31:36;101299.75;;;16.31;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:34:02;101301.41;;;16.21;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:36:29;101297.09;;;16.19;nan
23321;BME280;33376;51.306;4.752;2023-04-28T13:38:54;101294.97;;;16.24;nan