sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45039;SDS011;30778;53.574;7.770;2022-08-14T00:00:49;4.28;;;1.73;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:03:23;1.40;;;1.17;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:05:50;3.20;;;1.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:08:17;5.05;;;1.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:10:43;2.22;;;1.45;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:13:09;3.42;;;1.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:15:37;2.03;;;1.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:18:05;3.35;;;1.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:20:33;2.30;;;1.52;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:23:01;3.00;;;1.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:25:28;4.80;;;1.98;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:27:54;3.85;;;1.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:30:19;2.65;;;1.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:32:45;2.00;;;1.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:35:11;8.02;;;2.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:37:38;3.63;;;2.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:40:05;1.80;;;1.38;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:42:33;2.97;;;2.20;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:44:58;2.10;;;1.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:47:24;7.00;;;1.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:49:50;2.33;;;1.23;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:52:17;1.58;;;1.48;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:54:46;6.70;;;1.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T00:57:36;2.05;;;1.45;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:00:13;2.63;;;1.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:02:40;2.95;;;1.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:05:08;3.30;;;1.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:07:51;2.20;;;1.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:10:18;2.70;;;1.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:12:45;5.00;;;1.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:15:13;3.92;;;1.67;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:17:41;3.70;;;1.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:20:25;2.58;;;1.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:23:10;3.22;;;1.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:25:38;2.65;;;1.77;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:28:04;6.70;;;2.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:30:30;4.43;;;2.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:32:56;3.55;;;1.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:35:22;5.13;;;1.77;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:37:48;2.50;;;1.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:40:14;4.80;;;1.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:42:43;5.13;;;1.67;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:45:09;2.38;;;1.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:47:38;5.85;;;1.73;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:50:08;3.30;;;1.98;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:52:34;4.63;;;2.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:55:06;4.00;;;1.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T01:57:36;2.65;;;1.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:00:03;3.70;;;2.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:02:33;7.80;;;2.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:04:59;2.33;;;1.73;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:07:26;5.88;;;1.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:09:56;3.60;;;2.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:12:22;4.80;;;1.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:14:48;3.92;;;2.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:17:14;4.15;;;1.48;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:19:40;2.42;;;1.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:22:05;4.82;;;2.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:24:31;1.98;;;1.67;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:26:57;3.55;;;2.45;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:29:25;4.00;;;2.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:31:53;4.53;;;2.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:34:25;5.75;;;2.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:36:54;2.47;;;2.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:39:26;3.65;;;2.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:41:53;2.75;;;2.28;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:44:19;4.53;;;1.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:46:47;1.92;;;1.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:49:14;2.60;;;1.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:51:40;2.60;;;1.73;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:54:07;2.75;;;2.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:56:37;3.08;;;2.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T02:59:03;4.38;;;2.42;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:01:31;3.05;;;2.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:03:57;2.33;;;1.67;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:06:23;3.22;;;1.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:08:50;3.28;;;1.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:11:16;4.38;;;2.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:13:44;2.85;;;2.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:16:12;4.93;;;2.33;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:18:41;4.05;;;2.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:21:09;5.72;;;2.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:23:38;3.42;;;2.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:26:06;2.72;;;2.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:28:33;4.78;;;2.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:30:59;3.60;;;1.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:33:25;2.85;;;2.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:35:52;2.38;;;2.17;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:38:18;2.90;;;2.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:40:45;2.28;;;2.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:43:11;3.00;;;1.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:45:38;4.10;;;2.17;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:48:11;4.50;;;2.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:50:40;3.00;;;2.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:53:08;3.35;;;2.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:55:35;3.13;;;2.13;;
45039;SDS011;30778;53.574;7.770;2022-08-14T03:58:04;2.95;;;2.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:00:31;4.13;;;1.77;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:02:56;2.35;;;2.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:05:22;11.85;;;2.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:07:47;5.43;;;2.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:10:13;5.50;;;2.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:12:38;2.83;;;2.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:15:04;4.03;;;2.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:17:31;3.50;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:19:58;7.93;;;2.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:22:29;5.35;;;2.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:24:56;4.97;;;2.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:27:22;4.55;;;2.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:29:48;2.75;;;1.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:32:14;2.15;;;1.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:34:40;3.17;;;2.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:37:08;3.15;;;2.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:39:53;3.17;;;2.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:42:38;4.18;;;3.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:45:23;9.15;;;2.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:47:50;4.50;;;2.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:50:35;4.28;;;2.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:53:01;5.97;;;2.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:55:27;2.97;;;2.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T04:57:53;3.20;;;2.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:00:18;3.58;;;3.28;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:02:44;4.45;;;3.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:05:09;3.75;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:07:35;7.80;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:10:02;4.78;;;2.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:12:28;2.78;;;2.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:14:55;3.45;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:17:21;4.50;;;2.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:19:49;5.35;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:22:15;4.60;;;2.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:24:41;7.70;;;3.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:27:06;3.50;;;2.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:29:33;3.47;;;2.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:32:00;2.45;;;2.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:36:58;4.38;;;2.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:39:24;4.22;;;2.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:41:50;3.17;;;2.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:44:16;5.53;;;2.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:46:41;5.88;;;2.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:49:07;6.43;;;2.83;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:51:32;5.03;;;2.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:53:58;3.25;;;2.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:56:24;2.88;;;2.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T05:58:51;5.45;;;2.67;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:01:18;3.30;;;3.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:03:43;3.97;;;3.13;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:06:08;3.92;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:08:34;4.82;;;3.13;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:11:01;10.15;;;2.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:13:29;3.05;;;2.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:15:59;5.28;;;2.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:18:25;7.82;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:20:51;5.20;;;2.28;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:23:18;5.07;;;3.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:25:44;7.45;;;2.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:28:16;4.15;;;3.20;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:30:43;3.35;;;3.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:33:09;4.38;;;3.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:35:34;3.40;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:38:00;5.30;;;2.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:40:33;5.32;;;3.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:43:04;6.22;;;3.38;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:45:32;3.55;;;3.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:48:00;4.78;;;3.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:50:26;4.07;;;3.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:52:53;5.35;;;3.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:55:19;3.70;;;3.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T06:57:46;4.32;;;3.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:00:14;3.92;;;3.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:02:44;4.13;;;2.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:05:28;4.05;;;2.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:10:48;7.38;;;3.58;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:13:16;8.15;;;6.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:15:44;10.68;;;6.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:18:13;7.35;;;3.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:20:39;7.22;;;3.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:23:07;5.10;;;3.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:25:38;6.18;;;3.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:28:13;5.20;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:30:41;6.20;;;3.08;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:33:08;4.00;;;3.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:35:35;3.78;;;3.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:38:03;3.28;;;2.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:40:29;5.15;;;2.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:42:55;3.83;;;3.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:45:20;6.35;;;3.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:47:46;3.25;;;3.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:50:16;9.45;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:52:44;9.18;;;3.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:55:11;5.65;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T07:57:41;3.15;;;2.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:00:09;4.03;;;3.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:02:41;7.95;;;3.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:05:10;3.92;;;3.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:07:38;4.63;;;4.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:10:25;6.60;;;4.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:12:58;4.38;;;3.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:15:30;6.55;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:18:01;4.07;;;3.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:22:56;4.03;;;3.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:25:23;4.43;;;3.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:28:24;4.90;;;3.42;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:31:16;6.47;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:33:36;4.50;;;3.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:36:07;7.53;;;4.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:38:35;4.07;;;3.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:41:01;4.43;;;3.28;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:43:31;6.85;;;3.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:46:00;4.35;;;3.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:48:41;4.47;;;4.07;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:53:54;4.53;;;3.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T08:59:26;3.45;;;3.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:01:55;4.60;;;3.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:04:25;4.30;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:06:58;4.57;;;3.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:11:51;13.13;;;4.38;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:14:24;7.18;;;3.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:16:51;5.00;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:19:17;3.97;;;3.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:21:43;4.25;;;3.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:24:10;4.22;;;3.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:26:37;3.45;;;3.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:29:04;6.38;;;5.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:31:31;5.70;;;4.28;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:34:19;4.43;;;4.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:37:05;3.85;;;3.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:39:58;4.03;;;3.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:42:34;5.20;;;4.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:45:20;5.07;;;4.57;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:48:00;6.15;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:50:28;11.07;;;4.57;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:52:56;6.00;;;4.32;;
45039;SDS011;30778;53.574;7.770;2022-08-14T09:55:29;7.55;;;4.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:03:24;4.47;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:06:17;7.50;;;4.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:08:44;4.30;;;4.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:11:28;5.50;;;5.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:13:59;4.90;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:16:43;4.53;;;4.18;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:19:16;7.72;;;4.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:21:43;4.38;;;3.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:24:24;5.22;;;4.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:27:22;5.53;;;5.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:29:55;5.32;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:32:25;8.02;;;4.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:34:51;5.80;;;5.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:37:38;8.00;;;4.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:40:14;12.68;;;4.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:42:49;6.45;;;5.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:45:19;4.90;;;4.38;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:47:45;6.90;;;4.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:50:13;4.90;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:52:39;8.75;;;5.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:55:15;8.18;;;5.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T10:57:47;5.72;;;4.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:00:20;5.68;;;3.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:02:58;4.50;;;4.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:05:25;4.88;;;4.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:08:03;8.73;;;4.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:13:03;6.25;;;4.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:15:29;6.78;;;4.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:17:55;6.95;;;4.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:20:24;4.38;;;4.05;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:22:53;6.60;;;5.03;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:25:21;5.15;;;4.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:27:48;8.25;;;4.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:30:25;5.72;;;5.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:32:53;5.35;;;4.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:35:21;6.45;;;4.38;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:37:53;7.13;;;4.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:40:21;4.97;;;4.43;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:42:49;9.48;;;4.78;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:45:20;5.78;;;5.13;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:47:51;6.30;;;4.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:50:29;5.63;;;5.13;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:52:57;5.68;;;5.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:55:26;5.03;;;4.57;;
45039;SDS011;30778;53.574;7.770;2022-08-14T11:57:59;5.75;;;5.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:00:29;5.60;;;5.07;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:02:56;6.88;;;5.20;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:08:04;5.38;;;4.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:10:34;4.63;;;4.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:13:19;5.70;;;4.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:15:46;6.78;;;5.57;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:18:31;6.68;;;4.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:21:19;5.10;;;4.07;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:23:59;5.22;;;4.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:26:27;4.60;;;4.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:29:07;6.00;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:31:33;5.80;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:34:00;4.80;;;4.43;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:36:27;6.55;;;5.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:39:00;6.53;;;4.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:41:30;6.85;;;4.97;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:44:04;6.47;;;4.80;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:46:35;4.68;;;4.18;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:49:09;7.20;;;4.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:51:37;5.07;;;4.68;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:54:11;5.82;;;4.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:56:41;6.18;;;4.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T12:59:08;4.82;;;4.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:01:34;5.00;;;4.50;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:04:11;4.47;;;4.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:06:39;5.72;;;4.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:09:08;5.43;;;4.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:11:43;4.47;;;4.07;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:14:16;10.05;;;5.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:16:46;4.75;;;4.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:19:15;4.65;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:21:41;5.38;;;4.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:24:09;3.88;;;3.55;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:26:41;5.75;;;4.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:29:14;5.20;;;4.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:31:44;5.05;;;4.07;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:34:14;5.03;;;4.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:36:40;4.63;;;4.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:39:06;7.45;;;4.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:41:33;7.53;;;4.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:43:59;4.50;;;4.18;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:46:25;7.57;;;4.57;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:48:51;4.55;;;4.22;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:51:17;4.60;;;4.18;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:53:50;4.78;;;4.38;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:56:20;5.90;;;3.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T13:58:51;4.15;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:01:22;6.40;;;4.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:03:51;4.88;;;4.32;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:06:19;5.22;;;4.35;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:08:50;5.05;;;3.70;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:11:19;4.55;;;4.15;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:13:48;4.70;;;4.30;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:16:21;4.43;;;3.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:18:48;5.45;;;3.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:21:20;5.47;;;3.85;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:23:48;4.40;;;4.00;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:26:16;5.75;;;4.45;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:28:45;3.92;;;3.63;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:31:20;4.22;;;3.88;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:33:49;4.32;;;3.92;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:36:20;4.53;;;4.10;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:39:00;5.15;;;4.65;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:41:28;4.80;;;4.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:43:56;4.45;;;3.95;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:46:23;7.68;;;4.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:48:49;5.75;;;3.75;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:51:16;4.47;;;4.07;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:53:44;7.53;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:56:10;6.90;;;4.13;;
45039;SDS011;30778;53.574;7.770;2022-08-14T14:58:37;5.00;;;4.53;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:01:07;6.63;;;4.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:03:34;5.60;;;4.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:06:03;3.97;;;3.60;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:08:29;4.50;;;3.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:10:58;7.05;;;3.90;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:13:25;5.47;;;4.40;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:15:51;6.60;;;4.43;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:18:19;5.25;;;4.25;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:20:46;5.22;;;4.72;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:23:12;4.88;;;4.47;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:25:38;5.75;;;4.32;;
45039;SDS011;30778;53.574;7.770;2022-08-14T15:28:04;4.43;;;3.97;;