sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3160;BME280;1591;51.486;7.146;2022-10-16T00:00:00;72102.41;;;15.47;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:02:27;72062.16;;;15.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:04:55;72099.81;;;15.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:07:22;72107.78;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:09:49;72115.59;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:12:16;72083.72;;;15.28;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:14:43;72104.16;;;15.48;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:17:10;72144.72;;;15.64;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:19:37;72131.53;;;15.74;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:22:05;72125.75;;;15.60;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:24:32;72117.34;;;15.48;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:26:59;72104.72;;;15.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:29:26;72102.41;;;15.37;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:31:53;72090.66;;;15.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:34:20;72085.72;;;15.25;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:36:46;72071.13;;;15.20;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:39:15;72082.09;;;15.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:41:42;72027.69;;;15.20;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:44:45;72069.66;;;15.13;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:47:19;72074.56;;;15.13;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:49:49;72077.34;;;15.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:52:17;72077.91;;;15.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:54:46;72074.16;;;15.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:57:14;72084.16;;;15.26;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T00:59:41;72111.25;;;15.47;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:02:10;72111.69;;;15.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:04:40;72106.34;;;15.48;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:07:12;72137.34;;;15.60;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:09:47;72106.03;;;15.52;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:12:21;72102.69;;;15.42;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:14:53;72109.38;;;15.43;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:17:23;72104.03;;;15.46;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:20:03;72110.66;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:22:37;72107.19;;;15.53;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:25:11;72108.34;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:27:42;72089.94;;;15.41;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:30:15;72106.03;;;15.52;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:32:45;72119.22;;;15.52;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:35:18;72113.00;;;15.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:37:50;72082.72;;;15.39;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:40:19;72093.28;;;15.41;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:42:50;72107.34;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:45:19;72123.84;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:47:47;72116.16;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:50:15;72089.66;;;15.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:52:44;72089.94;;;15.31;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:55:14;72081.53;;;15.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T01:57:44;72082.53;;;15.27;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:00:14;72068.22;;;15.17;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:02:44;72077.91;;;15.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:05:14;72037.53;;;15.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:07:42;72084.13;;;15.17;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:10:09;72104.84;;;15.32;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:12:37;72095.16;;;15.26;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:15:06;72081.97;;;15.27;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:17:34;72116.16;;;15.37;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:20:03;72088.66;;;15.37;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:22:32;72095.16;;;15.26;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:25:04;72096.28;;;15.27;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:27:34;72080.53;;;15.30;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:30:05;72090.06;;;15.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:32:38;72099.78;;;15.30;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:35:07;72079.06;;;15.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:37:34;72078.34;;;15.31;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:40:01;72093.13;;;15.39;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:42:34;72093.72;;;15.39;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:45:01;72089.66;;;15.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:47:29;72117.78;;;15.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:49:57;72107.91;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:52:23;72115.88;;;15.51;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:54:50;72110.97;;;15.52;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:57:17;72101.13;;;15.43;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T02:59:44;72102.25;;;15.44;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:02:11;72119.34;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:04:38;72113.41;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:07:06;72127.03;;;15.63;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:09:33;72126.59;;;15.65;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:12:00;72125.31;;;15.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:14:26;72117.63;;;15.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:16:53;72133.41;;;15.69;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:19:20;72084.44;;;15.69;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:21:47;72134.28;;;15.65;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:24:15;72126.31;;;15.70;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:26:42;72125.59;;;15.67;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:29:09;72138.06;;;15.73;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:31:37;72143.56;;;15.73;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:34:04;72133.13;;;15.73;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:36:31;72131.25;;;15.69;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:38:57;72148.78;;;15.87;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:41:26;72147.63;;;15.76;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:43:52;72137.75;;;15.77;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:46:19;72117.63;;;15.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:48:46;72147.19;;;15.78;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:51:13;72143.56;;;15.73;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:53:39;72134.59;;;15.60;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:56:06;72117.34;;;15.57;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T03:58:37;72121.38;;;15.51;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:01:04;72121.66;;;15.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:03:31;72109.94;;;15.53;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:05:59;72097.94;;;15.45;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:08:26;72109.09;;;15.57;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:10:52;72106.47;;;15.50;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:13:19;72105.59;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:15:47;72117.19;;;15.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:18:14;72112.41;;;15.48;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:20:41;72126.03;;;15.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:23:10;72099.50;;;15.35;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:25:37;72075.16;;;15.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:28:05;72089.50;;;15.33;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:30:33;72089.78;;;15.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:33:02;72099.78;;;15.21;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:35:28;72073.44;;;15.12;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:37:57;72067.06;;;15.16;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:40:23;72073.00;;;15.14;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:42:50;72093.69;;;15.20;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:45:17;72101.66;;;15.25;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:47:44;72084.56;;;15.24;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:50:13;72053.16;;;15.13;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:52:40;72058.22;;;15.06;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:55:07;72083.84;;;15.21;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T04:57:34;72036.78;;;14.87;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:00:02;72055.16;;;14.91;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:02:29;72051.13;;;14.97;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:04:56;72043.31;;;14.95;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:07:24;72047.22;;;14.96;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:09:51;72050.41;;;15.04;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:12:18;72060.41;;;15.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:14:45;72076.91;;;15.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:17:12;72092.25;;;15.33;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:19:39;72100.78;;;15.38;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:22:05;72089.94;;;15.41;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:24:34;72097.91;;;15.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:27:00;72076.03;;;15.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:29:27;72078.66;;;15.26;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:31:54;72081.09;;;15.21;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:34:20;72080.94;;;15.19;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:36:47;72084.56;;;15.14;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:39:15;72099.78;;;15.21;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:41:44;72046.94;;;15.01;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:44:11;72117.19;;;15.45;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:46:38;72048.81;;;14.95;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:49:04;72039.25;;;14.92;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:51:31;72020.88;;;14.78;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:53:58;72046.22;;;15.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:56:25;72117.78;;;15.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T05:58:53;72125.31;;;15.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:01:20;72124.88;;;15.64;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:03:49;72131.25;;;15.69;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:06:18;72140.09;;;15.70;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:08:46;72126.75;;;15.58;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:11:15;72110.53;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:13:42;72126.75;;;15.58;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:16:12;72111.38;;;15.40;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:18:39;72034.78;;;14.90;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:21:09;72039.53;;;14.78;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:23:36;72010.28;;;14.67;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:26:05;72016.53;;;14.70;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:28:32;72060.84;;;15.13;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:30:59;72071.69;;;15.20;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:33:28;72072.13;;;15.18;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:36:00;72091.97;;;15.38;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:38:27;72091.84;;;15.35;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:40:54;72105.75;;;15.47;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:43:21;72091.41;;;15.37;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:45:51;72093.28;;;15.41;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:48:18;72106.78;;;15.46;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:50:54;72089.66;;;15.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:53:21;72096.47;;;15.39;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:55:48;72092.41;;;15.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T06:58:14;72094.59;;;15.45;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:00:42;72091.97;;;15.38;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:03:08;72105.03;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:05:38;72110.38;;;15.51;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:08:06;72099.66;;;15.47;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:10:34;72079.78;;;15.27;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:13:01;72076.19;;;15.22;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:15:28;72090.34;;;15.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:17:55;72096.03;;;15.41;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:20:22;72109.38;;;15.53;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:22:50;72122.09;;;15.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:25:18;72120.38;;;15.53;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:27:45;72094.59;;;15.35;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:30:12;72115.75;;;15.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:32:40;72077.47;;;15.25;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:35:08;72082.41;;;15.25;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:37:36;72087.75;;;15.32;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:40:05;72061.41;;;15.13;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:42:34;72090.06;;;15.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:45:02;72092.25;;;15.33;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:47:29;72093.56;;;15.37;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:49:57;72146.03;;;15.68;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:52:23;72131.53;;;15.74;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:54:51;72132.69;;;15.75;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:57:19;72175.59;;;16.13;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T07:59:50;72174.84;;;16.10;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:02:17;72199.94;;;16.43;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:04:46;72229.50;;;16.59;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:07:13;72188.75;;;16.22;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:09:40;72229.81;;;16.55;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:12:07;72216.44;;;16.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:14:36;72203.25;;;16.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:17:04;72210.22;;;16.40;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:19:31;72234.88;;;16.57;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:22:00;72246.78;;;16.72;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:24:27;72241.28;;;16.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:26:56;72255.47;;;16.70;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:29:23;72262.44;;;16.76;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:31:50;72273.16;;;17.00;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:34:18;72312.78;;;17.17;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:36:45;72312.91;;;17.29;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:39:12;72271.56;;;17.01;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:42:15;72294.75;;;17.11;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:45:25;72283.47;;;17.06;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:48:08;72344.53;;;17.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:50:41;72375.03;;;17.83;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:53:14;72372.84;;;17.84;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:55:45;72395.78;;;17.99;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T08:58:15;72381.97;;;17.99;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:00:48;72390.38;;;18.01;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:03:45;72414.63;;;18.20;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:06:44;72401.72;;;18.06;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:09:42;72433.34;;;18.39;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:12:20;72404.63;;;18.09;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:15:02;72415.22;;;18.20;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:17:41;72422.16;;;18.26;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:20:26;72418.69;;;18.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:23:10;72421.16;;;18.28;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:25:43;72449.50;;;18.50;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:28:10;72479.13;;;18.76;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:30:38;72472.28;;;18.72;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:33:06;72434.50;;;18.40;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:35:38;72453.13;;;18.56;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:38:07;72450.38;;;18.46;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:40:38;72419.72;;;18.22;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:43:23;72375.00;;;17.93;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:45:55;72427.69;;;18.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:48:23;72444.53;;;18.51;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:50:59;72447.16;;;18.48;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:53:40;72464.00;;;18.63;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:56:11;72482.03;;;18.78;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T09:58:42;72489.25;;;18.89;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:01:14;72458.63;;;18.65;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:03:43;72465.88;;;18.67;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:06:20;72492.59;;;18.90;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:09:04;72486.66;;;18.82;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:11:55;72478.53;;;18.75;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:14:27;72479.25;;;18.78;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:17:16;72502.34;;;18.96;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:19:48;72522.38;;;19.18;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:22:24;72550.13;;;19.40;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:25:19;72571.66;;;19.58;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:28:07;72580.50;;;19.68;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:30:46;72602.59;;;19.88;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:33:24;72579.06;;;19.62;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:36:02;72562.38;;;19.41;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:38:43;72547.81;;;19.38;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:41:40;72545.06;;;19.28;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:44:20;72523.28;;;19.14;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:46:56;72521.06;;;19.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:49:38;72503.97;;;18.95;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:52:33;72506.53;;;19.02;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:55:14;72512.22;;;19.04;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T10:58:10;72506.97;;;19.00;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:00:50;72508.88;;;19.04;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:03:35;72525.63;;;19.07;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:06:12;72516.13;;;19.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:08:47;72507.13;;;19.02;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:11:22;72522.81;;;19.16;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:13:58;72506.00;;;18.92;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:16:29;72497.97;;;18.97;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:19:03;72503.66;;;18.99;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:21:47;72511.06;;;19.03;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:24:22;72530.38;;;19.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:26:51;72542.44;;;19.31;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:29:27;72531.53;;;19.24;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:32:01;72515.53;;;19.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:34:36;72523.72;;;19.12;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:37:12;72535.50;;;19.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:39:43;72505.25;;;18.98;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:42:16;72523.13;;;19.12;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:44:51;72525.00;;;19.16;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:47:35;72521.66;;;19.15;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:50:10;72512.50;;;19.10;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:52:46;72526.28;;;19.19;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:55:22;72520.50;;;19.14;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T11:57:54;72536.91;;;19.31;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:00:30;72564.56;;;19.40;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:03:03;72547.38;;;19.40;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:05:55;72548.72;;;19.34;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:08:25;72541.41;;;19.32;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:10:53;72538.25;;;19.25;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:13:34;72533.72;;;19.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:16:21;72569.91;;;19.57;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:18:49;72560.03;;;19.48;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:21:17;72558.56;;;19.52;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:23:50;72561.19;;;19.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:26:25;72560.88;;;19.54;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:28:53;72566.16;;;19.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:31:22;72554.03;;;19.50;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:34:00;72552.34;;;19.39;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:36:30;72545.50;;;19.36;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:39:00;72507.84;;;19.06;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:41:30;72515.72;;;19.08;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:43:58;72514.09;;;19.09;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:46:38;72553.34;;;19.38;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:49:23;72569.44;;;19.59;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:51:56;72585.91;;;19.66;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:54:28;72560.59;;;19.49;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T12:57:25;72572.81;;;19.59;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:00:02;72586.06;;;19.59;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:03:04;72589.38;;;19.69;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:05:52;72636.63;;;20.12;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:08:43;72620.34;;;19.98;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:11:23;72651.63;;;20.23;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:14:22;72695.94;;;20.64;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:17:06;72700.28;;;20.72;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:19:44;72664.38;;;20.43;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:22:21;72621.63;;;20.02;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:25:04;72616.84;;;19.95;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:27:41;72606.38;;;19.86;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:30:17;72596.19;;;19.82;100.00
3160;BME280;1591;51.486;7.146;2022-10-16T13:32:47;72587.78;;;19.70;100.00