sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54846;DHT22;53889;50.084;8.646;2023-06-26T00:01:25;22.70;83.30
54846;DHT22;53889;50.084;8.646;2023-06-26T00:03:55;22.60;83.30
54846;DHT22;53889;50.084;8.646;2023-06-26T00:06:21;22.70;83.20
54846;DHT22;53889;50.084;8.646;2023-06-26T00:08:50;22.90;82.40
54846;DHT22;53889;50.084;8.646;2023-06-26T00:11:16;22.90;82.40
54846;DHT22;53889;50.084;8.646;2023-06-26T00:13:43;22.90;82.30
54846;DHT22;53889;50.084;8.646;2023-06-26T00:16:11;22.80;82.20
54846;DHT22;53889;50.084;8.646;2023-06-26T00:18:38;22.80;82.20
54846;DHT22;53889;50.084;8.646;2023-06-26T00:21:05;22.80;82.20
54846;DHT22;53889;50.084;8.646;2023-06-26T00:23:31;22.70;82.50
54846;DHT22;53889;50.084;8.646;2023-06-26T00:26:02;22.60;82.60
54846;DHT22;53889;50.084;8.646;2023-06-26T00:28:29;22.40;83.60
54846;DHT22;53889;50.084;8.646;2023-06-26T00:30:56;22.20;83.80
54846;DHT22;53889;50.084;8.646;2023-06-26T00:33:24;22.20;83.70
54846;DHT22;53889;50.084;8.646;2023-06-26T00:35:51;22.20;83.80
54846;DHT22;53889;50.084;8.646;2023-06-26T00:38:18;22.10;84.30
54846;DHT22;53889;50.084;8.646;2023-06-26T00:40:44;22.10;84.70
54846;DHT22;53889;50.084;8.646;2023-06-26T00:43:11;21.90;85.10
54846;DHT22;53889;50.084;8.646;2023-06-26T00:45:38;21.90;85.30
54846;DHT22;53889;50.084;8.646;2023-06-26T00:48:05;21.90;85.30
54846;DHT22;53889;50.084;8.646;2023-06-26T00:50:33;21.80;85.80
54846;DHT22;53889;50.084;8.646;2023-06-26T00:53:00;21.80;86.10
54846;DHT22;53889;50.084;8.646;2023-06-26T00:55:27;21.80;86.20
54846;DHT22;53889;50.084;8.646;2023-06-26T00:57:54;21.80;86.40
54846;DHT22;53889;50.084;8.646;2023-06-26T01:00:21;21.70;86.90
54846;DHT22;53889;50.084;8.646;2023-06-26T01:02:48;21.50;87.30
54846;DHT22;53889;50.084;8.646;2023-06-26T01:05:15;21.40;87.70
54846;DHT22;53889;50.084;8.646;2023-06-26T01:07:47;21.30;88.50
54846;DHT22;53889;50.084;8.646;2023-06-26T01:10:15;21.30;88.00
54846;DHT22;53889;50.084;8.646;2023-06-26T01:12:42;21.40;87.80
54846;DHT22;53889;50.084;8.646;2023-06-26T01:15:09;21.30;87.90
54846;DHT22;53889;50.084;8.646;2023-06-26T01:17:37;21.20;88.00
54846;DHT22;53889;50.084;8.646;2023-06-26T01:20:06;21.10;88.70
54846;DHT22;53889;50.084;8.646;2023-06-26T01:22:38;21.00;88.70
54846;DHT22;53889;50.084;8.646;2023-06-26T01:25:15;20.90;88.90
54846;DHT22;53889;50.084;8.646;2023-06-26T01:27:45;20.90;89.40
54846;DHT22;53889;50.084;8.646;2023-06-26T01:30:13;20.90;89.60
54846;DHT22;53889;50.084;8.646;2023-06-26T01:32:42;20.90;89.80
54846;DHT22;53889;50.084;8.646;2023-06-26T01:35:11;20.90;90.00
54846;DHT22;53889;50.084;8.646;2023-06-26T01:37:38;20.90;90.00
54846;DHT22;53889;50.084;8.646;2023-06-26T01:40:05;20.90;90.10
54846;DHT22;53889;50.084;8.646;2023-06-26T01:42:33;20.90;90.10
54846;DHT22;53889;50.084;8.646;2023-06-26T01:45:05;20.80;90.30
54846;DHT22;53889;50.084;8.646;2023-06-26T01:47:36;20.70;90.40
54846;DHT22;53889;50.084;8.646;2023-06-26T01:50:09;21.20;90.60
54846;DHT22;53889;50.084;8.646;2023-06-26T01:52:41;20.60;90.60
54846;DHT22;53889;50.084;8.646;2023-06-26T01:55:12;20.60;90.60
54846;DHT22;53889;50.084;8.646;2023-06-26T01:57:42;20.60;90.60
54846;DHT22;53889;50.084;8.646;2023-06-26T02:00:14;20.50;90.70
54846;DHT22;53889;50.084;8.646;2023-06-26T02:02:43;20.50;90.90
54846;DHT22;53889;50.084;8.646;2023-06-26T02:05:13;20.40;91.10
54846;DHT22;53889;50.084;8.646;2023-06-26T02:07:40;20.20;91.40
54846;DHT22;53889;50.084;8.646;2023-06-26T02:10:08;20.20;91.60
54846;DHT22;53889;50.084;8.646;2023-06-26T02:12:35;20.10;91.60
54846;DHT22;53889;50.084;8.646;2023-06-26T02:15:02;20.10;91.70
54846;DHT22;53889;50.084;8.646;2023-06-26T02:17:31;20.10;91.90
54846;DHT22;53889;50.084;8.646;2023-06-26T02:19:57;20.10;92.00
54846;DHT22;53889;50.084;8.646;2023-06-26T02:22:24;20.10;92.00
54846;DHT22;53889;50.084;8.646;2023-06-26T02:24:50;20.00;92.10
54846;DHT22;53889;50.084;8.646;2023-06-26T02:27:17;19.90;92.30
54846;DHT22;53889;50.084;8.646;2023-06-26T02:29:44;19.90;92.60
54846;DHT22;53889;50.084;8.646;2023-06-26T02:32:10;19.80;92.70
54846;DHT22;53889;50.084;8.646;2023-06-26T02:34:38;19.90;92.80
54846;DHT22;53889;50.084;8.646;2023-06-26T02:37:05;20.00;92.60
54846;DHT22;53889;50.084;8.646;2023-06-26T02:39:33;20.00;92.70
54846;DHT22;53889;50.084;8.646;2023-06-26T02:42:00;19.90;92.90
54846;DHT22;53889;50.084;8.646;2023-06-26T02:44:27;19.80;93.20
54846;DHT22;53889;50.084;8.646;2023-06-26T02:46:53;19.70;93.40
54846;DHT22;53889;50.084;8.646;2023-06-26T02:49:20;19.60;93.70
54846;DHT22;53889;50.084;8.646;2023-06-26T02:51:48;19.60;93.80
54846;DHT22;53889;50.084;8.646;2023-06-26T02:54:22;19.60;93.80
54846;DHT22;53889;50.084;8.646;2023-06-26T02:56:53;19.60;93.90
54846;DHT22;53889;50.084;8.646;2023-06-26T02:59:24;19.80;94.10
54846;DHT22;53889;50.084;8.646;2023-06-26T03:01:52;19.70;93.90
54846;DHT22;53889;50.084;8.646;2023-06-26T03:04:21;19.70;93.90
54846;DHT22;53889;50.084;8.646;2023-06-26T03:06:49;19.70;93.90
54846;DHT22;53889;50.084;8.646;2023-06-26T03:09:16;19.70;93.80
54846;DHT22;53889;50.084;8.646;2023-06-26T03:11:43;19.70;94.00
54846;DHT22;53889;50.084;8.646;2023-06-26T03:14:11;19.70;94.10
54846;DHT22;53889;50.084;8.646;2023-06-26T03:16:38;19.80;93.90
54846;DHT22;53889;50.084;8.646;2023-06-26T03:19:04;19.80;94.00
54846;DHT22;53889;50.084;8.646;2023-06-26T03:21:42;19.70;94.00
54846;DHT22;53889;50.084;8.646;2023-06-26T03:24:10;19.50;94.50
54846;DHT22;53889;50.084;8.646;2023-06-26T03:26:37;19.40;94.80
54846;DHT22;53889;50.084;8.646;2023-06-26T03:29:03;19.50;94.80
54846;DHT22;53889;50.084;8.646;2023-06-26T03:31:31;19.40;94.80
54846;DHT22;53889;50.084;8.646;2023-06-26T03:33:57;19.50;94.70
54846;DHT22;53889;50.084;8.646;2023-06-26T03:36:24;19.50;94.70
54846;DHT22;53889;50.084;8.646;2023-06-26T03:38:51;19.40;95.00
54846;DHT22;53889;50.084;8.646;2023-06-26T03:41:23;19.20;95.40
54846;DHT22;53889;50.084;8.646;2023-06-26T03:43:50;19.20;95.60
54846;DHT22;53889;50.084;8.646;2023-06-26T03:46:20;19.20;95.70
54846;DHT22;53889;50.084;8.646;2023-06-26T03:48:47;19.20;95.60
54846;DHT22;53889;50.084;8.646;2023-06-26T03:51:14;19.10;95.80
54846;DHT22;53889;50.084;8.646;2023-06-26T03:53:40;19.10;96.10
54846;DHT22;53889;50.084;8.646;2023-06-26T03:56:07;19.00;96.20
54846;DHT22;53889;50.084;8.646;2023-06-26T03:58:35;18.80;96.70
54846;DHT22;53889;50.084;8.646;2023-06-26T04:01:03;18.80;97.00
54846;DHT22;53889;50.084;8.646;2023-06-26T04:03:30;18.80;97.00
54846;DHT22;53889;50.084;8.646;2023-06-26T04:05:56;19.00;96.90
54846;DHT22;53889;50.084;8.646;2023-06-26T04:08:24;19.10;96.60
54846;DHT22;53889;50.084;8.646;2023-06-26T04:10:52;19.30;96.30
54846;DHT22;53889;50.084;8.646;2023-06-26T04:13:19;19.40;96.10
54846;DHT22;53889;50.084;8.646;2023-06-26T04:15:47;19.60;95.80
54846;DHT22;53889;50.084;8.646;2023-06-26T04:18:13;19.70;95.70
54846;DHT22;53889;50.084;8.646;2023-06-26T04:21:03;19.70;95.60
54846;DHT22;53889;50.084;8.646;2023-06-26T04:23:28;19.70;95.60
54846;DHT22;53889;50.084;8.646;2023-06-26T04:25:56;19.70;95.70
54846;DHT22;53889;50.084;8.646;2023-06-26T04:28:23;19.70;95.60
54846;DHT22;53889;50.084;8.646;2023-06-26T04:30:51;19.80;95.60
54846;DHT22;53889;50.084;8.646;2023-06-26T04:33:19;19.90;95.30
54846;DHT22;53889;50.084;8.646;2023-06-26T04:35:45;20.10;95.10
54846;DHT22;53889;50.084;8.646;2023-06-26T04:38:14;20.20;94.90
54846;DHT22;53889;50.084;8.646;2023-06-26T04:40:41;20.40;94.50
54846;DHT22;53889;50.084;8.646;2023-06-26T04:43:08;20.50;94.50
54846;DHT22;53889;50.084;8.646;2023-06-26T04:45:35;20.60;94.30
54846;DHT22;53889;50.084;8.646;2023-06-26T04:48:03;20.70;94.20
54846;DHT22;53889;50.084;8.646;2023-06-26T04:50:30;20.90;93.80
54846;DHT22;53889;50.084;8.646;2023-06-26T04:52:59;21.10;93.30
54846;DHT22;53889;50.084;8.646;2023-06-26T04:55:26;21.30;93.00
54846;DHT22;53889;50.084;8.646;2023-06-26T04:57:53;21.30;92.90
54846;DHT22;53889;50.084;8.646;2023-06-26T05:00:20;21.80;92.20
54846;DHT22;53889;50.084;8.646;2023-06-26T05:02:48;22.20;91.60
54846;DHT22;53889;50.084;8.646;2023-06-26T05:05:16;22.20;91.40
54846;DHT22;53889;50.084;8.646;2023-06-26T05:07:43;22.10;91.50
54846;DHT22;53889;50.084;8.646;2023-06-26T05:10:10;22.40;91.50
54846;DHT22;53889;50.084;8.646;2023-06-26T05:12:37;22.60;91.10
54846;DHT22;53889;50.084;8.646;2023-06-26T05:15:04;22.90;90.80
54846;DHT22;53889;50.084;8.646;2023-06-26T05:17:31;23.30;90.20
54846;DHT22;53889;50.084;8.646;2023-06-26T05:19:58;23.60;89.70
54846;DHT22;53889;50.084;8.646;2023-06-26T05:22:26;23.80;89.30
54846;DHT22;53889;50.084;8.646;2023-06-26T05:24:55;24.00;89.00
54846;DHT22;53889;50.084;8.646;2023-06-26T05:27:25;24.10;88.80
54846;DHT22;53889;50.084;8.646;2023-06-26T05:29:52;24.00;88.50
54846;DHT22;53889;50.084;8.646;2023-06-26T05:32:19;23.80;88.90
54846;DHT22;53889;50.084;8.646;2023-06-26T05:34:47;24.00;88.90
54846;DHT22;53889;50.084;8.646;2023-06-26T05:37:18;24.50;87.80
54846;DHT22;53889;50.084;8.646;2023-06-26T05:39:48;25.00;86.50
54846;DHT22;53889;50.084;8.646;2023-06-26T05:42:16;25.60;84.70
54846;DHT22;53889;50.084;8.646;2023-06-26T05:44:42;25.60;83.50
54846;DHT22;53889;50.084;8.646;2023-06-26T05:47:09;26.20;83.00
54846;DHT22;53889;50.084;8.646;2023-06-26T05:49:36;26.90;81.50
54846;DHT22;53889;50.084;8.646;2023-06-26T05:52:03;27.00;80.30
54846;DHT22;53889;50.084;8.646;2023-06-26T05:54:30;26.90;81.00
54846;DHT22;53889;50.084;8.646;2023-06-26T05:56:59;27.10;79.80
54846;DHT22;53889;50.084;8.646;2023-06-26T05:59:26;26.50;81.50
54846;DHT22;53889;50.084;8.646;2023-06-26T06:01:53;27.00;80.40
54846;DHT22;53889;50.084;8.646;2023-06-26T06:04:19;27.10;79.60
54846;DHT22;53889;50.084;8.646;2023-06-26T06:06:46;27.60;78.60
54846;DHT22;53889;50.084;8.646;2023-06-26T06:09:13;27.40;78.70
54846;DHT22;53889;50.084;8.646;2023-06-26T06:11:40;27.10;78.50
54846;DHT22;53889;50.084;8.646;2023-06-26T06:14:08;26.90;79.80
54846;DHT22;53889;50.084;8.646;2023-06-26T06:16:35;27.00;79.70
54846;DHT22;53889;50.084;8.646;2023-06-26T06:19:02;27.40;78.00
54846;DHT22;53889;50.084;8.646;2023-06-26T06:21:28;27.50;78.10
54846;DHT22;53889;50.084;8.646;2023-06-26T06:23:55;27.80;77.40
54846;DHT22;53889;50.084;8.646;2023-06-26T06:26:22;27.90;76.50
54846;DHT22;53889;50.084;8.646;2023-06-26T06:28:49;28.70;75.30
54846;DHT22;53889;50.084;8.646;2023-06-26T06:31:17;29.10;74.50
54846;DHT22;53889;50.084;8.646;2023-06-26T06:33:44;29.20;73.30
54846;DHT22;53889;50.084;8.646;2023-06-26T06:36:10;29.00;72.70
54846;DHT22;53889;50.084;8.646;2023-06-26T06:38:37;28.90;73.30
54846;DHT22;53889;50.084;8.646;2023-06-26T06:41:04;29.40;71.10
54846;DHT22;53889;50.084;8.646;2023-06-26T06:43:30;29.40;70.20
54846;DHT22;53889;50.084;8.646;2023-06-26T06:45:57;29.40;68.80
54846;DHT22;53889;50.084;8.646;2023-06-26T06:48:25;29.20;69.10
54846;DHT22;53889;50.084;8.646;2023-06-26T06:50:52;29.10;69.90
54846;DHT22;53889;50.084;8.646;2023-06-26T06:53:18;28.70;70.10
54846;DHT22;53889;50.084;8.646;2023-06-26T06:55:46;29.20;69.90
54846;DHT22;53889;50.084;8.646;2023-06-26T06:58:13;29.70;69.00
54846;DHT22;53889;50.084;8.646;2023-06-26T07:00:41;30.60;67.20
54846;DHT22;53889;50.084;8.646;2023-06-26T07:03:08;30.90;66.50
54846;DHT22;53889;50.084;8.646;2023-06-26T07:05:37;30.40;66.60
54846;DHT22;53889;50.084;8.646;2023-06-26T07:08:04;30.00;67.60
54846;DHT22;53889;50.084;8.646;2023-06-26T07:10:31;29.60;67.80
54846;DHT22;53889;50.084;8.646;2023-06-26T07:12:57;30.00;67.40
54846;DHT22;53889;50.084;8.646;2023-06-26T07:15:24;30.10;67.00
54846;DHT22;53889;50.084;8.646;2023-06-26T07:17:51;29.80;67.60
54846;DHT22;53889;50.084;8.646;2023-06-26T07:20:17;29.80;67.80
54846;DHT22;53889;50.084;8.646;2023-06-26T07:22:45;30.20;67.30
54846;DHT22;53889;50.084;8.646;2023-06-26T07:25:12;30.30;67.00
54846;DHT22;53889;50.084;8.646;2023-06-26T07:27:40;30.20;67.70
54846;DHT22;53889;50.084;8.646;2023-06-26T07:30:08;30.50;67.00
54846;DHT22;53889;50.084;8.646;2023-06-26T07:32:35;30.90;66.80
54846;DHT22;53889;50.084;8.646;2023-06-26T07:35:02;31.10;66.10
54846;DHT22;53889;50.084;8.646;2023-06-26T07:37:29;31.10;65.60
54846;DHT22;53889;50.084;8.646;2023-06-26T07:39:57;30.90;66.20
54846;DHT22;53889;50.084;8.646;2023-06-26T07:42:24;31.40;65.40
54846;DHT22;53889;50.084;8.646;2023-06-26T07:44:50;30.40;66.60
54846;DHT22;53889;50.084;8.646;2023-06-26T07:47:17;30.50;67.40
54846;DHT22;53889;50.084;8.646;2023-06-26T07:49:44;30.90;65.30
54846;DHT22;53889;50.084;8.646;2023-06-26T07:52:11;30.80;64.70
54846;DHT22;53889;50.084;8.646;2023-06-26T07:54:38;30.80;65.30
54846;DHT22;53889;50.084;8.646;2023-06-26T07:57:07;30.90;64.90
54846;DHT22;53889;50.084;8.646;2023-06-26T07:59:34;31.00;63.90
54846;DHT22;53889;50.084;8.646;2023-06-26T08:02:01;31.00;64.00
54846;DHT22;53889;50.084;8.646;2023-06-26T08:04:29;30.90;64.50
54846;DHT22;53889;50.084;8.646;2023-06-26T08:06:58;31.10;64.40
54846;DHT22;53889;50.084;8.646;2023-06-26T08:09:26;31.30;63.70
54846;DHT22;53889;50.084;8.646;2023-06-26T08:11:53;31.20;63.40
54846;DHT22;53889;50.084;8.646;2023-06-26T08:14:22;31.40;63.80
54846;DHT22;53889;50.084;8.646;2023-06-26T08:16:49;31.60;62.30
54846;DHT22;53889;50.084;8.646;2023-06-26T08:19:16;31.60;62.80
54846;DHT22;53889;50.084;8.646;2023-06-26T08:21:44;32.40;61.60
54846;DHT22;53889;50.084;8.646;2023-06-26T08:24:11;32.20;61.40
54846;DHT22;53889;50.084;8.646;2023-06-26T08:26:39;32.10;61.10
54846;DHT22;53889;50.084;8.646;2023-06-26T08:29:06;32.10;61.30
54846;DHT22;53889;50.084;8.646;2023-06-26T08:31:35;32.00;61.20
54846;DHT22;53889;50.084;8.646;2023-06-26T08:34:02;31.10;62.90
54846;DHT22;53889;50.084;8.646;2023-06-26T08:36:29;30.40;63.80
54846;DHT22;53889;50.084;8.646;2023-06-26T08:38:56;29.90;63.90
54846;DHT22;53889;50.084;8.646;2023-06-26T08:41:23;30.20;63.80
54846;DHT22;53889;50.084;8.646;2023-06-26T08:43:50;30.40;63.70
54846;DHT22;53889;50.084;8.646;2023-06-26T08:46:18;31.10;62.80
54846;DHT22;53889;50.084;8.646;2023-06-26T08:48:49;31.60;62.00
54846;DHT22;53889;50.084;8.646;2023-06-26T08:51:23;32.00;61.60
54846;DHT22;53889;50.084;8.646;2023-06-26T08:53:55;32.70;60.90
54846;DHT22;53889;50.084;8.646;2023-06-26T08:56:24;33.10;60.00
54846;DHT22;53889;50.084;8.646;2023-06-26T08:58:51;33.40;59.40
54846;DHT22;53889;50.084;8.646;2023-06-26T09:01:18;33.40;59.10
54846;DHT22;53889;50.084;8.646;2023-06-26T09:03:46;33.30;59.30
54846;DHT22;53889;50.084;8.646;2023-06-26T09:06:13;33.50;59.40
54846;DHT22;53889;50.084;8.646;2023-06-26T09:08:40;33.40;59.20
54846;DHT22;53889;50.084;8.646;2023-06-26T09:11:07;33.80;59.10
54846;DHT22;53889;50.084;8.646;2023-06-26T09:13:34;34.40;57.90
54846;DHT22;53889;50.084;8.646;2023-06-26T09:16:04;34.20;57.90
54846;DHT22;53889;50.084;8.646;2023-06-26T09:18:33;34.70;57.50
54846;DHT22;53889;50.084;8.646;2023-06-26T09:21:06;35.10;56.50
54846;DHT22;53889;50.084;8.646;2023-06-26T09:23:33;35.50;55.60
54846;DHT22;53889;50.084;8.646;2023-06-26T09:26:02;35.00;55.60
54846;DHT22;53889;50.084;8.646;2023-06-26T09:28:30;34.60;56.30
54846;DHT22;53889;50.084;8.646;2023-06-26T09:31:01;35.30;55.50
54846;DHT22;53889;50.084;8.646;2023-06-26T09:33:33;35.70;54.40
54846;DHT22;53889;50.084;8.646;2023-06-26T09:36:05;35.80;54.50
54846;DHT22;53889;50.084;8.646;2023-06-26T09:38:33;35.50;54.50
54846;DHT22;53889;50.084;8.646;2023-06-26T09:41:00;35.40;54.40
54846;DHT22;53889;50.084;8.646;2023-06-26T09:43:27;35.40;54.40
54846;DHT22;53889;50.084;8.646;2023-06-26T09:45:54;35.40;54.60
54846;DHT22;53889;50.084;8.646;2023-06-26T09:48:20;35.70;54.40
54846;DHT22;53889;50.084;8.646;2023-06-26T09:50:47;35.10;53.60
54846;DHT22;53889;50.084;8.646;2023-06-26T09:53:16;35.30;54.20
54846;DHT22;53889;50.084;8.646;2023-06-26T09:55:44;34.80;55.30
54846;DHT22;53889;50.084;8.646;2023-06-26T09:58:11;34.60;56.10
54846;DHT22;53889;50.084;8.646;2023-06-26T10:00:40;34.10;56.50
54846;DHT22;53889;50.084;8.646;2023-06-26T10:03:07;33.40;57.20
54846;DHT22;53889;50.084;8.646;2023-06-26T10:05:34;33.30;57.60
54846;DHT22;53889;50.084;8.646;2023-06-26T10:08:02;33.00;57.80
54846;DHT22;53889;50.084;8.646;2023-06-26T10:10:33;32.50;58.90
54846;DHT22;53889;50.084;8.646;2023-06-26T10:13:06;32.30;59.40
54846;DHT22;53889;50.084;8.646;2023-06-26T10:15:35;31.90;60.20
54846;DHT22;53889;50.084;8.646;2023-06-26T10:18:03;31.70;60.80
54846;DHT22;53889;50.084;8.646;2023-06-26T10:20:29;31.60;61.00
54846;DHT22;53889;50.084;8.646;2023-06-26T10:22:58;31.90;60.90
54846;DHT22;53889;50.084;8.646;2023-06-26T10:25:27;32.80;59.70
54846;DHT22;53889;50.084;8.646;2023-06-26T10:27:59;33.50;58.30
54846;DHT22;53889;50.084;8.646;2023-06-26T10:30:29;33.50;58.50
54846;DHT22;53889;50.084;8.646;2023-06-26T10:32:59;33.70;57.80
54846;DHT22;53889;50.084;8.646;2023-06-26T10:35:26;34.10;57.30
54846;DHT22;53889;50.084;8.646;2023-06-26T10:38:00;34.00;57.70
54846;DHT22;53889;50.084;8.646;2023-06-26T10:40:27;34.20;57.00
54846;DHT22;53889;50.084;8.646;2023-06-26T10:43:07;34.30;56.80
54846;DHT22;53889;50.084;8.646;2023-06-26T10:45:35;34.00;57.10
54846;DHT22;53889;50.084;8.646;2023-06-26T10:48:02;34.10;56.50
54846;DHT22;53889;50.084;8.646;2023-06-26T10:50:31;34.50;55.60
54846;DHT22;53889;50.084;8.646;2023-06-26T10:53:11;35.00;55.10
54846;DHT22;53889;50.084;8.646;2023-06-26T10:55:43;35.40;54.30
54846;DHT22;53889;50.084;8.646;2023-06-26T10:58:31;34.90;54.20
54846;DHT22;53889;50.084;8.646;2023-06-26T11:01:20;34.40;55.10
54846;DHT22;53889;50.084;8.646;2023-06-26T11:03:48;32.60;57.40
54846;DHT22;53889;50.084;8.646;2023-06-26T11:06:19;32.80;57.30
54846;DHT22;53889;50.084;8.646;2023-06-26T11:08:47;32.70;57.70
54846;DHT22;53889;50.084;8.646;2023-06-26T11:11:14;33.20;57.50
54846;DHT22;53889;50.084;8.646;2023-06-26T11:13:44;33.60;56.90
54846;DHT22;53889;50.084;8.646;2023-06-26T11:16:11;34.30;55.80
54846;DHT22;53889;50.084;8.646;2023-06-26T11:18:38;35.20;54.30
54846;DHT22;53889;50.084;8.646;2023-06-26T11:21:06;34.80;53.40
54846;DHT22;53889;50.084;8.646;2023-06-26T11:23:34;35.50;53.80
54846;DHT22;53889;50.084;8.646;2023-06-26T11:26:15;34.90;54.60
54846;DHT22;53889;50.084;8.646;2023-06-26T11:28:48;34.50;56.20
54846;DHT22;53889;50.084;8.646;2023-06-26T11:31:25;35.40;55.00
54846;DHT22;53889;50.084;8.646;2023-06-26T11:33:53;35.80;54.60
54846;DHT22;53889;50.084;8.646;2023-06-26T11:36:23;36.30;53.90
54846;DHT22;53889;50.084;8.646;2023-06-26T11:38:53;36.40;54.00
54846;DHT22;53889;50.084;8.646;2023-06-26T11:41:20;36.20;53.70
54846;DHT22;53889;50.084;8.646;2023-06-26T11:43:48;36.30;53.50
54846;DHT22;53889;50.084;8.646;2023-06-26T11:46:16;35.60;54.10
54846;DHT22;53889;50.084;8.646;2023-06-26T11:48:43;35.30;54.70
54846;DHT22;53889;50.084;8.646;2023-06-26T11:51:12;35.10;55.10
54846;DHT22;53889;50.084;8.646;2023-06-26T11:53:40;35.00;55.10
54846;DHT22;53889;50.084;8.646;2023-06-26T11:56:08;35.70;54.50
54846;DHT22;53889;50.084;8.646;2023-06-26T11:58:36;35.70;55.00
54846;DHT22;53889;50.084;8.646;2023-06-26T12:01:04;36.20;53.50
54846;DHT22;53889;50.084;8.646;2023-06-26T12:03:32;37.00;52.70
54846;DHT22;53889;50.084;8.646;2023-06-26T12:05:59;36.70;52.50
54846;DHT22;53889;50.084;8.646;2023-06-26T12:08:28;35.80;53.30
54846;DHT22;53889;50.084;8.646;2023-06-26T12:10:55;35.60;54.20
54846;DHT22;53889;50.084;8.646;2023-06-26T12:13:22;35.30;54.20
54846;DHT22;53889;50.084;8.646;2023-06-26T12:15:49;34.30;55.30
54846;DHT22;53889;50.084;8.646;2023-06-26T12:18:17;33.90;55.60
54846;DHT22;53889;50.084;8.646;2023-06-26T12:20:46;34.30;55.30
54846;DHT22;53889;50.084;8.646;2023-06-26T12:23:13;33.70;55.90
54846;DHT22;53889;50.084;8.646;2023-06-26T12:25:40;33.40;55.90
54846;DHT22;53889;50.084;8.646;2023-06-26T12:28:15;32.70;56.70
54846;DHT22;53889;50.084;8.646;2023-06-26T12:30:46;32.60;57.30
54846;DHT22;53889;50.084;8.646;2023-06-26T12:33:14;31.80;58.60
54846;DHT22;53889;50.084;8.646;2023-06-26T12:35:42;31.30;59.70
54846;DHT22;53889;50.084;8.646;2023-06-26T12:38:09;31.60;59.90
54846;DHT22;53889;50.084;8.646;2023-06-26T12:40:45;32.60;58.60
54846;DHT22;53889;50.084;8.646;2023-06-26T12:43:18;33.90;57.20
54846;DHT22;53889;50.084;8.646;2023-06-26T12:45:48;33.90;56.60
54846;DHT22;53889;50.084;8.646;2023-06-26T12:48:15;34.20;56.10
54846;DHT22;53889;50.084;8.646;2023-06-26T12:50:45;34.30;56.00
54846;DHT22;53889;50.084;8.646;2023-06-26T12:53:12;33.00;57.20
54846;DHT22;53889;50.084;8.646;2023-06-26T12:55:38;32.80;57.70
54846;DHT22;53889;50.084;8.646;2023-06-26T12:58:05;33.30;58.00
54846;DHT22;53889;50.084;8.646;2023-06-26T13:00:33;33.90;57.60
54846;DHT22;53889;50.084;8.646;2023-06-26T13:03:00;33.70;57.80
54846;DHT22;53889;50.084;8.646;2023-06-26T13:05:27;33.20;58.90
54846;DHT22;53889;50.084;8.646;2023-06-26T13:07:55;33.20;59.10
54846;DHT22;53889;50.084;8.646;2023-06-26T13:10:22;32.60;59.70
54846;DHT22;53889;50.084;8.646;2023-06-26T13:12:48;33.30;59.80
54846;DHT22;53889;50.084;8.646;2023-06-26T13:15:15;32.60;60.40
54846;DHT22;53889;50.084;8.646;2023-06-26T13:17:42;32.30;60.60
54846;DHT22;53889;50.084;8.646;2023-06-26T13:20:10;32.80;60.40
54846;DHT22;53889;50.084;8.646;2023-06-26T13:22:37;32.60;60.00
54846;DHT22;53889;50.084;8.646;2023-06-26T13:25:05;32.20;60.30
54846;DHT22;53889;50.084;8.646;2023-06-26T13:27:32;32.80;59.90
54846;DHT22;53889;50.084;8.646;2023-06-26T13:29:59;32.10;60.60
54846;DHT22;53889;50.084;8.646;2023-06-26T13:32:27;31.80;60.90
54846;DHT22;53889;50.084;8.646;2023-06-26T13:34:54;31.70;61.20
54846;DHT22;53889;50.084;8.646;2023-06-26T13:37:20;31.00;61.80
54846;DHT22;53889;50.084;8.646;2023-06-26T13:39:47;30.30;63.20
54846;DHT22;53889;50.084;8.646;2023-06-26T13:42:17;30.80;62.30
54846;DHT22;53889;50.084;8.646;2023-06-26T13:44:44;31.20;61.50
54846;DHT22;53889;50.084;8.646;2023-06-26T13:47:13;31.40;61.40
54846;DHT22;53889;50.084;8.646;2023-06-26T13:49:40;31.40;61.50
54846;DHT22;53889;50.084;8.646;2023-06-26T13:52:07;31.30;60.90
54846;DHT22;53889;50.084;8.646;2023-06-26T13:54:34;31.30;61.80
54846;DHT22;53889;50.084;8.646;2023-06-26T13:57:01;31.20;61.20
54846;DHT22;53889;50.084;8.646;2023-06-26T13:59:29;30.90;60.90
54846;DHT22;53889;50.084;8.646;2023-06-26T14:01:56;30.90;61.00
54846;DHT22;53889;50.084;8.646;2023-06-26T14:04:24;30.90;60.60
54846;DHT22;53889;50.084;8.646;2023-06-26T14:06:51;30.70;61.30
54846;DHT22;53889;50.084;8.646;2023-06-26T14:09:18;30.60;60.70
54846;DHT22;53889;50.084;8.646;2023-06-26T14:11:45;30.20;61.50
54846;DHT22;53889;50.084;8.646;2023-06-26T14:14:12;30.00;61.30
54846;DHT22;53889;50.084;8.646;2023-06-26T14:16:40;29.60;62.40
54846;DHT22;53889;50.084;8.646;2023-06-26T14:19:06;29.90;61.50
54846;DHT22;53889;50.084;8.646;2023-06-26T14:21:39;29.90;60.40
54846;DHT22;53889;50.084;8.646;2023-06-26T14:24:06;29.90;60.40
54846;DHT22;53889;50.084;8.646;2023-06-26T14:26:33;29.80;60.60
54846;DHT22;53889;50.084;8.646;2023-06-26T14:29:00;29.90;59.70
54846;DHT22;53889;50.084;8.646;2023-06-26T14:31:27;29.90;60.20
54846;DHT22;53889;50.084;8.646;2023-06-26T14:33:56;29.60;60.00
54846;DHT22;53889;50.084;8.646;2023-06-26T14:36:24;29.70;60.00
54846;DHT22;53889;50.084;8.646;2023-06-26T14:38:52;29.60;60.00
54846;DHT22;53889;50.084;8.646;2023-06-26T14:41:18;29.80;59.70
54846;DHT22;53889;50.084;8.646;2023-06-26T14:43:45;29.80;58.90
54846;DHT22;53889;50.084;8.646;2023-06-26T14:46:12;29.40;58.70
54846;DHT22;53889;50.084;8.646;2023-06-26T14:48:39;29.50;59.00
54846;DHT22;53889;50.084;8.646;2023-06-26T14:51:07;29.60;58.40
54846;DHT22;53889;50.084;8.646;2023-06-26T14:53:34;29.70;57.50
54846;DHT22;53889;50.084;8.646;2023-06-26T14:56:00;29.70;58.20
54846;DHT22;53889;50.084;8.646;2023-06-26T14:58:28;29.80;57.60
54846;DHT22;53889;50.084;8.646;2023-06-26T15:00:55;29.80;57.30
54846;DHT22;53889;50.084;8.646;2023-06-26T15:03:23;29.50;57.70
54846;DHT22;53889;50.084;8.646;2023-06-26T15:05:50;29.60;57.60
54846;DHT22;53889;50.084;8.646;2023-06-26T15:08:18;29.60;56.60
54846;DHT22;53889;50.084;8.646;2023-06-26T15:10:45;29.60;56.20
54846;DHT22;53889;50.084;8.646;2023-06-26T15:13:11;29.40;56.50
54846;DHT22;53889;50.084;8.646;2023-06-26T15:15:38;31.80;58.60
54846;DHT22;53889;50.084;8.646;2023-06-26T15:18:05;29.30;56.40
54846;DHT22;53889;50.084;8.646;2023-06-26T15:20:32;29.10;56.70
54846;DHT22;53889;50.084;8.646;2023-06-26T15:22:58;29.20;56.20
54846;DHT22;53889;50.084;8.646;2023-06-26T15:25:27;29.00;56.10
54846;DHT22;53889;50.084;8.646;2023-06-26T15:27:54;29.50;56.50
54846;DHT22;53889;50.084;8.646;2023-06-26T15:30:21;29.30;56.30
54846;DHT22;53889;50.084;8.646;2023-06-26T15:32:48;29.40;55.40
54846;DHT22;53889;50.084;8.646;2023-06-26T15:35:14;31.60;56.70