sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57664;DHT22;43493;53.098;6.064;2023-04-24T00:01:48;11.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:04:13;11.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:06:42;11.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:09:09;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:11:36;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:14:02;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:16:28;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:18:54;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:21:20;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:23:46;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:26:11;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:28:37;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:31:03;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:33:28;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:35:54;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:38:20;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:40:48;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:43:15;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:45:41;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:48:07;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:50:35;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:53:01;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:55:26;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T00:57:52;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:00:18;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:02:44;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:05:15;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:07:44;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:10:11;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:12:38;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:15:04;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:17:32;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:19:59;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:22:25;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:24:52;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:27:19;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:29:45;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:32:13;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:34:38;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:37:05;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:39:31;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:41:59;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:44:26;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:46:52;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:49:19;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:51:45;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:54:12;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:56:41;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T01:59:10;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:01:36;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:04:03;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:06:29;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:08:57;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:11:24;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:13:49;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:16:16;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:18:41;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:21:07;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:23:33;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:25:58;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:28:24;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:30:50;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:33:16;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:35:42;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:38:07;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:40:33;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:42:59;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:45:25;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:47:51;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:50:16;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:52:42;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:55:08;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:57:34;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T02:59:59;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:02:25;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:04:51;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:07:17;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:09:46;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:12:13;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:14:38;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:17:04;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:19:30;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:21:56;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:24:21;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:26:48;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:29:13;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:31:39;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:34:05;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:36:30;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:38:57;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:41:22;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:43:48;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:46:14;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:48:40;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:51:06;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:53:31;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:55:57;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T03:58:23;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:00:49;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:03:15;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:05:41;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:08:06;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:10:32;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:12:58;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:15:23;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:17:49;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:20:15;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:22:40;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:25:06;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:27:33;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:30:03;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:32:34;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:35:03;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:37:38;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:40:04;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:42:32;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:45:00;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:47:26;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:49:54;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:52:20;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:54:50;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:57:16;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T04:59:41;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:02:07;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:04:33;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:06:59;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:09:24;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:11:53;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:14:18;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:16:45;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:19:10;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:21:40;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:24:06;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:26:32;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:28:58;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:31:24;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:33:50;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:36:16;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:38:42;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:41:07;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:43:33;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:45:59;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:48:25;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:50:51;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:53:18;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:55:44;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T05:58:11;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:00:36;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:03:03;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:05:29;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:07:55;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:10:21;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:12:47;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:15:13;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:17:38;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:20:05;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:22:32;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:24:59;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:27:25;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:29:50;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:32:23;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:34:51;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:37:18;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:39:44;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:42:10;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:44:36;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:47:09;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:49:39;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:52:05;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:54:32;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:56:59;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T06:59:26;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:01:52;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:04:18;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:06:45;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:09:12;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:11:39;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:14:06;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:16:32;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:18:58;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:21:23;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:23:50;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:26:16;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:28:42;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:31:08;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:33:34;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:36:01;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:38:29;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:40:55;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:43:21;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:45:47;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:48:13;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:50:42;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:53:08;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:55:33;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T07:57:59;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:00:25;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:02:50;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:05:16;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:07:42;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:10:10;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:12:37;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:15:02;10.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:17:28;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:19:54;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:22:29;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:24:56;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:27:23;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:29:49;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:32:16;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:34:42;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:37:08;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:39:33;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:42:00;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:44:34;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:47:04;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:49:31;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:51:57;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:54:23;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:56:50;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T08:59:17;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:01:45;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:04:11;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:06:39;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:09:05;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:11:32;10.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:13:59;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:16:26;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:18:52;10.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:21:20;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:23:46;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:26:12;10.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:28:40;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:31:12;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:33:39;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:36:05;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:38:38;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:41:08;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:43:34;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:46:07;11.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:48:36;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:51:05;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:53:32;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:56:09;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T09:58:38;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:01:04;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:03:31;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:06:03;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:08:35;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:11:02;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:13:28;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:15:54;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:18:21;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:20:47;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:23:14;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:25:40;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:28:06;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:30:33;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:33:07;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:35:37;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:38:08;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:40:35;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:43:05;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:45:33;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:48:03;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:50:41;11.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:53:13;11.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T10:58:12;11.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:00:39;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:03:27;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:05:56;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:08:32;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:16:34;11.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:19:11;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:26:55;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:29:22;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:31:49;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:34:18;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:36:47;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:39:14;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:41:40;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:44:09;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:46:37;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:49:05;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:51:31;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:53:58;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:56:24;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T11:58:53;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:01:20;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:03:50;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:06:16;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:08:46;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:11:15;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:13:41;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:16:06;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:18:32;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:21:21;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:23:47;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:26:19;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:28:47;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:31:17;11.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:33:45;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:36:11;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:38:38;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:41:11;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:43:37;11.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:46:04;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:48:30;11.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:51:00;11.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:53:29;11.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:55:57;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T12:58:23;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:00:49;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:03:15;11.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:05:42;11.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:08:08;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:10:34;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:13:00;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:15:26;12.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:17:51;12.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:20:18;11.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:22:43;11.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:25:09;11.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:27:37;11.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:30:03;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:32:29;11.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:34:56;11.40;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:37:22;11.30;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:39:48;11.20;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:42:14;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:44:40;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:47:05;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:49:31;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:51:57;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:54:23;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:56:51;11.10;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T13:59:18;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:01:44;11.00;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:04:10;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:06:36;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:09:02;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:11:28;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:13:55;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:16:23;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:18:50;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:21:16;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:23:41;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:26:07;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:28:33;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:30:59;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:33:25;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:35:50;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:38:16;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:40:42;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:43:07;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:45:33;10.90;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:47:59;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:50:25;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:52:54;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:55:23;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T14:57:49;10.80;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:00:15;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:02:42;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:05:10;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:07:37;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:10:03;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:12:29;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:14:55;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:17:21;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:19:46;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:22:13;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:24:38;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:27:04;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:29:30;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:31:56;10.70;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:34:21;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:36:47;10.60;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:39:13;10.50;99.90
57664;DHT22;43493;53.098;6.064;2023-04-24T15:41:38;10.50;99.90