sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53868;BME280;41577;47.470;19.080;2023-04-22T00:00:01;99993.00;;;11.73;73.27
53868;BME280;41577;47.470;19.080;2023-04-22T00:00:15;99982.31;;;11.73;72.93
53868;BME280;41577;47.470;19.080;2023-04-22T00:00:27;99995.50;;;11.75;73.00
53868;BME280;41577;47.470;19.080;2023-04-22T00:00:40;99987.66;;;11.73;73.49
53868;BME280;41577;47.470;19.080;2023-04-22T00:00:51;99989.31;;;11.75;73.28
53868;BME280;41577;47.470;19.080;2023-04-22T00:01:03;99986.66;;;11.75;73.36
53868;BME280;41577;47.470;19.080;2023-04-22T00:01:15;99985.81;;;11.74;72.89
53868;BME280;41577;47.470;19.080;2023-04-22T00:01:27;99982.94;;;11.76;73.37
53868;BME280;41577;47.470;19.080;2023-04-22T00:01:39;99982.31;;;11.73;73.28
53868;BME280;41577;47.470;19.080;2023-04-22T00:01:51;99986.44;;;11.76;73.44
53868;BME280;41577;47.470;19.080;2023-04-22T00:02:03;99987.25;;;11.77;72.91
53868;BME280;41577;47.470;19.080;2023-04-22T00:02:15;99987.25;;;11.77;72.94
53868;BME280;41577;47.470;19.080;2023-04-22T00:02:28;99984.56;;;11.77;72.90
53868;BME280;41577;47.470;19.080;2023-04-22T00:02:40;99987.25;;;11.77;73.25
53868;BME280;41577;47.470;19.080;2023-04-22T00:02:52;99986.44;;;11.76;72.84
53868;BME280;41577;47.470;19.080;2023-04-22T00:03:05;99971.19;;;11.77;72.92
53868;BME280;41577;47.470;19.080;2023-04-22T00:03:17;99988.91;;;11.78;72.84
53868;BME280;41577;47.470;19.080;2023-04-22T00:03:29;99990.75;;;11.77;73.16
53868;BME280;41577;47.470;19.080;2023-04-22T00:03:41;99981.88;;;11.77;72.98
53868;BME280;41577;47.470;19.080;2023-04-22T00:03:53;99987.03;;;11.78;72.99
53868;BME280;41577;47.470;19.080;2023-04-22T00:04:06;99978.63;;;11.75;73.33
53868;BME280;41577;47.470;19.080;2023-04-22T00:04:18;99986.44;;;11.76;72.68
53868;BME280;41577;47.470;19.080;2023-04-22T00:04:31;99982.75;;;11.77;72.73
53868;BME280;41577;47.470;19.080;2023-04-22T00:04:43;99988.09;;;11.77;72.58
53868;BME280;41577;47.470;19.080;2023-04-22T00:04:55;99987.03;;;11.78;72.56
53868;BME280;41577;47.470;19.080;2023-04-22T00:05:08;99982.75;;;11.77;72.67
53868;BME280;41577;47.470;19.080;2023-04-22T00:05:21;99988.91;;;11.78;72.60
53868;BME280;41577;47.470;19.080;2023-04-22T00:05:33;99987.03;;;11.78;72.48
53868;BME280;41577;47.470;19.080;2023-04-22T00:05:45;99983.56;;;11.78;72.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:05:57;99988.09;;;11.77;72.59
53868;BME280;41577;47.470;19.080;2023-04-22T00:06:10;99986.22;;;11.78;72.72
53868;BME280;41577;47.470;19.080;2023-04-22T00:06:22;99982.75;;;11.77;72.43
53868;BME280;41577;47.470;19.080;2023-04-22T00:06:34;99990.53;;;11.79;72.67
53868;BME280;41577;47.470;19.080;2023-04-22T00:06:46;99983.56;;;11.78;72.17
53868;BME280;41577;47.470;19.080;2023-04-22T00:06:58;99979.03;;;11.78;72.40
53868;BME280;41577;47.470;19.080;2023-04-22T00:07:10;99989.53;;;11.80;71.85
53868;BME280;41577;47.470;19.080;2023-04-22T00:07:23;99984.19;;;11.80;71.55
53868;BME280;41577;47.470;19.080;2023-04-22T00:07:35;99985.81;;;11.81;71.22
53868;BME280;41577;47.470;19.080;2023-04-22T00:07:47;99987.66;;;11.80;71.40
53868;BME280;41577;47.470;19.080;2023-04-22T00:07:59;99981.50;;;11.80;71.02
53868;BME280;41577;47.470;19.080;2023-04-22T00:08:11;99986.03;;;11.79;71.41
53868;BME280;41577;47.470;19.080;2023-04-22T00:08:23;99979.44;;;11.82;71.18
53868;BME280;41577;47.470;19.080;2023-04-22T00:08:35;99981.28;;;11.81;71.17
53868;BME280;41577;47.470;19.080;2023-04-22T00:08:47;99977.78;;;11.81;70.93
53868;BME280;41577;47.470;19.080;2023-04-22T00:08:59;99978.59;;;11.81;70.90
53868;BME280;41577;47.470;19.080;2023-04-22T00:09:11;99984.81;;;11.82;71.33
53868;BME280;41577;47.470;19.080;2023-04-22T00:09:23;99990.97;;;11.82;71.10
53868;BME280;41577;47.470;19.080;2023-04-22T00:09:35;99985.63;;;11.82;70.79
53868;BME280;41577;47.470;19.080;2023-04-22T00:09:48;99981.28;;;11.81;70.94
53868;BME280;41577;47.470;19.080;2023-04-22T00:10:00;99984.81;;;11.82;71.24
53868;BME280;41577;47.470;19.080;2023-04-22T00:10:12;99989.09;;;11.83;71.14
53868;BME280;41577;47.470;19.080;2023-04-22T00:10:24;99984.56;;;11.83;71.18
53868;BME280;41577;47.470;19.080;2023-04-22T00:10:36;99990.78;;;11.84;70.69
53868;BME280;41577;47.470;19.080;2023-04-22T00:10:48;99987.88;;;11.85;71.07
53868;BME280;41577;47.470;19.080;2023-04-22T00:10:59;99986.25;;;11.84;71.13
53868;BME280;41577;47.470;19.080;2023-04-22T00:11:11;99987.06;;;11.85;71.00
53868;BME280;41577;47.470;19.080;2023-04-22T00:11:23;99978.22;;;11.84;70.80
53868;BME280;41577;47.470;19.080;2023-04-22T00:11:35;99985.19;;;11.85;71.08
53868;BME280;41577;47.470;19.080;2023-04-22T00:11:47;99986.00;;;11.86;70.97
53868;BME280;41577;47.470;19.080;2023-04-22T00:11:59;99986.25;;;11.84;70.55
53868;BME280;41577;47.470;19.080;2023-04-22T00:12:12;99985.19;;;11.85;71.10
53868;BME280;41577;47.470;19.080;2023-04-22T00:12:24;99982.53;;;11.85;70.72
53868;BME280;41577;47.470;19.080;2023-04-22T00:12:36;99979.03;;;11.85;70.75
53868;BME280;41577;47.470;19.080;2023-04-22T00:12:48;99980.66;;;11.86;70.76
53868;BME280;41577;47.470;19.080;2023-04-22T00:13:00;99985.84;;;11.87;70.63
53868;BME280;41577;47.470;19.080;2023-04-22T00:13:12;99984.19;;;11.86;70.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:13:24;99983.19;;;11.87;70.71
53868;BME280;41577;47.470;19.080;2023-04-22T00:13:36;99980.50;;;11.87;70.48
53868;BME280;41577;47.470;19.080;2023-04-22T00:13:48;99976.97;;;11.87;70.05
53868;BME280;41577;47.470;19.080;2023-04-22T00:14:00;99985.84;;;11.87;70.20
53868;BME280;41577;47.470;19.080;2023-04-22T00:14:12;99982.16;;;11.88;69.71
53868;BME280;41577;47.470;19.080;2023-04-22T00:14:24;99986.47;;;11.89;69.59
53868;BME280;41577;47.470;19.080;2023-04-22T00:14:36;99980.06;;;11.90;69.53
53868;BME280;41577;47.470;19.080;2023-04-22T00:14:49;99982.75;;;11.90;69.36
53868;BME280;41577;47.470;19.080;2023-04-22T00:15:01;99981.94;;;11.90;69.23
53868;BME280;41577;47.470;19.080;2023-04-22T00:15:13;99987.09;;;11.91;69.11
53868;BME280;41577;47.470;19.080;2023-04-22T00:15:25;99983.59;;;11.91;68.93
53868;BME280;41577;47.470;19.080;2023-04-22T00:15:37;99986.28;;;11.91;68.91
53868;BME280;41577;47.470;19.080;2023-04-22T00:15:49;99991.41;;;11.92;69.17
53868;BME280;41577;47.470;19.080;2023-04-22T00:16:01;99980.69;;;11.92;69.03
53868;BME280;41577;47.470;19.080;2023-04-22T00:16:13;99986.06;;;11.92;68.77
53868;BME280;41577;47.470;19.080;2023-04-22T00:16:25;99982.38;;;11.93;68.67
53868;BME280;41577;47.470;19.080;2023-04-22T00:16:39;99985.84;;;11.94;68.44
53868;BME280;41577;47.470;19.080;2023-04-22T00:16:51;99978.66;;;11.95;68.15
53868;BME280;41577;47.470;19.080;2023-04-22T00:17:03;99978.66;;;11.95;68.32
53868;BME280;41577;47.470;19.080;2023-04-22T00:17:17;99985.66;;;11.96;68.55
53868;BME280;41577;47.470;19.080;2023-04-22T00:17:29;99984.84;;;11.95;68.31
53868;BME280;41577;47.470;19.080;2023-04-22T00:17:41;99984.63;;;11.97;68.32
53868;BME280;41577;47.470;19.080;2023-04-22T00:17:53;99975.78;;;11.96;68.46
53868;BME280;41577;47.470;19.080;2023-04-22T00:18:05;99979.28;;;11.97;68.08
53868;BME280;41577;47.470;19.080;2023-04-22T00:18:17;99983.59;;;11.98;68.49
53868;BME280;41577;47.470;19.080;2023-04-22T00:18:29;99984.44;;;11.98;68.57
53868;BME280;41577;47.470;19.080;2023-04-22T00:18:41;99980.09;;;11.97;67.71
53868;BME280;41577;47.470;19.080;2023-04-22T00:18:53;99983.59;;;11.98;68.02
53868;BME280;41577;47.470;19.080;2023-04-22T00:19:06;99980.94;;;11.98;67.96
53868;BME280;41577;47.470;19.080;2023-04-22T00:19:19;99978.25;;;11.98;67.74
53868;BME280;41577;47.470;19.080;2023-04-22T00:19:31;99983.38;;;11.99;67.51
53868;BME280;41577;47.470;19.080;2023-04-22T00:19:45;99979.28;;;11.97;67.60
53868;BME280;41577;47.470;19.080;2023-04-22T00:20:08;99978.03;;;11.99;67.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:20:22;99976.41;;;11.98;67.59
53868;BME280;41577;47.470;19.080;2023-04-22T00:20:35;99981.56;;;12.00;67.31
53868;BME280;41577;47.470;19.080;2023-04-22T00:20:47;99981.56;;;12.00;67.76
53868;BME280;41577;47.470;19.080;2023-04-22T00:20:59;99985.06;;;12.00;67.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:21:11;99976.41;;;11.98;67.78
53868;BME280;41577;47.470;19.080;2023-04-22T00:21:23;99979.69;;;12.00;67.65
53868;BME280;41577;47.470;19.080;2023-04-22T00:21:35;99979.69;;;12.00;67.65
53868;BME280;41577;47.470;19.080;2023-04-22T00:21:49;99982.38;;;12.00;67.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:22:02;99978.66;;;12.01;67.61
53868;BME280;41577;47.470;19.080;2023-04-22T00:22:14;99984.00;;;12.01;67.22
53868;BME280;41577;47.470;19.080;2023-04-22T00:22:27;99982.16;;;12.02;67.29
53868;BME280;41577;47.470;19.080;2023-04-22T00:22:39;99980.50;;;12.01;67.28
53868;BME280;41577;47.470;19.080;2023-04-22T00:22:51;99980.72;;;11.99;67.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:23:02;99978.66;;;12.01;67.69
53868;BME280;41577;47.470;19.080;2023-04-22T00:23:14;99987.50;;;12.02;67.07
53868;BME280;41577;47.470;19.080;2023-04-22T00:23:26;99979.47;;;12.02;66.89
53868;BME280;41577;47.470;19.080;2023-04-22T00:23:38;99975.97;;;12.01;66.68
53868;BME280;41577;47.470;19.080;2023-04-22T00:23:50;99985.66;;;12.02;66.72
53868;BME280;41577;47.470;19.080;2023-04-22T00:24:02;99986.47;;;12.03;66.83
53868;BME280;41577;47.470;19.080;2023-04-22T00:24:14;99983.81;;;12.03;66.38
53868;BME280;41577;47.470;19.080;2023-04-22T00:24:26;99984.44;;;12.05;66.66
53868;BME280;41577;47.470;19.080;2023-04-22T00:24:38;99981.94;;;12.03;66.65
53868;BME280;41577;47.470;19.080;2023-04-22T00:24:50;99985.44;;;12.04;66.58
53868;BME280;41577;47.470;19.080;2023-04-22T00:25:03;99986.28;;;12.04;66.42
53868;BME280;41577;47.470;19.080;2023-04-22T00:25:22;99987.09;;;12.05;66.44
53868;BME280;41577;47.470;19.080;2023-04-22T00:25:34;99981.75;;;12.05;66.48
53868;BME280;41577;47.470;19.080;2023-04-22T00:25:46;99984.44;;;12.05;66.27
53868;BME280;41577;47.470;19.080;2023-04-22T00:25:59;99985.25;;;12.05;66.36
53868;BME280;41577;47.470;19.080;2023-04-22T00:26:11;99984.44;;;12.05;66.46
53868;BME280;41577;47.470;19.080;2023-04-22T00:26:23;99980.94;;;12.04;66.48
53868;BME280;41577;47.470;19.080;2023-04-22T00:26:35;99984.44;;;12.05;66.25
53868;BME280;41577;47.470;19.080;2023-04-22T00:26:47;99974.75;;;12.04;66.21
53868;BME280;41577;47.470;19.080;2023-04-22T00:26:59;99986.88;;;12.06;65.84
53868;BME280;41577;47.470;19.080;2023-04-22T00:27:13;99984.19;;;12.06;66.29
53868;BME280;41577;47.470;19.080;2023-04-22T00:27:25;99985.06;;;12.07;66.29
53868;BME280;41577;47.470;19.080;2023-04-22T00:27:37;99984.19;;;12.06;65.95
53868;BME280;41577;47.470;19.080;2023-04-22T00:27:49;99980.94;;;12.04;66.08
53868;BME280;41577;47.470;19.080;2023-04-22T00:28:00;99985.06;;;12.07;66.16
53868;BME280;41577;47.470;19.080;2023-04-22T00:28:12;99987.72;;;12.07;66.31
53868;BME280;41577;47.470;19.080;2023-04-22T00:28:25;99986.88;;;12.06;66.61
53868;BME280;41577;47.470;19.080;2023-04-22T00:28:37;99989.38;;;12.08;66.49
53868;BME280;41577;47.470;19.080;2023-04-22T00:28:49;99986.88;;;12.06;66.75
53868;BME280;41577;47.470;19.080;2023-04-22T00:29:01;99985.88;;;12.07;66.46
53868;BME280;41577;47.470;19.080;2023-04-22T00:29:13;99979.91;;;12.05;66.56
53868;BME280;41577;47.470;19.080;2023-04-22T00:29:25;99981.75;;;12.05;66.50
53868;BME280;41577;47.470;19.080;2023-04-22T00:29:37;99987.72;;;12.07;66.18
53868;BME280;41577;47.470;19.080;2023-04-22T00:29:50;99985.25;;;12.05;66.12
53868;BME280;41577;47.470;19.080;2023-04-22T00:30:02;99985.06;;;12.07;66.34
53868;BME280;41577;47.470;19.080;2023-04-22T00:30:14;99993.69;;;12.09;66.47
53868;BME280;41577;47.470;19.080;2023-04-22T00:30:26;99983.19;;;12.07;66.14
53868;BME280;41577;47.470;19.080;2023-04-22T00:30:38;99989.38;;;12.08;66.49
53868;BME280;41577;47.470;19.080;2023-04-22T00:30:50;99987.94;;;12.05;66.34
53868;BME280;41577;47.470;19.080;2023-04-22T00:31:03;99986.88;;;12.06;66.37
53868;BME280;41577;47.470;19.080;2023-04-22T00:31:14;99989.38;;;12.08;66.40
53868;BME280;41577;47.470;19.080;2023-04-22T00:31:27;99984.19;;;12.06;66.22
53868;BME280;41577;47.470;19.080;2023-04-22T00:31:39;99988.53;;;12.07;66.40
53868;BME280;41577;47.470;19.080;2023-04-22T00:31:51;99986.28;;;12.04;66.35
53868;BME280;41577;47.470;19.080;2023-04-22T00:32:03;99987.72;;;12.07;66.25
53868;BME280;41577;47.470;19.080;2023-04-22T00:32:15;99989.38;;;12.08;66.44
53868;BME280;41577;47.470;19.080;2023-04-22T00:32:27;99987.50;;;12.08;66.53
53868;BME280;41577;47.470;19.080;2023-04-22T00:32:39;99984.19;;;12.06;66.64
53868;BME280;41577;47.470;19.080;2023-04-22T00:32:51;99983.19;;;12.07;66.38
53868;BME280;41577;47.470;19.080;2023-04-22T00:33:03;99982.16;;;12.08;66.62
53868;BME280;41577;47.470;19.080;2023-04-22T00:33:16;99992.03;;;12.08;66.39
53868;BME280;41577;47.470;19.080;2023-04-22T00:33:27;99984.00;;;12.08;66.32
53868;BME280;41577;47.470;19.080;2023-04-22T00:33:40;99988.53;;;12.07;66.09
53868;BME280;41577;47.470;19.080;2023-04-22T00:33:52;99987.72;;;12.07;66.09
53868;BME280;41577;47.470;19.080;2023-04-22T00:34:03;99983.19;;;12.07;66.22
53868;BME280;41577;47.470;19.080;2023-04-22T00:34:16;99992.03;;;12.08;66.20
53868;BME280;41577;47.470;19.080;2023-04-22T00:34:28;99984.00;;;12.08;65.96
53868;BME280;41577;47.470;19.080;2023-04-22T00:34:40;99989.38;;;12.08;66.13
53868;BME280;41577;47.470;19.080;2023-04-22T00:34:52;99987.50;;;12.08;66.05
53868;BME280;41577;47.470;19.080;2023-04-22T00:35:05;99985.69;;;12.09;66.07
53868;BME280;41577;47.470;19.080;2023-04-22T00:35:17;99997.19;;;12.09;66.34
53868;BME280;41577;47.470;19.080;2023-04-22T00:35:29;99984.81;;;12.08;66.32
53868;BME280;41577;47.470;19.080;2023-04-22T00:35:41;99989.38;;;12.08;66.25
53868;BME280;41577;47.470;19.080;2023-04-22T00:35:53;99989.38;;;12.08;66.41
53868;BME280;41577;47.470;19.080;2023-04-22T00:36:07;99987.50;;;12.08;66.36
53868;BME280;41577;47.470;19.080;2023-04-22T00:36:19;99995.53;;;12.08;66.47
53868;BME280;41577;47.470;19.080;2023-04-22T00:36:31;99985.69;;;12.09;66.31
53868;BME280;41577;47.470;19.080;2023-04-22T00:36:43;99987.50;;;12.08;66.36
53868;BME280;41577;47.470;19.080;2023-04-22T00:36:55;99989.38;;;12.08;66.36
53868;BME280;41577;47.470;19.080;2023-04-22T00:37:07;99987.72;;;12.07;66.57
53868;BME280;41577;47.470;19.080;2023-04-22T00:37:19;99986.69;;;12.08;66.18
53868;BME280;41577;47.470;19.080;2023-04-22T00:37:31;99984.19;;;12.06;66.56
53868;BME280;41577;47.470;19.080;2023-04-22T00:37:43;99978.66;;;12.08;66.24
53868;BME280;41577;47.470;19.080;2023-04-22T00:37:55;99982.38;;;12.07;66.71
53868;BME280;41577;47.470;19.080;2023-04-22T00:38:07;99985.06;;;12.07;66.52
53868;BME280;41577;47.470;19.080;2023-04-22T00:38:19;99984.44;;;12.05;66.43
53868;BME280;41577;47.470;19.080;2023-04-22T00:38:31;99985.88;;;12.07;66.75
53868;BME280;41577;47.470;19.080;2023-04-22T00:38:47;99985.06;;;12.07;66.50
53868;BME280;41577;47.470;19.080;2023-04-22T00:39:00;99985.88;;;12.07;66.46
53868;BME280;41577;47.470;19.080;2023-04-22T00:39:12;99985.06;;;12.07;66.52
53868;BME280;41577;47.470;19.080;2023-04-22T00:39:24;99981.53;;;12.06;66.53
53868;BME280;41577;47.470;19.080;2023-04-22T00:39:36;99984.44;;;12.05;66.61
53868;BME280;41577;47.470;19.080;2023-04-22T00:39:48;99978.84;;;12.06;66.64
53868;BME280;41577;47.470;19.080;2023-04-22T00:40:00;99981.53;;;12.06;66.48
53868;BME280;41577;47.470;19.080;2023-04-22T00:40:13;99976.41;;;12.05;66.66
53868;BME280;41577;47.470;19.080;2023-04-22T00:40:25;99978.47;;;12.03;66.66
53868;BME280;41577;47.470;19.080;2023-04-22T00:40:37;99979.91;;;12.05;66.77
53868;BME280;41577;47.470;19.080;2023-04-22T00:40:49;99977.22;;;12.05;66.94
53868;BME280;41577;47.470;19.080;2023-04-22T00:41:02;99976.19;;;12.06;66.58
53868;BME280;41577;47.470;19.080;2023-04-22T00:41:14;99980.50;;;12.07;66.69
53868;BME280;41577;47.470;19.080;2023-04-22T00:41:26;99979.06;;;12.05;66.63
53868;BME280;41577;47.470;19.080;2023-04-22T00:41:39;99975.59;;;12.04;66.48
53868;BME280;41577;47.470;19.080;2023-04-22T00:41:52;99978.84;;;12.06;66.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:42:05;99977.22;;;12.05;66.61
53868;BME280;41577;47.470;19.080;2023-04-22T00:42:20;99977.41;;;12.04;66.39
53868;BME280;41577;47.470;19.080;2023-04-22T00:42:32;99984.19;;;12.06;66.62
53868;BME280;41577;47.470;19.080;2023-04-22T00:42:45;99978.25;;;12.04;66.49
53868;BME280;41577;47.470;19.080;2023-04-22T00:43:01;99979.06;;;12.05;66.43
53868;BME280;41577;47.470;19.080;2023-04-22T00:43:15;99976.59;;;12.03;66.56
53868;BME280;41577;47.470;19.080;2023-04-22T00:43:27;99981.53;;;12.06;66.62
53868;BME280;41577;47.470;19.080;2023-04-22T00:43:39;99980.72;;;12.06;66.94
53868;BME280;41577;47.470;19.080;2023-04-22T00:43:51;99980.94;;;12.04;67.26
53868;BME280;41577;47.470;19.080;2023-04-22T00:44:04;99980.09;;;12.04;67.46
53868;BME280;41577;47.470;19.080;2023-04-22T00:44:17;99974.97;;;12.02;67.38
53868;BME280;41577;47.470;19.080;2023-04-22T00:44:29;99981.75;;;12.05;67.47
53868;BME280;41577;47.470;19.080;2023-04-22T00:44:42;99972.91;;;12.04;67.37
53868;BME280;41577;47.470;19.080;2023-04-22T00:44:54;99975.59;;;12.04;67.15
53868;BME280;41577;47.470;19.080;2023-04-22T00:45:09;99980.09;;;12.04;67.30
53868;BME280;41577;47.470;19.080;2023-04-22T00:45:22;99984.44;;;12.05;67.25
53868;BME280;41577;47.470;19.080;2023-04-22T00:45:35;99980.09;;;12.04;67.51
53868;BME280;41577;47.470;19.080;2023-04-22T00:45:48;99981.13;;;12.03;67.88
53868;BME280;41577;47.470;19.080;2023-04-22T00:46:01;99974.97;;;12.02;67.79
53868;BME280;41577;47.470;19.080;2023-04-22T00:46:15;99975.78;;;12.03;67.97
53868;BME280;41577;47.470;19.080;2023-04-22T00:46:27;99981.13;;;12.03;67.92
53868;BME280;41577;47.470;19.080;2023-04-22T00:46:40;99983.00;;;12.02;68.20
53868;BME280;41577;47.470;19.080;2023-04-22T00:46:52;99978.66;;;12.01;68.15
53868;BME280;41577;47.470;19.080;2023-04-22T00:47:04;99981.31;;;12.01;68.04
53868;BME280;41577;47.470;19.080;2023-04-22T00:47:17;99980.50;;;12.01;68.28
53868;BME280;41577;47.470;19.080;2023-04-22T00:47:30;99979.69;;;12.00;68.41
53868;BME280;41577;47.470;19.080;2023-04-22T00:47:43;99980.72;;;11.99;68.46
53868;BME280;41577;47.470;19.080;2023-04-22T00:47:55;99979.06;;;11.98;68.29
53868;BME280;41577;47.470;19.080;2023-04-22T00:48:08;99985.44;;;11.97;68.58
53868;BME280;41577;47.470;19.080;2023-04-22T00:48:20;99982.56;;;11.99;68.43
53868;BME280;41577;47.470;19.080;2023-04-22T00:48:32;99974.16;;;11.95;68.54
53868;BME280;41577;47.470;19.080;2023-04-22T00:48:45;99977.41;;;11.97;68.81
53868;BME280;41577;47.470;19.080;2023-04-22T00:48:58;99976.81;;;11.95;68.68
53868;BME280;41577;47.470;19.080;2023-04-22T00:49:12;99978.66;;;11.95;68.79
53868;BME280;41577;47.470;19.080;2023-04-22T00:49:27;99978.44;;;11.96;69.22
53868;BME280;41577;47.470;19.080;2023-04-22T00:49:39;99980.31;;;11.96;69.00
53868;BME280;41577;47.470;19.080;2023-04-22T00:49:52;99980.31;;;11.96;69.00
53868;BME280;41577;47.470;19.080;2023-04-22T00:50:06;99982.38;;;11.93;69.18
53868;BME280;41577;47.470;19.080;2023-04-22T00:50:18;99977.84;;;11.94;68.95
53868;BME280;41577;47.470;19.080;2023-04-22T00:50:30;99980.69;;;11.92;69.14
53868;BME280;41577;47.470;19.080;2023-04-22T00:50:42;99978.03;;;11.92;69.10
53868;BME280;41577;47.470;19.080;2023-04-22T00:50:55;99979.88;;;11.92;69.20
53868;BME280;41577;47.470;19.080;2023-04-22T00:51:07;99979.88;;;11.92;69.90
53868;BME280;41577;47.470;19.080;2023-04-22T00:51:19;99978.88;;;11.93;69.85
53868;BME280;41577;47.470;19.080;2023-04-22T00:51:31;99977.22;;;11.92;69.89
53868;BME280;41577;47.470;19.080;2023-04-22T00:51:43;99979.88;;;11.92;70.09
53868;BME280;41577;47.470;19.080;2023-04-22T00:52:00;99974.72;;;11.90;69.61
53868;BME280;41577;47.470;19.080;2023-04-22T00:52:12;99976.59;;;11.90;70.03
53868;BME280;41577;47.470;19.080;2023-04-22T00:52:24;99978.44;;;11.89;69.68
53868;BME280;41577;47.470;19.080;2023-04-22T00:52:36;99975.78;;;11.89;69.62
53868;BME280;41577;47.470;19.080;2023-04-22T00:52:48;99972.47;;;11.87;69.71
53868;BME280;41577;47.470;19.080;2023-04-22T00:53:00;99977.81;;;11.87;69.44
53868;BME280;41577;47.470;19.080;2023-04-22T00:53:12;99980.50;;;11.87;69.55
53868;BME280;41577;47.470;19.080;2023-04-22T00:53:25;99977.81;;;11.87;69.80
53868;BME280;41577;47.470;19.080;2023-04-22T00:53:36;99976.97;;;11.87;70.04
53868;BME280;41577;47.470;19.080;2023-04-22T00:53:48;99980.66;;;11.86;70.28
53868;BME280;41577;47.470;19.080;2023-04-22T00:54:01;99977.16;;;11.85;70.60
53868;BME280;41577;47.470;19.080;2023-04-22T00:54:13;99974.91;;;11.82;70.88
53868;BME280;41577;47.470;19.080;2023-04-22T00:54:25;99979.22;;;11.83;71.17
53868;BME280;41577;47.470;19.080;2023-04-22T00:54:37;99981.09;;;11.83;71.16
53868;BME280;41577;47.470;19.080;2023-04-22T00:54:50;99980.28;;;11.82;71.64
53868;BME280;41577;47.470;19.080;2023-04-22T00:55:03;99979.03;;;11.78;71.61
53868;BME280;41577;47.470;19.080;2023-04-22T00:55:15;99980.69;;;11.79;72.50
53868;BME280;41577;47.470;19.080;2023-04-22T00:55:34;99978.41;;;11.76;72.38
53868;BME280;41577;47.470;19.080;2023-04-22T00:55:46;99975.09;;;11.74;72.34
53868;BME280;41577;47.470;19.080;2023-04-22T00:55:59;99982.31;;;11.73;72.70
53868;BME280;41577;47.470;19.080;2023-04-22T00:56:11;99980.69;;;11.72;72.83
53868;BME280;41577;47.470;19.080;2023-04-22T00:56:25;99983.34;;;11.72;73.07
53868;BME280;41577;47.470;19.080;2023-04-22T00:56:38;99973.88;;;11.70;73.17
53868;BME280;41577;47.470;19.080;2023-04-22T00:56:50;99980.25;;;11.69;73.30
53868;BME280;41577;47.470;19.080;2023-04-22T00:57:02;99983.97;;;11.68;73.42
53868;BME280;41577;47.470;19.080;2023-04-22T00:57:16;99984.16;;;11.66;73.71
53868;BME280;41577;47.470;19.080;2023-04-22T00:57:31;99984.34;;;11.65;73.79
53868;BME280;41577;47.470;19.080;2023-04-22T00:57:43;99979.41;;;11.62;74.26
53868;BME280;41577;47.470;19.080;2023-04-22T00:57:57;99981.28;;;11.61;73.92
53868;BME280;41577;47.470;19.080;2023-04-22T00:58:09;99986.63;;;11.61;74.26
53868;BME280;41577;47.470;19.080;2023-04-22T00:58:22;99977.97;;;11.59;74.76
53868;BME280;41577;47.470;19.080;2023-04-22T00:58:37;99982.50;;;11.59;74.53
53868;BME280;41577;47.470;19.080;2023-04-22T00:58:49;99984.56;;;11.57;74.79
53868;BME280;41577;47.470;19.080;2023-04-22T00:59:01;99986.38;;;11.56;75.12
53868;BME280;41577;47.470;19.080;2023-04-22T00:59:14;99989.28;;;11.55;75.02
53868;BME280;41577;47.470;19.080;2023-04-22T00:59:26;99987.63;;;11.54;75.41
53868;BME280;41577;47.470;19.080;2023-04-22T00:59:38;99981.63;;;11.51;75.14
53868;BME280;41577;47.470;19.080;2023-04-22T00:59:51;99984.31;;;11.51;75.94
53868;BME280;41577;47.470;19.080;2023-04-22T01:00:05;99986.41;;;11.49;76.27
53868;BME280;41577;47.470;19.080;2023-04-22T01:00:18;99987.41;;;11.48;76.08
53868;BME280;41577;47.470;19.080;2023-04-22T01:00:30;99991.13;;;11.47;76.55
53868;BME280;41577;47.470;19.080;2023-04-22T01:00:43;99984.09;;;11.46;76.77
53868;BME280;41577;47.470;19.080;2023-04-22T01:00:55;99990.50;;;11.45;76.48
53868;BME280;41577;47.470;19.080;2023-04-22T01:01:07;99981.84;;;11.43;76.58
53868;BME280;41577;47.470;19.080;2023-04-22T01:01:19;99989.69;;;11.45;76.90
53868;BME280;41577;47.470;19.080;2023-04-22T01:01:32;99988.00;;;11.44;76.92
53868;BME280;41577;47.470;19.080;2023-04-22T01:01:45;99982.03;;;11.42;77.01
53868;BME280;41577;47.470;19.080;2023-04-22T01:01:57;99981.22;;;11.41;76.73
53868;BME280;41577;47.470;19.080;2023-04-22T01:02:10;99994.59;;;11.41;76.34
53868;BME280;41577;47.470;19.080;2023-04-22T01:02:23;99988.44;;;11.41;76.10
53868;BME280;41577;47.470;19.080;2023-04-22T01:02:36;99983.91;;;11.41;75.41
53868;BME280;41577;47.470;19.080;2023-04-22T01:02:48;99985.94;;;11.39;75.21
53868;BME280;41577;47.470;19.080;2023-04-22T01:03:01;99990.69;;;11.44;74.87
53868;BME280;41577;47.470;19.080;2023-04-22T01:03:14;99987.38;;;11.42;74.59
53868;BME280;41577;47.470;19.080;2023-04-22T01:03:26;99989.25;;;11.41;74.97
53868;BME280;41577;47.470;19.080;2023-04-22T01:03:39;99984.09;;;11.40;74.42
53868;BME280;41577;47.470;19.080;2023-04-22T01:03:52;99994.59;;;11.41;74.47
53868;BME280;41577;47.470;19.080;2023-04-22T01:04:04;99979.78;;;11.39;74.45
53868;BME280;41577;47.470;19.080;2023-04-22T01:04:17;99992.72;;;11.42;73.92
53868;BME280;41577;47.470;19.080;2023-04-22T01:04:29;99991.09;;;11.41;74.34
53868;BME280;41577;47.470;19.080;2023-04-22T01:04:41;99992.53;;;11.43;74.09
53868;BME280;41577;47.470;19.080;2023-04-22T01:04:53;99987.56;;;11.40;74.07
53868;BME280;41577;47.470;19.080;2023-04-22T01:05:06;99993.78;;;11.41;74.10