sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62164;BME280;48149;51.132;7.178;2023-05-09T00:02:24;98890.44;;;31.76;41.04
62164;BME280;48149;51.132;7.178;2023-05-09T00:04:49;98885.22;;;30.42;44.33
62164;BME280;48149;51.132;7.178;2023-05-09T00:07:14;98878.75;;;28.95;47.03
62164;BME280;48149;51.132;7.178;2023-05-09T00:09:39;98878.06;;;30.13;45.16
62164;BME280;48149;51.132;7.178;2023-05-09T00:12:04;98879.22;;;30.37;43.89
62164;BME280;48149;51.132;7.178;2023-05-09T00:14:30;98880.84;;;31.38;42.02
62164;BME280;48149;51.132;7.178;2023-05-09T00:16:57;98870.38;;;30.85;43.00
62164;BME280;48149;51.132;7.178;2023-05-09T00:19:23;98869.00;;;28.82;49.52
62164;BME280;48149;51.132;7.178;2023-05-09T00:21:48;98871.00;;;30.33;44.24
62164;BME280;48149;51.132;7.178;2023-05-09T00:24:13;98871.25;;;30.77;43.80
62164;BME280;48149;51.132;7.178;2023-05-09T00:26:38;98876.91;;;30.72;44.18
62164;BME280;48149;51.132;7.178;2023-05-09T00:29:04;98866.56;;;29.18;47.41
62164;BME280;48149;51.132;7.178;2023-05-09T00:31:30;98857.31;;;29.60;45.30
62164;BME280;48149;51.132;7.178;2023-05-09T00:33:55;98856.66;;;29.22;48.15
62164;BME280;48149;51.132;7.178;2023-05-09T00:36:20;98855.50;;;29.52;47.99
62164;BME280;48149;51.132;7.178;2023-05-09T00:38:46;98850.34;;;28.77;48.38
62164;BME280;48149;51.132;7.178;2023-05-09T00:41:11;98840.53;;;29.43;48.03
62164;BME280;48149;51.132;7.178;2023-05-09T00:43:36;98836.63;;;29.52;47.01
62164;BME280;48149;51.132;7.178;2023-05-09T00:46:01;98838.88;;;28.50;49.04
62164;BME280;48149;51.132;7.178;2023-05-09T00:48:27;98831.81;;;29.17;47.52
62164;BME280;48149;51.132;7.178;2023-05-09T00:50:52;98828.78;;;30.04;44.74
62164;BME280;48149;51.132;7.178;2023-05-09T00:53:20;98819.56;;;28.78;47.77
62164;BME280;48149;51.132;7.178;2023-05-09T00:55:46;98820.13;;;29.33;46.18
62164;BME280;48149;51.132;7.178;2023-05-09T00:58:11;98816.19;;;29.63;45.87
62164;BME280;48149;51.132;7.178;2023-05-09T01:00:36;98813.97;;;28.24;48.92
62164;BME280;48149;51.132;7.178;2023-05-09T01:03:02;98809.25;;;28.50;48.33
62164;BME280;48149;51.132;7.178;2023-05-09T01:05:43;98810.38;;;28.79;48.69
62164;BME280;48149;51.132;7.178;2023-05-09T01:08:40;98805.44;;;29.22;45.38
62164;BME280;48149;51.132;7.178;2023-05-09T01:11:02;98810.91;;;30.00;44.59
62164;BME280;48149;51.132;7.178;2023-05-09T01:13:31;98812.72;;;30.32;43.64
62164;BME280;48149;51.132;7.178;2023-05-09T01:20:58;98809.81;;;30.25;42.62
62164;BME280;48149;51.132;7.178;2023-05-09T01:26:03;98806.97;;;31.22;40.17
62164;BME280;48149;51.132;7.178;2023-05-09T01:28:40;98794.38;;;30.62;42.28
62164;BME280;48149;51.132;7.178;2023-05-09T01:31:12;98794.44;;;29.81;44.99
62164;BME280;48149;51.132;7.178;2023-05-09T01:33:39;98788.19;;;30.25;43.33
62164;BME280;48149;51.132;7.178;2023-05-09T01:36:11;98787.47;;;30.77;40.80
62164;BME280;48149;51.132;7.178;2023-05-09T01:38:39;98789.88;;;30.05;42.82
62164;BME280;48149;51.132;7.178;2023-05-09T01:41:05;98780.31;;;30.56;42.47
62164;BME280;48149;51.132;7.178;2023-05-09T01:43:33;98782.34;;;30.47;42.83
62164;BME280;48149;51.132;7.178;2023-05-09T01:46:00;98784.03;;;30.28;43.39
62164;BME280;48149;51.132;7.178;2023-05-09T01:48:26;98784.34;;;30.26;43.07
62164;BME280;48149;51.132;7.178;2023-05-09T01:50:54;98784.94;;;31.08;41.94
62164;BME280;48149;51.132;7.178;2023-05-09T01:53:20;98780.94;;;28.94;47.71
62164;BME280;48149;51.132;7.178;2023-05-09T01:55:46;98777.69;;;29.42;46.06
62164;BME280;48149;51.132;7.178;2023-05-09T01:58:13;98776.56;;;28.90;46.64
62164;BME280;48149;51.132;7.178;2023-05-09T02:00:39;98771.53;;;29.99;44.70
62164;BME280;48149;51.132;7.178;2023-05-09T02:03:05;98778.25;;;29.48;45.49
62164;BME280;48149;51.132;7.178;2023-05-09T02:05:31;98765.25;;;30.43;44.19
62164;BME280;48149;51.132;7.178;2023-05-09T02:07:57;98770.25;;;30.81;41.47
62164;BME280;48149;51.132;7.178;2023-05-09T02:10:23;98766.00;;;29.95;44.22
62164;BME280;48149;51.132;7.178;2023-05-09T02:12:49;98773.22;;;30.15;44.91
62164;BME280;48149;51.132;7.178;2023-05-09T02:15:15;98775.13;;;30.51;42.17
62164;BME280;48149;51.132;7.178;2023-05-09T02:17:40;98785.59;;;31.17;40.38
62164;BME280;48149;51.132;7.178;2023-05-09T02:20:06;98785.81;;;31.40;41.10
62164;BME280;48149;51.132;7.178;2023-05-09T02:22:33;98786.53;;;31.96;39.84
62164;BME280;48149;51.132;7.178;2023-05-09T02:24:59;98785.44;;;30.98;40.39
62164;BME280;48149;51.132;7.178;2023-05-09T02:27:24;98778.44;;;30.97;41.31
62164;BME280;48149;51.132;7.178;2023-05-09T02:29:52;98782.06;;;31.44;40.06
62164;BME280;48149;51.132;7.178;2023-05-09T02:32:22;98789.19;;;30.33;43.90
62164;BME280;48149;51.132;7.178;2023-05-09T02:34:52;98778.63;;;30.40;43.20
62164;BME280;48149;51.132;7.178;2023-05-09T02:37:18;98787.16;;;31.18;39.60
62164;BME280;48149;51.132;7.178;2023-05-09T02:39:44;98779.50;;;31.63;40.32
62164;BME280;48149;51.132;7.178;2023-05-09T02:42:10;98772.00;;;30.49;43.71
62164;BME280;48149;51.132;7.178;2023-05-09T02:44:35;98770.09;;;30.26;43.81
62164;BME280;48149;51.132;7.178;2023-05-09T02:47:01;98772.34;;;30.88;43.10
62164;BME280;48149;51.132;7.178;2023-05-09T02:49:27;98775.41;;;29.32;46.59
62164;BME280;48149;51.132;7.178;2023-05-09T02:51:52;98762.53;;;30.55;44.19
62164;BME280;48149;51.132;7.178;2023-05-09T02:54:17;98761.72;;;29.94;44.06
62164;BME280;48149;51.132;7.178;2023-05-09T02:56:43;98756.91;;;31.28;41.62
62164;BME280;48149;51.132;7.178;2023-05-09T02:59:08;98756.41;;;31.38;41.71
62164;BME280;48149;51.132;7.178;2023-05-09T03:01:33;98748.69;;;29.96;44.90
62164;BME280;48149;51.132;7.178;2023-05-09T03:03:58;98750.84;;;31.19;41.34
62164;BME280;48149;51.132;7.178;2023-05-09T03:06:23;98743.81;;;31.30;42.07
62164;BME280;48149;51.132;7.178;2023-05-09T03:08:48;98752.03;;;31.93;40.61
62164;BME280;48149;51.132;7.178;2023-05-09T03:11:14;98759.34;;;31.33;41.41
62164;BME280;48149;51.132;7.178;2023-05-09T03:13:39;98746.34;;;30.19;43.74
62164;BME280;48149;51.132;7.178;2023-05-09T03:16:05;98746.31;;;30.55;44.32
62164;BME280;48149;51.132;7.178;2023-05-09T03:18:30;98740.47;;;30.05;44.74
62164;BME280;48149;51.132;7.178;2023-05-09T03:20:55;98730.22;;;31.42;41.67
62164;BME280;48149;51.132;7.178;2023-05-09T03:23:21;98741.13;;;30.62;42.84
62164;BME280;48149;51.132;7.178;2023-05-09T03:25:47;98737.13;;;31.12;41.39
62164;BME280;48149;51.132;7.178;2023-05-09T03:28:12;98735.00;;;30.78;41.70
62164;BME280;48149;51.132;7.178;2023-05-09T03:30:37;98734.16;;;31.45;41.80
62164;BME280;48149;51.132;7.178;2023-05-09T03:33:02;98739.34;;;31.65;41.06
62164;BME280;48149;51.132;7.178;2023-05-09T03:35:28;98730.88;;;31.98;40.53
62164;BME280;48149;51.132;7.178;2023-05-09T03:37:54;98740.53;;;31.09;41.46
62164;BME280;48149;51.132;7.178;2023-05-09T03:40:19;98735.22;;;31.12;41.78
62164;BME280;48149;51.132;7.178;2023-05-09T03:42:44;98734.84;;;31.26;40.57
62164;BME280;48149;51.132;7.178;2023-05-09T03:45:09;98733.69;;;32.02;39.54
62164;BME280;48149;51.132;7.178;2023-05-09T03:47:35;98740.19;;;32.32;39.64
62164;BME280;48149;51.132;7.178;2023-05-09T03:50:00;98740.03;;;30.15;43.38
62164;BME280;48149;51.132;7.178;2023-05-09T03:52:25;98732.38;;;32.11;40.10
62164;BME280;48149;51.132;7.178;2023-05-09T03:54:50;98730.97;;;31.70;41.18
62164;BME280;48149;51.132;7.178;2023-05-09T03:57:16;98719.34;;;32.01;39.51
62164;BME280;48149;51.132;7.178;2023-05-09T03:59:41;98725.28;;;31.76;40.59
62164;BME280;48149;51.132;7.178;2023-05-09T04:02:06;98719.91;;;31.32;41.54
62164;BME280;48149;51.132;7.178;2023-05-09T04:04:31;98714.53;;;31.95;39.49
62164;BME280;48149;51.132;7.178;2023-05-09T04:06:57;98714.19;;;31.96;40.36
62164;BME280;48149;51.132;7.178;2023-05-09T04:09:22;98708.13;;;32.18;40.13
62164;BME280;48149;51.132;7.178;2023-05-09T04:11:47;98709.13;;;32.10;39.12
62164;BME280;48149;51.132;7.178;2023-05-09T04:14:12;98706.03;;;30.26;44.24
62164;BME280;48149;51.132;7.178;2023-05-09T04:16:37;98702.44;;;31.73;41.22
62164;BME280;48149;51.132;7.178;2023-05-09T04:19:03;98704.84;;;31.62;40.85
62164;BME280;48149;51.132;7.178;2023-05-09T04:21:28;98711.34;;;31.58;40.27
62164;BME280;48149;51.132;7.178;2023-05-09T04:23:53;98700.47;;;30.99;42.73
62164;BME280;48149;51.132;7.178;2023-05-09T04:26:18;98695.25;;;31.49;41.43
62164;BME280;48149;51.132;7.178;2023-05-09T04:28:45;98699.53;;;30.79;42.50
62164;BME280;48149;51.132;7.178;2023-05-09T04:31:11;98695.47;;;30.21;44.98
62164;BME280;48149;51.132;7.178;2023-05-09T04:33:38;98693.78;;;30.29;45.74
62164;BME280;48149;51.132;7.178;2023-05-09T04:36:03;98688.75;;;31.23;43.13
62164;BME280;48149;51.132;7.178;2023-05-09T04:38:29;98687.75;;;30.59;43.91
62164;BME280;48149;51.132;7.178;2023-05-09T04:40:54;98682.50;;;31.81;42.12
62164;BME280;48149;51.132;7.178;2023-05-09T04:43:19;98684.66;;;31.44;42.08
62164;BME280;48149;51.132;7.178;2023-05-09T04:45:44;98686.19;;;30.58;43.81
62164;BME280;48149;51.132;7.178;2023-05-09T04:48:10;98681.81;;;29.45;47.82
62164;BME280;48149;51.132;7.178;2023-05-09T04:50:35;98679.41;;;30.12;45.78
62164;BME280;48149;51.132;7.178;2023-05-09T04:53:01;98663.81;;;28.50;50.64
62164;BME280;48149;51.132;7.178;2023-05-09T04:55:26;98671.06;;;30.05;46.15
62164;BME280;48149;51.132;7.178;2023-05-09T04:57:51;98672.22;;;31.12;44.16
62164;BME280;48149;51.132;7.178;2023-05-09T05:00:16;98664.47;;;30.55;44.03
62164;BME280;48149;51.132;7.178;2023-05-09T05:02:43;98655.91;;;31.08;43.24
62164;BME280;48149;51.132;7.178;2023-05-09T05:05:08;98668.47;;;29.73;47.44
62164;BME280;48149;51.132;7.178;2023-05-09T05:07:33;98665.69;;;31.13;44.52
62164;BME280;48149;51.132;7.178;2023-05-09T05:09:59;98664.97;;;32.26;39.96
62164;BME280;48149;51.132;7.178;2023-05-09T05:12:24;98662.59;;;30.99;44.04
62164;BME280;48149;51.132;7.178;2023-05-09T05:14:49;98659.53;;;30.33;44.28
62164;BME280;48149;51.132;7.178;2023-05-09T05:17:14;98651.03;;;29.34;49.44
62164;BME280;48149;51.132;7.178;2023-05-09T05:19:41;98646.34;;;29.22;49.31
62164;BME280;48149;51.132;7.178;2023-05-09T05:22:06;98652.75;;;30.39;46.44
62164;BME280;48149;51.132;7.178;2023-05-09T05:24:31;98656.50;;;30.46;46.22
62164;BME280;48149;51.132;7.178;2023-05-09T05:26:57;98653.00;;;30.74;42.93
62164;BME280;48149;51.132;7.178;2023-05-09T05:29:22;98654.09;;;30.85;44.63
62164;BME280;48149;51.132;7.178;2023-05-09T05:31:47;98661.22;;;30.77;43.69
62164;BME280;48149;51.132;7.178;2023-05-09T05:34:12;98663.19;;;31.20;44.02
62164;BME280;48149;51.132;7.178;2023-05-09T05:36:38;98661.56;;;32.48;40.06
62164;BME280;48149;51.132;7.178;2023-05-09T05:39:03;98647.31;;;31.65;42.77
62164;BME280;48149;51.132;7.178;2023-05-09T05:41:28;98648.78;;;30.88;44.68
62164;BME280;48149;51.132;7.178;2023-05-09T05:43:54;98646.47;;;31.96;41.31
62164;BME280;48149;51.132;7.178;2023-05-09T05:46:19;98639.81;;;30.56;45.34
62164;BME280;48149;51.132;7.178;2023-05-09T05:48:44;98645.66;;;29.46;47.94
62164;BME280;48149;51.132;7.178;2023-05-09T05:51:09;98635.78;;;33.38;38.74
62164;BME280;48149;51.132;7.178;2023-05-09T05:53:34;98645.28;;;32.48;40.75
62164;BME280;48149;51.132;7.178;2023-05-09T05:56:00;98647.66;;;31.80;42.43
62164;BME280;48149;51.132;7.178;2023-05-09T05:58:25;98638.94;;;32.21;41.77
62164;BME280;48149;51.132;7.178;2023-05-09T06:00:53;98647.75;;;30.93;44.58
62164;BME280;48149;51.132;7.178;2023-05-09T06:03:18;98636.53;;;32.35;40.94
62164;BME280;48149;51.132;7.178;2023-05-09T06:05:43;98636.66;;;31.41;43.47
62164;BME280;48149;51.132;7.178;2023-05-09T06:08:10;98634.78;;;30.71;44.23
62164;BME280;48149;51.132;7.178;2023-05-09T06:10:35;98637.06;;;30.29;47.87
62164;BME280;48149;51.132;7.178;2023-05-09T06:13:00;98629.25;;;31.23;44.91
62164;BME280;48149;51.132;7.178;2023-05-09T06:15:26;98624.94;;;31.06;44.35
62164;BME280;48149;51.132;7.178;2023-05-09T06:17:51;98621.59;;;29.89;47.61
62164;BME280;48149;51.132;7.178;2023-05-09T06:20:16;98610.22;;;31.66;42.71
62164;BME280;48149;51.132;7.178;2023-05-09T06:22:41;98608.50;;;34.06;38.78
62164;BME280;48149;51.132;7.178;2023-05-09T06:25:06;98608.47;;;31.27;44.87
62164;BME280;48149;51.132;7.178;2023-05-09T06:27:32;98618.13;;;31.75;43.58
62164;BME280;48149;51.132;7.178;2023-05-09T06:29:57;98616.41;;;31.04;46.39
62164;BME280;48149;51.132;7.178;2023-05-09T06:32:22;98602.25;;;32.62;41.83
62164;BME280;48149;51.132;7.178;2023-05-09T06:34:48;98607.03;;;32.91;40.96
62164;BME280;48149;51.132;7.178;2023-05-09T06:37:14;98599.66;;;33.11;40.11
62164;BME280;48149;51.132;7.178;2023-05-09T06:39:39;98600.59;;;33.45;39.14
62164;BME280;48149;51.132;7.178;2023-05-09T06:42:06;98598.16;;;32.52;41.52
62164;BME280;48149;51.132;7.178;2023-05-09T06:44:31;98598.66;;;33.68;38.77
62164;BME280;48149;51.132;7.178;2023-05-09T06:46:56;98593.00;;;32.09;41.80
62164;BME280;48149;51.132;7.178;2023-05-09T06:49:22;98592.88;;;32.79;41.11
62164;BME280;48149;51.132;7.178;2023-05-09T06:51:47;98586.47;;;30.97;44.67
62164;BME280;48149;51.132;7.178;2023-05-09T06:54:12;98587.91;;;33.26;40.69
62164;BME280;48149;51.132;7.178;2023-05-09T06:56:37;98587.53;;;33.05;40.68
62164;BME280;48149;51.132;7.178;2023-05-09T06:59:02;98577.94;;;32.88;39.66
62164;BME280;48149;51.132;7.178;2023-05-09T07:01:28;98586.59;;;32.97;40.71
62164;BME280;48149;51.132;7.178;2023-05-09T07:03:53;98579.41;;;31.24;45.20
62164;BME280;48149;51.132;7.178;2023-05-09T07:06:18;98573.66;;;33.33;41.13
62164;BME280;48149;51.132;7.178;2023-05-09T07:08:43;98569.09;;;32.11;42.76
62164;BME280;48149;51.132;7.178;2023-05-09T07:11:09;98568.63;;;32.66;41.09
62164;BME280;48149;51.132;7.178;2023-05-09T07:13:35;98570.91;;;31.72;44.29
62164;BME280;48149;51.132;7.178;2023-05-09T07:16:00;98565.50;;;32.07;43.57
62164;BME280;48149;51.132;7.178;2023-05-09T07:18:25;98560.44;;;32.24;43.51
62164;BME280;48149;51.132;7.178;2023-05-09T07:20:50;98549.88;;;33.49;40.15
62164;BME280;48149;51.132;7.178;2023-05-09T07:23:16;98549.53;;;32.59;41.39
62164;BME280;48149;51.132;7.178;2023-05-09T07:25:41;98539.97;;;33.34;39.41
62164;BME280;48149;51.132;7.178;2023-05-09T07:28:07;98547.06;;;33.15;40.43
62164;BME280;48149;51.132;7.178;2023-05-09T07:30:33;98535.94;;;31.63;44.19
62164;BME280;48149;51.132;7.178;2023-05-09T07:32:58;98535.91;;;31.98;42.69
62164;BME280;48149;51.132;7.178;2023-05-09T07:35:23;98533.88;;;32.53;40.70
62164;BME280;48149;51.132;7.178;2023-05-09T07:37:48;98527.75;;;32.56;41.26
62164;BME280;48149;51.132;7.178;2023-05-09T07:40:13;98537.88;;;33.50;39.08
62164;BME280;48149;51.132;7.178;2023-05-09T07:42:39;98530.34;;;32.49;40.31
62164;BME280;48149;51.132;7.178;2023-05-09T07:45:04;98522.91;;;33.89;38.89
62164;BME280;48149;51.132;7.178;2023-05-09T07:47:30;98517.16;;;33.12;40.42
62164;BME280;48149;51.132;7.178;2023-05-09T07:49:55;98526.50;;;35.04;36.12
62164;BME280;48149;51.132;7.178;2023-05-09T07:52:21;98514.09;;;34.62;36.11
62164;BME280;48149;51.132;7.178;2023-05-09T07:54:46;98511.84;;;32.54;42.23
62164;BME280;48149;51.132;7.178;2023-05-09T07:57:11;98507.28;;;33.26;40.18
62164;BME280;48149;51.132;7.178;2023-05-09T07:59:36;98513.19;;;34.18;36.54
62164;BME280;48149;51.132;7.178;2023-05-09T08:02:02;98510.94;;;32.89;39.20
62164;BME280;48149;51.132;7.178;2023-05-09T08:04:27;98507.59;;;31.77;41.29
62164;BME280;48149;51.132;7.178;2023-05-09T08:06:52;98504.88;;;32.34;41.90
62164;BME280;48149;51.132;7.178;2023-05-09T08:09:17;98501.28;;;34.26;37.09
62164;BME280;48149;51.132;7.178;2023-05-09T08:11:43;98491.84;;;32.01;40.38
62164;BME280;48149;51.132;7.178;2023-05-09T08:14:08;98498.13;;;33.91;37.68
62164;BME280;48149;51.132;7.178;2023-05-09T08:16:33;98505.06;;;33.88;36.19
62164;BME280;48149;51.132;7.178;2023-05-09T08:18:58;98497.03;;;35.13;35.00
62164;BME280;48149;51.132;7.178;2023-05-09T08:21:23;98489.97;;;35.05;35.41
62164;BME280;48149;51.132;7.178;2023-05-09T08:23:49;98488.25;;;31.59;39.72
62164;BME280;48149;51.132;7.178;2023-05-09T08:26:14;98489.25;;;32.24;40.04
62164;BME280;48149;51.132;7.178;2023-05-09T08:28:39;98482.53;;;31.80;40.57
62164;BME280;48149;51.132;7.178;2023-05-09T08:31:04;98473.41;;;32.07;38.67
62164;BME280;48149;51.132;7.178;2023-05-09T08:33:30;98473.38;;;33.13;37.10
62164;BME280;48149;51.132;7.178;2023-05-09T08:35:55;98479.31;;;34.42;37.22
62164;BME280;48149;51.132;7.178;2023-05-09T08:38:20;98468.53;;;33.86;36.30
62164;BME280;48149;51.132;7.178;2023-05-09T08:40:46;98461.47;;;35.46;34.56
62164;BME280;48149;51.132;7.178;2023-05-09T08:43:11;98465.69;;;34.82;34.05
62164;BME280;48149;51.132;7.178;2023-05-09T08:46:21;98461.44;;;33.18;36.41
62164;BME280;48149;51.132;7.178;2023-05-09T08:48:25;98458.78;;;32.53;37.51
62164;BME280;48149;51.132;7.178;2023-05-09T08:50:52;98461.84;;;32.71;36.08
62164;BME280;48149;51.132;7.178;2023-05-09T08:53:18;98451.50;;;35.64;32.18
62164;BME280;48149;51.132;7.178;2023-05-09T08:55:45;98450.41;;;35.11;33.21
62164;BME280;48149;51.132;7.178;2023-05-09T08:58:11;98462.09;;;33.97;33.40
62164;BME280;48149;51.132;7.178;2023-05-09T09:00:37;98458.09;;;35.09;33.14
62164;BME280;48149;51.132;7.178;2023-05-09T09:03:03;98451.22;;;33.64;32.13
62164;BME280;48149;51.132;7.178;2023-05-09T09:05:30;98456.19;;;33.92;31.90
62164;BME280;48149;51.132;7.178;2023-05-09T09:07:57;98444.31;;;33.70;32.03
62164;BME280;48149;51.132;7.178;2023-05-09T09:10:23;98446.50;;;33.91;31.34
62164;BME280;48149;51.132;7.178;2023-05-09T09:12:52;98432.50;;;33.29;33.08
62164;BME280;48149;51.132;7.178;2023-05-09T09:15:21;98426.53;;;34.94;32.18
62164;BME280;48149;51.132;7.178;2023-05-09T09:17:49;98432.47;;;34.18;32.16
62164;BME280;48149;51.132;7.178;2023-05-09T09:20:17;98428.19;;;34.17;31.54
62164;BME280;48149;51.132;7.178;2023-05-09T09:22:42;98427.22;;;33.69;34.38
62164;BME280;48149;51.132;7.178;2023-05-09T09:25:08;98423.66;;;36.31;31.14
62164;BME280;48149;51.132;7.178;2023-05-09T09:27:33;98420.16;;;34.28;33.90
62164;BME280;48149;51.132;7.178;2023-05-09T09:30:05;98419.78;;;33.96;34.37
62164;BME280;48149;51.132;7.178;2023-05-09T09:32:34;98422.06;;;36.16;30.70
62164;BME280;48149;51.132;7.178;2023-05-09T09:35:03;98407.31;;;36.38;29.61
62164;BME280;48149;51.132;7.178;2023-05-09T09:37:30;98407.28;;;36.17;29.25
62164;BME280;48149;51.132;7.178;2023-05-09T09:39:57;98407.19;;;38.79;27.11
62164;BME280;48149;51.132;7.178;2023-05-09T09:42:22;98409.00;;;32.88;33.41
62164;BME280;48149;51.132;7.178;2023-05-09T09:44:58;98404.91;;;35.15;30.49
62164;BME280;48149;51.132;7.178;2023-05-09T09:47:32;98397.00;;;34.48;31.53
62164;BME280;48149;51.132;7.178;2023-05-09T09:49:57;98398.16;;;34.91;31.18
62164;BME280;48149;51.132;7.178;2023-05-09T09:52:23;98392.47;;;37.13;28.10
62164;BME280;48149;51.132;7.178;2023-05-09T09:54:53;98392.53;;;36.60;29.74
62164;BME280;48149;51.132;7.178;2023-05-09T09:57:40;98388.66;;;34.67;32.94
62164;BME280;48149;51.132;7.178;2023-05-09T10:00:09;98382.72;;;35.96;30.86
62164;BME280;48149;51.132;7.178;2023-05-09T10:02:44;98383.09;;;36.01;29.89
62164;BME280;48149;51.132;7.178;2023-05-09T10:05:10;98377.72;;;36.12;29.95
62164;BME280;48149;51.132;7.178;2023-05-09T10:07:35;98382.97;;;33.06;34.62
62164;BME280;48149;51.132;7.178;2023-05-09T10:10:02;98370.28;;;36.19;30.38
62164;BME280;48149;51.132;7.178;2023-05-09T10:12:33;98362.81;;;35.02;32.00
62164;BME280;48149;51.132;7.178;2023-05-09T10:15:01;98362.22;;;34.64;32.35
62164;BME280;48149;51.132;7.178;2023-05-09T10:17:27;98363.31;;;36.36;30.07
62164;BME280;48149;51.132;7.178;2023-05-09T10:19:55;98359.41;;;36.09;30.52
62164;BME280;48149;51.132;7.178;2023-05-09T10:22:20;98361.34;;;36.33;30.44
62164;BME280;48149;51.132;7.178;2023-05-09T10:24:47;98355.09;;;36.89;29.26
62164;BME280;48149;51.132;7.178;2023-05-09T10:27:17;98356.28;;;36.31;29.68
62164;BME280;48149;51.132;7.178;2023-05-09T10:29:44;98345.91;;;34.68;32.83
62164;BME280;48149;51.132;7.178;2023-05-09T10:32:35;98344.88;;;34.32;32.22
62164;BME280;48149;51.132;7.178;2023-05-09T10:34:57;98335.63;;;35.05;31.03
62164;BME280;48149;51.132;7.178;2023-05-09T10:37:25;98338.47;;;33.40;34.02
62164;BME280;48149;51.132;7.178;2023-05-09T10:39:50;98338.81;;;33.68;32.71
62164;BME280;48149;51.132;7.178;2023-05-09T10:42:17;98324.66;;;34.33;32.32
62164;BME280;48149;51.132;7.178;2023-05-09T10:44:43;98340.41;;;33.10;34.07
62164;BME280;48149;51.132;7.178;2023-05-09T10:47:09;98327.69;;;35.44;31.05
62164;BME280;48149;51.132;7.178;2023-05-09T10:49:34;98318.41;;;34.25;33.06
62164;BME280;48149;51.132;7.178;2023-05-09T10:51:59;98320.03;;;35.96;30.79
62164;BME280;48149;51.132;7.178;2023-05-09T10:54:26;98317.66;;;35.66;29.43
62164;BME280;48149;51.132;7.178;2023-05-09T10:56:52;98311.81;;;37.81;28.08
62164;BME280;48149;51.132;7.178;2023-05-09T11:02:01;98300.22;;;37.63;28.37
62164;BME280;48149;51.132;7.178;2023-05-09T11:04:27;98294.34;;;36.50;30.68
62164;BME280;48149;51.132;7.178;2023-05-09T11:06:53;98295.13;;;34.79;30.93
62164;BME280;48149;51.132;7.178;2023-05-09T11:11:51;98288.53;;;34.87;31.28
62164;BME280;48149;51.132;7.178;2023-05-09T11:14:29;98276.56;;;33.90;33.38
62164;BME280;48149;51.132;7.178;2023-05-09T11:16:56;98277.00;;;35.11;30.08
62164;BME280;48149;51.132;7.178;2023-05-09T11:22:00;98277.22;;;36.35;28.74
62164;BME280;48149;51.132;7.178;2023-05-09T11:24:30;98275.34;;;34.89;30.10
62164;BME280;48149;51.132;7.178;2023-05-09T11:26:56;98261.69;;;36.11;29.34
62164;BME280;48149;51.132;7.178;2023-05-09T11:29:25;98275.84;;;37.94;27.55
62164;BME280;48149;51.132;7.178;2023-05-09T11:32:03;98261.41;;;37.24;27.44
62164;BME280;48149;51.132;7.178;2023-05-09T11:34:28;98263.88;;;36.86;28.79
62164;BME280;48149;51.132;7.178;2023-05-09T11:37:00;98255.13;;;37.30;26.81
62164;BME280;48149;51.132;7.178;2023-05-09T11:39:30;98256.72;;;38.38;26.92
62164;BME280;48149;51.132;7.178;2023-05-09T11:41:56;98242.97;;;36.20;28.71
62164;BME280;48149;51.132;7.178;2023-05-09T11:44:21;98244.72;;;37.08;28.00
62164;BME280;48149;51.132;7.178;2023-05-09T11:46:48;98241.38;;;35.62;29.50
62164;BME280;48149;51.132;7.178;2023-05-09T11:49:13;98236.34;;;37.47;28.61
62164;BME280;48149;51.132;7.178;2023-05-09T11:51:39;98241.34;;;36.65;29.04
62164;BME280;48149;51.132;7.178;2023-05-09T11:54:05;98236.97;;;37.68;28.46
62164;BME280;48149;51.132;7.178;2023-05-09T11:56:31;98229.72;;;35.76;29.51
62164;BME280;48149;51.132;7.178;2023-05-09T11:58:57;98224.25;;;36.47;29.11
62164;BME280;48149;51.132;7.178;2023-05-09T12:01:22;98229.66;;;36.71;29.59
62164;BME280;48149;51.132;7.178;2023-05-09T12:03:48;98219.50;;;38.07;28.60
62164;BME280;48149;51.132;7.178;2023-05-09T12:06:14;98216.25;;;38.19;27.09
62164;BME280;48149;51.132;7.178;2023-05-09T12:08:40;98214.44;;;38.02;27.87
62164;BME280;48149;51.132;7.178;2023-05-09T12:11:08;98210.03;;;36.94;28.34
62164;BME280;48149;51.132;7.178;2023-05-09T12:13:34;98212.19;;;38.71;28.28
62164;BME280;48149;51.132;7.178;2023-05-09T12:16:02;98194.63;;;36.56;28.05
62164;BME280;48149;51.132;7.178;2023-05-09T12:18:27;98192.00;;;38.58;26.77
62164;BME280;48149;51.132;7.178;2023-05-09T12:20:52;98194.03;;;38.88;27.19
62164;BME280;48149;51.132;7.178;2023-05-09T12:23:18;98197.91;;;37.71;27.18
62164;BME280;48149;51.132;7.178;2023-05-09T12:26:01;98190.38;;;37.31;28.59
62164;BME280;48149;51.132;7.178;2023-05-09T12:28:26;98183.69;;;37.94;26.93
62164;BME280;48149;51.132;7.178;2023-05-09T12:30:52;98184.28;;;37.09;28.32
62164;BME280;48149;51.132;7.178;2023-05-09T12:33:19;98176.03;;;35.62;29.11
62164;BME280;48149;51.132;7.178;2023-05-09T12:35:45;98181.03;;;37.28;27.64
62164;BME280;48149;51.132;7.178;2023-05-09T12:38:13;98176.69;;;38.27;27.29
62164;BME280;48149;51.132;7.178;2023-05-09T12:40:38;98161.88;;;34.93;29.30
62164;BME280;48149;51.132;7.178;2023-05-09T12:43:03;98167.91;;;37.06;28.98
62164;BME280;48149;51.132;7.178;2023-05-09T12:45:30;98156.56;;;37.11;28.73
62164;BME280;48149;51.132;7.178;2023-05-09T12:47:56;98154.97;;;35.31;30.58
62164;BME280;48149;51.132;7.178;2023-05-09T12:50:21;98166.50;;;38.31;27.49
62164;BME280;48149;51.132;7.178;2023-05-09T12:52:48;98158.66;;;36.82;28.23
62164;BME280;48149;51.132;7.178;2023-05-09T12:55:14;98155.38;;;35.97;29.31
62164;BME280;48149;51.132;7.178;2023-05-09T12:57:40;98157.53;;;37.93;27.24
62164;BME280;48149;51.132;7.178;2023-05-09T13:00:06;98155.00;;;35.42;29.58
62164;BME280;48149;51.132;7.178;2023-05-09T13:02:41;98148.16;;;39.22;25.45
62164;BME280;48149;51.132;7.178;2023-05-09T13:05:07;98137.44;;;39.35;26.33
62164;BME280;48149;51.132;7.178;2023-05-09T13:07:42;98133.97;;;40.99;23.93
62164;BME280;48149;51.132;7.178;2023-05-09T13:10:12;98120.31;;;39.77;25.51
62164;BME280;48149;51.132;7.178;2023-05-09T13:12:37;98129.13;;;38.21;26.61