sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70053;BME280;57398;52.032;4.376;2023-06-10T00:00:49;101067.75;;;19.37;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:03:40;101080.66;;;19.39;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:06:33;101105.66;;;19.46;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:09:27;101128.31;;;19.48;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:12:24;101152.25;;;19.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:15:12;101186.53;;;19.56;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:18:02;101187.81;;;19.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:20:56;101162.13;;;19.25;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:24:03;101228.16;;;19.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:27:01;101253.41;;;19.65;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:29:54;101269.50;;;19.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:32:43;101275.53;;;19.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:35:32;101281.63;;;19.60;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:38:22;101271.34;;;19.53;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:41:11;101286.38;;;19.53;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:43:59;101273.75;;;19.44;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:46:47;101281.94;;;19.43;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:49:38;101303.78;;;19.43;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:52:28;101294.84;;;19.39;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:55:19;101319.84;;;19.42;nan
70053;BME280;57398;52.032;4.376;2023-06-10T00:58:07;101328.81;;;19.41;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:03:44;101344.38;;;19.37;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:06:37;101345.94;;;19.33;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:12:31;101349.38;;;19.29;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:15:22;101351.75;;;19.25;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:18:10;101362.81;;;19.22;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:21:02;101347.53;;;19.14;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:23:54;101340.69;;;19.08;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:26:45;101358.06;;;19.03;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:29:43;101351.22;;;18.97;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:32:43;101328.81;;;18.79;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:35:58;101340.13;;;18.85;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:38:47;101336.72;;;18.79;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:41:39;101341.44;;;18.77;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:44:28;101341.94;;;18.74;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:47:16;101348.28;;;18.78;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:52:54;101336.63;;;18.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:55:42;101309.00;;;18.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T01:58:32;101318.72;;;18.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:01:20;101316.34;;;18.44;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:04:08;101301.59;;;18.38;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:06:57;101291.56;;;18.25;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:12:33;101307.84;;;18.21;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:15:24;101278.63;;;18.13;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:18:12;101260.47;;;18.01;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:21:01;101259.91;;;17.94;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:23:49;101252.78;;;17.89;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:29:25;101295.63;;;17.90;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:32:15;101276.16;;;17.86;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:35:04;101279.31;;;17.83;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:37:53;101281.63;;;17.79;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:40:42;101230.34;;;17.66;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:43:30;101258.91;;;17.57;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:46:18;101241.03;;;17.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:49:08;101284.66;;;17.55;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:51:56;101274.59;;;17.47;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:54:45;101298.28;;;17.52;nan
70053;BME280;57398;52.032;4.376;2023-06-10T02:57:34;101310.91;;;17.55;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:00:23;101313.78;;;17.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:03:12;101303.78;;;17.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:06:02;101305.88;;;17.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:08:50;101321.63;;;17.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:17:14;101329.69;;;17.37;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:20:06;101330.19;;;17.34;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:22:58;101273.91;;;17.20;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:25:47;101307.25;;;17.19;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:28:35;101305.06;;;17.11;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:31:23;101291.66;;;17.07;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:34:12;101337.38;;;17.11;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:37:01;101328.44;;;17.12;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:39:51;101340.25;;;17.10;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:42:39;101331.31;;;17.11;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:45:27;101320.31;;;16.82;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:48:16;101372.53;;;17.10;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:51:04;101347.28;;;17.04;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:53:52;101366.72;;;17.08;nan
70053;BME280;57398;52.032;4.376;2023-06-10T03:59:30;101368.28;;;17.04;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:02:19;101366.13;;;17.01;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:05:08;101373.81;;;17.08;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:07:56;101378.56;;;17.11;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:10:45;101383.81;;;17.11;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:13:34;101380.94;;;17.12;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:19:11;101381.25;;;17.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:22:00;101407.31;;;17.23;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:27:36;101408.13;;;17.28;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:33:14;101403.19;;;17.32;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:38:52;101440.34;;;17.46;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:41:40;101444.34;;;17.53;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:44:28;101442.81;;;17.57;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:55:44;101433.69;;;17.70;nan
70053;BME280;57398;52.032;4.376;2023-06-10T04:58:32;101412.66;;;17.70;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:01:20;101441.47;;;17.82;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:04:10;101447.78;;;17.86;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:06:58;101447.00;;;17.91;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:09:47;101456.81;;;18.00;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:15:25;101443.75;;;18.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:21:02;101475.13;;;18.28;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:23:51;101460.72;;;18.35;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:26:39;101462.03;;;18.38;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:32:16;101478.69;;;18.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:35:04;101483.97;;;18.59;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:37:55;101469.03;;;18.65;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:40:43;101459.81;;;18.67;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:43:31;101487.72;;;18.73;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:46:20;101472.25;;;18.82;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:49:10;101463.06;;;18.90;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:51:58;101481.78;;;18.93;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:54:48;101488.91;;;19.03;nan
70053;BME280;57398;52.032;4.376;2023-06-10T05:57:37;101499.19;;;19.10;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:03:13;101516.31;;;19.12;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:06:02;101490.56;;;19.24;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:08:50;101496.13;;;19.38;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:11:40;101510.91;;;19.55;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:14:31;101504.03;;;19.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:17:19;101506.94;;;19.57;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:20:08;101534.88;;;19.53;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:22:56;101534.09;;;19.68;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:25:44;101521.22;;;19.77;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:28:34;101530.72;;;19.78;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:31:22;101532.84;;;19.86;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:34:11;101539.69;;;20.02;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:37:02;101545.19;;;20.11;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:39:51;101554.44;;;20.19;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:42:40;101543.59;;;20.41;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:45:29;101555.47;;;20.48;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:48:17;101567.31;;;20.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:51:05;101560.72;;;20.59;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:53:54;101567.56;;;20.75;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:56:45;101577.88;;;20.71;nan
70053;BME280;57398;52.032;4.376;2023-06-10T06:59:33;101575.75;;;20.79;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:02:23;101572.25;;;20.93;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:05:15;101586.72;;;21.06;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:10:51;101596.78;;;21.04;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:16:43;101612.25;;;21.31;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:19:32;101588.94;;;21.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:22:20;101607.09;;;21.66;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:25:08;101629.19;;;21.80;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:27:57;101632.31;;;21.92;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:30:46;101630.34;;;22.08;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:33:35;101629.19;;;22.25;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:36:23;101630.44;;;22.32;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:39:14;101643.53;;;22.48;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:42:02;101643.94;;;22.60;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:44:50;101634.25;;;22.74;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:47:40;101641.09;;;22.80;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:50:28;101643.88;;;22.70;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:53:16;101654.06;;;22.82;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:56:04;101651.59;;;22.91;nan
70053;BME280;57398;52.032;4.376;2023-06-10T07:58:52;101651.44;;;23.06;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:07:22;101650.59;;;23.35;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:12:58;101667.94;;;23.65;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:15:47;101662.16;;;23.82;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:18:37;101652.78;;;23.90;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:21:27;101650.28;;;23.98;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:24:16;101653.53;;;24.09;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:27:05;101665.09;;;23.99;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:29:53;101658.97;;;24.18;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:32:42;101655.03;;;24.15;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:35:30;101670.91;;;24.34;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:38:20;101662.63;;;24.55;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:41:09;101664.31;;;24.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:46:49;101659.31;;;24.63;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:49:43;101662.97;;;24.81;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:52:35;101666.81;;;25.02;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:55:29;101674.09;;;24.97;nan
70053;BME280;57398;52.032;4.376;2023-06-10T08:58:19;101664.66;;;24.91;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:01:08;101662.44;;;25.62;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:03:58;101675.94;;;26.95;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:06:49;101682.84;;;27.71;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:09:37;101684.44;;;28.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:12:27;101672.59;;;28.34;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:15:15;101682.97;;;28.36;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:18:04;101683.47;;;28.29;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:20:53;101673.75;;;28.72;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:23:42;101683.97;;;28.70;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:26:31;101682.69;;;29.06;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:29:20;101684.91;;;29.12;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:32:08;101688.25;;;29.00;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:34:57;101686.94;;;29.36;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:37:45;101697.53;;;29.33;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:40:48;101691.72;;;29.52;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:43:40;101693.28;;;28.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:46:31;101675.91;;;29.59;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:49:20;101675.38;;;29.23;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:54:59;101682.38;;;29.58;nan
70053;BME280;57398;52.032;4.376;2023-06-10T09:57:49;101678.41;;;29.85;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:03:26;101678.22;;;29.69;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:06:16;101681.00;;;29.73;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:09:05;101671.66;;;30.12;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:11:55;101667.44;;;30.23;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:14:46;101680.59;;;30.04;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:17:39;101677.91;;;30.04;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:20:31;101687.28;;;29.56;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:23:24;101686.88;;;29.24;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:26:14;101684.38;;;29.19;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:29:09;101684.38;;;29.70;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:31:59;101682.44;;;29.28;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:34:53;101680.50;;;29.37;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:37:45;101687.97;;;28.93;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:40:34;101670.91;;;29.57;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:43:23;101673.47;;;28.94;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:46:12;101680.28;;;29.21;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:49:01;101672.75;;;29.15;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:54:46;101661.59;;;29.34;nan
70053;BME280;57398;52.032;4.376;2023-06-10T10:57:38;101679.41;;;29.09;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:00:28;101673.75;;;29.31;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:03:19;101663.84;;;29.53;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:06:12;101667.16;;;29.50;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:12:54;101659.06;;;29.58;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:15:46;101650.00;;;29.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:18:38;101669.78;;;29.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:21:26;101669.84;;;29.50;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:24:15;101651.03;;;29.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:27:17;101653.19;;;29.44;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:33:07;101650.06;;;29.63;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:35:56;101633.22;;;29.96;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:38:45;101646.56;;;29.71;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:41:34;101656.25;;;29.34;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:44:27;101631.34;;;29.96;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:50:07;101636.03;;;29.99;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:52:55;101630.16;;;30.18;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:55:46;101620.66;;;29.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T11:58:34;101637.78;;;29.62;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:01:23;101632.03;;;29.72;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:04:17;101637.47;;;29.97;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:07:06;101629.69;;;30.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:09:58;101632.84;;;29.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:12:58;101622.16;;;29.85;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:15:47;101617.59;;;29.98;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:18:35;101617.84;;;30.05;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:21:25;101623.31;;;29.96;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:24:14;101628.38;;;30.22;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:27:04;101611.09;;;30.57;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:29:54;101615.13;;;30.75;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:32:44;101617.25;;;30.69;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:35:33;101617.88;;;31.03;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:38:24;101618.16;;;30.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:41:14;101623.94;;;30.63;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:44:02;101621.50;;;30.46;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:46:54;101614.78;;;30.77;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:49:42;101613.00;;;30.68;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:52:31;101622.81;;;31.01;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:55:20;101617.78;;;30.75;nan
70053;BME280;57398;52.032;4.376;2023-06-10T12:58:09;101616.69;;;30.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:00:57;101605.41;;;30.71;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:03:46;101622.72;;;30.36;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:06:35;101603.16;;;30.73;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:09:26;101600.94;;;30.50;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:12:16;101603.59;;;30.62;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:17:58;101596.00;;;30.77;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:20:47;101594.63;;;30.83;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:23:35;101589.28;;;30.83;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:26:24;101589.31;;;30.71;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:29:13;101591.88;;;30.67;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:32:02;101593.09;;;30.82;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:34:50;101586.03;;;31.42;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:37:40;101582.09;;;30.99;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:40:28;101571.56;;;31.19;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:43:16;101577.59;;;30.63;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:46:06;101583.53;;;30.56;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:48:55;101575.63;;;31.00;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:51:43;101563.03;;;30.88;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:54:31;101572.31;;;30.91;nan
70053;BME280;57398;52.032;4.376;2023-06-10T13:57:19;101574.94;;;31.03;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:00:08;101564.78;;;30.97;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:02:59;101565.09;;;31.07;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:05:47;101566.81;;;31.00;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:08:35;101566.41;;;30.61;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:11:23;101552.13;;;31.38;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:14:12;101553.97;;;31.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:17:01;101564.91;;;31.28;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:22:39;101566.38;;;31.26;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:25:27;101564.72;;;30.93;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:31:03;101575.47;;;30.44;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:33:52;101571.56;;;30.41;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:36:41;101577.25;;;30.27;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:39:29;101568.63;;;30.22;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:42:17;101567.19;;;30.37;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:45:07;101563.28;;;30.59;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:47:57;101562.75;;;30.41;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:50:45;101571.66;;;30.33;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:53:39;101577.78;;;30.09;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:56:27;101583.19;;;29.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T14:59:16;101585.25;;;29.36;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:02:05;101583.09;;;29.51;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:04:54;101573.28;;;29.88;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:07:42;101594.41;;;30.02;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:10:32;101572.81;;;29.74;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:13:20;101572.28;;;29.93;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:18:57;101571.25;;;30.31;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:21:45;101567.59;;;30.02;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:24:33;101570.97;;;30.23;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:27:23;101563.59;;;30.08;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:30:11;101568.38;;;30.02;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:32:59;101560.03;;;30.16;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:35:48;101566.66;;;29.73;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:41:24;101568.69;;;29.76;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:44:15;101561.75;;;29.75;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:47:03;101555.44;;;29.92;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:49:52;101562.56;;;29.55;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:52:40;101565.66;;;29.44;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:55:28;101549.84;;;29.64;nan
70053;BME280;57398;52.032;4.376;2023-06-10T15:58:17;101552.41;;;29.27;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:03:55;101548.84;;;29.90;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:06:44;101557.38;;;29.37;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:09:32;101563.00;;;29.23;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:15:09;101560.59;;;29.10;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:17:59;101554.31;;;29.06;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:23:36;101551.81;;;29.09;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:26:25;101553.91;;;28.95;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:29:13;101547.88;;;29.28;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:32:02;101551.69;;;28.97;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:34:51;101560.84;;;28.36;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:37:40;101548.28;;;28.88;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:40:28;101565.09;;;28.29;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:43:17;101562.38;;;28.76;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:46:05;101555.41;;;28.54;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:48:53;101557.84;;;28.68;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:51:42;101555.47;;;28.45;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:54:31;101553.97;;;28.56;nan
70053;BME280;57398;52.032;4.376;2023-06-10T16:57:19;101561.72;;;28.49;nan
70053;BME280;57398;52.032;4.376;2023-06-10T17:02:55;101544.41;;;28.55;nan