sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61392;DHT22;47261;52.892;5.738;2023-10-09T00:02:11;15.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:04:37;15.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:07:06;15.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:09:34;15.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:12:16;15.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:14:42;15.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:17:15;16.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:19:40;16.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:22:08;16.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:25:04;16.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:27:40;16.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:30:12;16.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:32:43;16.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:35:24;16.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:38:11;16.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:40:46;16.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:43:16;16.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:45:46;16.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:48:13;16.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:50:47;16.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:53:17;16.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:55:44;16.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T00:58:12;16.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:00:40;16.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:03:09;16.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:05:47;16.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:08:24;16.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:11:11;16.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:13:47;16.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:16:14;16.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:18:50;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:21:17;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:23:46;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:26:35;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:29:12;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:31:52;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:34:25;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:37:05;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:39:38;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:42:08;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:44:35;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:47:04;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:49:37;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:52:07;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:54:38;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:57:07;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T01:59:39;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:02:16;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:04:42;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:07:08;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:09:35;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:12:10;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:14:35;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:17:06;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:19:38;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:22:06;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:24:41;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:27:16;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:30:00;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:32:34;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:35:01;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:37:35;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:40:04;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:42:34;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:45:00;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:47:26;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:49:55;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:52:32;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:55:06;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T02:57:38;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:00:07;16.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:02:55;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:05:24;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:07:53;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:10:19;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:12:45;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:15:17;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:17:44;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:20:10;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:22:40;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:25:07;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:27:43;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:30:16;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:32:49;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:35:19;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:37:57;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:40:26;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:42:52;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:45:19;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:47:56;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:50:34;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:53:06;17.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:55:34;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T03:58:00;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:00:28;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:02:55;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:05:23;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:07:49;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:10:16;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:13:00;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:15:28;17.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:17:56;17.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:20:22;17.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:22:48;17.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:25:17;17.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:28:00;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:30:39;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:33:15;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:36:03;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:38:43;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:41:24;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:43:56;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:46:40;17.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:49:24;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:51:56;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:54:32;17.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:57:27;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T04:59:53;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:02:24;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:04:49;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:07:38;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:10:20;17.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:12:51;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:15:25;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:17:59;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:20:34;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:23:19;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:25:52;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:28:24;17.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:31:15;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:34:10;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:36:45;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:39:13;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:41:44;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:44:18;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:47:03;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:49:47;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:52:22;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:55:04;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T05:57:49;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:00:25;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:03:09;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:05:50;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:08:24;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:11:11;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:14:04;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:16:32;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:19:08;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:21:41;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:24:25;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:27:20;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:29:55;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:32:40;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:35:25;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:37:58;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:43:11;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:45:43;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:48:22;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:51:10;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:53:55;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:56:22;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T06:59:08;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:01:50;17.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:04:35;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:07:02;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:09:33;17.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:12:09;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:14:51;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:17:27;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:19:58;17.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:22:35;18.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:25:05;18.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:27:53;18.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:30:21;18.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:33:06;18.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:35:39;18.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:38:09;18.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:40:39;18.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:43:23;18.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:45:55;18.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:48:26;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:50:52;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:53:25;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:55:54;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T07:58:32;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:01:11;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:04:01;18.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:06:41;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:09:11;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:11:47;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:14:41;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:17:08;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:19:40;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:22:29;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:24:57;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:27:27;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:29:59;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:32:47;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:35:29;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:38:03;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:40:38;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:43:17;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:45:52;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:48:19;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:50:47;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:53:16;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:55:43;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T08:58:09;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:00:58;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:03:26;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:05:59;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:08:30;18.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:10:59;18.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:13:38;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:16:05;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:18:58;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:22:01;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:24:40;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:27:13;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:29:43;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:32:25;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:34:55;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:37:28;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:40:03;18.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:42:58;18.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:45:38;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:48:05;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:50:40;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:53:14;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:55:52;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T09:58:23;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:00:51;19.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:03:26;19.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:05:55;19.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:08:23;19.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:10:57;19.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:16:12;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:18:53;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:21:26;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:24:00;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:26:32;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:29:19;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:32:02;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:37:12;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:39:52;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:42:25;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:45:03;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:47:49;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:50:17;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:53:14;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:56:00;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T10:58:38;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:01:03;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:03:39;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:06:28;19.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:09:01;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:11:34;20.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:14:10;20.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:16:40;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:19:13;20.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:21:55;20.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:24:33;20.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:27:04;20.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:29:48;20.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:32:21;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:35:13;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:37:43;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:40:31;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:43:15;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:45:41;20.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:48:19;20.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:51:12;20.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:53:45;21.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:56:23;21.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T11:58:52;21.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:01:19;21.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:03:51;21.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:06:21;21.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:08:57;20.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:11:24;20.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:13:54;20.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:16:24;20.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:18:56;20.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:21:22;20.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:23:48;20.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:26:14;20.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:28:44;20.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:31:15;20.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:33:41;20.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:36:11;20.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:38:43;20.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:41:11;20.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:43:57;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:46:25;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:48:54;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:51:21;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:53:51;19.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:56:23;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T12:59:01;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:01:30;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:04:00;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:06:27;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:08:53;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:11:21;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:13:51;20.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:16:18;20.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:21:27;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:23:57;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:26:24;19.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:28:52;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:31:18;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:33:47;20.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:36:14;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:38:45;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:41:12;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:43:43;19.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:46:12;19.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:48:42;19.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:51:10;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:53:49;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:56:16;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T13:58:49;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:01:17;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:03:59;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:06:26;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:09:03;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:11:35;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:14:05;19.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:16:38;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:19:08;19.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:21:38;19.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:24:06;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:26:42;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:29:08;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:31:34;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:34:04;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:36:30;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:39:00;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:41:26;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:43:53;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:46:20;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:48:55;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:51:24;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:53:54;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:56:23;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T14:58:55;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:01:22;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:03:50;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:06:18;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:08:44;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:11:12;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:13:37;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:16:05;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:18:30;19.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:20:59;19.30;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:23:25;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:25:51;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:28:19;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:30:45;19.20;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:33:14;19.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:35:45;19.10;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:38:12;19.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:40:39;19.00;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:43:07;18.90;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:45:41;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:48:07;18.80;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:50:33;18.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:53:00;18.70;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:55:27;18.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T15:57:53;18.60;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:00:23;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:02:54;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:05:21;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:07:54;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:10:21;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:12:47;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:15:14;18.40;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:17:46;18.50;99.90
61392;DHT22;47261;52.892;5.738;2023-10-09T16:20:13;18.40;99.90