sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22565;SDS011;11449;51.330;19.378;2022-08-01T00:04:56;7.33;;;3.98;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:09:58;11.95;;;6.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:14:59;8.25;;;5.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:20:00;48.38;;;5.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:25:04;55.58;;;5.22;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:30:06;33.67;;;4.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:35:08;34.58;;;5.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:40:10;37.13;;;4.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:45:11;26.45;;;4.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:50:13;8.28;;;4.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T00:55:14;38.40;;;5.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:00:16;35.90;;;4.95;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:05:17;33.88;;;5.17;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:15:53;42.70;;;5.70;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:31:20;61.28;;;6.28;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:36:24;18.57;;;5.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:41:27;50.08;;;6.05;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:46:31;11.75;;;4.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:51:33;7.22;;;5.12;;
22565;SDS011;11449;51.330;19.378;2022-08-01T01:56:34;10.08;;;5.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:01:38;46.13;;;7.58;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:06:40;136.45;;;8.43;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:11:42;88.72;;;7.08;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:16:50;22.70;;;6.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:21:52;96.80;;;7.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:26:54;46.20;;;6.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:31:57;17.27;;;4.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:37:00;5.85;;;4.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:42:05;5.83;;;4.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:47:08;20.70;;;4.37;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:52:12;20.65;;;4.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T02:57:16;58.63;;;4.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:02:19;10.58;;;4.17;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:07:22;18.90;;;3.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:12:25;38.75;;;4.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:17:29;11.48;;;3.98;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:22:32;11.80;;;3.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:27:34;32.75;;;4.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:32:38;67.58;;;5.37;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:37:47;140.15;;;6.70;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:42:47;20.50;;;4.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:48:00;54.10;;;4.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:53:03;74.42;;;5.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T03:58:07;81.97;;;5.03;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:03:10;75.42;;;4.87;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:08:12;62.50;;;5.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:13:13;36.75;;;5.22;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:18:15;12.58;;;4.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:23:20;19.12;;;6.95;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:28:24;38.90;;;5.28;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:33:26;33.73;;;5.08;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:38:30;44.77;;;5.12;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:43:34;8.75;;;5.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:48:36;41.20;;;7.78;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:53:38;6.60;;;5.67;;
22565;SDS011;11449;51.330;19.378;2022-08-01T04:58:40;26.93;;;7.53;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:03:43;118.95;;;8.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:08:44;37.40;;;8.85;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:13:46;65.50;;;8.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:18:47;12.63;;;6.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:23:48;9.55;;;7.17;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:28:49;14.38;;;6.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:33:50;11.63;;;7.78;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:38:51;11.73;;;8.20;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:43:53;16.05;;;8.98;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:48:54;12.33;;;8.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:53:55;13.03;;;9.20;;
22565;SDS011;11449;51.330;19.378;2022-08-01T05:58:57;12.18;;;9.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:03:58;14.40;;;8.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:08:59;9.90;;;7.67;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:14:00;9.88;;;7.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:19:02;8.38;;;6.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:24:03;10.00;;;6.58;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:29:05;6.83;;;6.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:34:06;8.10;;;6.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:39:07;11.95;;;8.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:44:08;11.50;;;8.08;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:49:09;9.03;;;7.35;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:54:11;10.80;;;7.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T06:59:12;12.58;;;8.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:04:13;9.45;;;7.95;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:09:14;10.28;;;8.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:14:15;9.85;;;7.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:19:17;11.55;;;8.08;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:24:18;14.13;;;6.78;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:29:25;8.58;;;6.62;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:34:27;7.90;;;6.35;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:39:28;10.25;;;6.05;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:44:29;7.75;;;5.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:49:31;6.90;;;4.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:54:32;6.70;;;4.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T07:59:33;8.78;;;5.47;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:04:34;8.05;;;4.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:09:36;8.08;;;3.98;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:14:37;8.35;;;4.67;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:19:38;7.58;;;5.03;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:24:40;8.63;;;4.47;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:29:41;7.10;;;4.20;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:34:43;5.50;;;3.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:39:44;7.30;;;3.72;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:44:45;3.98;;;3.27;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:49:47;6.28;;;3.77;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:54:50;3.47;;;2.62;;
22565;SDS011;11449;51.330;19.378;2022-08-01T08:59:52;5.30;;;2.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:04:55;6.67;;;2.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:09:56;3.80;;;3.47;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:14:57;3.47;;;3.17;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:19:59;3.67;;;3.37;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:25:02;5.40;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:30:15;4.95;;;3.27;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:35:25;5.85;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:40:43;5.50;;;3.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:45:47;3.57;;;3.27;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:50:49;11.28;;;3.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T09:55:52;5.25;;;3.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:00:58;6.03;;;3.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:06:18;5.00;;;3.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:11:20;7.45;;;3.42;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:16:21;7.70;;;3.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:21:27;8.33;;;3.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:26:32;6.87;;;3.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:31:34;5.78;;;2.95;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:36:35;3.92;;;3.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:41:39;5.83;;;2.70;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:46:43;7.80;;;2.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:51:46;2.50;;;2.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T10:56:48;4.05;;;2.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:01:57;4.40;;;2.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:07:03;5.47;;;2.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:12:10;4.12;;;2.22;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:17:31;4.58;;;2.47;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:23:20;3.22;;;2.62;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:28:38;13.60;;;3.20;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:44:03;7.10;;;2.85;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:54:50;7.62;;;3.05;;
22565;SDS011;11449;51.330;19.378;2022-08-01T11:59:59;3.50;;;2.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:05:05;4.65;;;2.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:10:12;6.20;;;2.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:15:16;6.47;;;3.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:20:20;5.50;;;2.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:25:22;3.95;;;2.35;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:30:24;5.78;;;3.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:35:29;4.25;;;3.77;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:40:32;5.05;;;3.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:50:47;6.47;;;4.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T12:55:48;5.75;;;4.17;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:01:01;4.33;;;3.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:06:00;5.20;;;3.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:11:03;4.97;;;3.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:16:16;6.47;;;4.08;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:21:25;4.53;;;3.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:31:42;6.50;;;3.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:36:43;7.90;;;4.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:41:45;8.33;;;5.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:46:47;8.30;;;5.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:51:49;6.10;;;5.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T13:56:52;5.65;;;5.12;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:01:53;6.12;;;4.67;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:06:54;7.00;;;5.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:11:56;6.83;;;5.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:16:57;5.08;;;4.53;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:21:58;4.72;;;4.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:26:59;5.58;;;4.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:32:01;7.50;;;4.70;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:37:03;6.87;;;5.12;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:42:04;11.38;;;5.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:47:06;5.78;;;4.95;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:52:07;7.70;;;5.95;;
22565;SDS011;11449;51.330;19.378;2022-08-01T14:57:08;6.03;;;5.42;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:02:10;6.08;;;5.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:07:12;6.00;;;5.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:12:14;6.58;;;5.97;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:17:20;6.67;;;5.97;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:22:23;9.95;;;6.47;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:27:26;7.67;;;5.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:32:28;9.35;;;6.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:37:29;6.70;;;6.05;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:42:30;7.37;;;6.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:47:32;11.20;;;7.03;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:52:33;8.93;;;7.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T15:57:35;7.85;;;7.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:02:36;9.40;;;7.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:07:37;16.50;;;10.58;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:12:38;10.43;;;7.22;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:17:39;7.75;;;6.97;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:22:40;7.55;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:27:42;7.58;;;6.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:32:43;9.98;;;7.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:37:44;8.65;;;6.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:42:46;7.40;;;6.70;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:47:47;9.83;;;6.97;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:52:48;8.78;;;7.65;;
22565;SDS011;11449;51.330;19.378;2022-08-01T16:57:50;9.58;;;7.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:02:51;8.30;;;7.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:07:53;7.58;;;6.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:12:54;7.55;;;6.85;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:17:55;7.65;;;6.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:22:56;9.65;;;7.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:27:58;9.78;;;8.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:32:59;8.95;;;7.92;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:38:00;9.20;;;7.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:43:01;10.15;;;7.65;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:48:03;9.83;;;8.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:53:04;8.03;;;7.08;;
22565;SDS011;11449;51.330;19.378;2022-08-01T17:58:06;8.38;;;6.35;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:03:08;9.80;;;7.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:08:11;7.75;;;6.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:13:12;8.03;;;6.70;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:18:15;7.33;;;6.62;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:23:19;8.58;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:28:20;8.88;;;6.62;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:33:21;7.70;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:38:23;14.95;;;6.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:43:24;7.53;;;6.85;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:48:25;8.80;;;6.58;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:53:27;8.00;;;6.53;;
22565;SDS011;11449;51.330;19.378;2022-08-01T18:58:28;7.87;;;6.78;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:03:29;9.68;;;6.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:08:30;7.78;;;6.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:13:32;7.25;;;6.17;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:18:33;8.73;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:23:35;14.18;;;9.88;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:28:56;11.33;;;8.45;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:33:59;9.25;;;7.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:39:03;11.30;;;7.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:44:06;16.00;;;9.88;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:49:10;18.20;;;12.03;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:54:15;29.45;;;15.65;;
22565;SDS011;11449;51.330;19.378;2022-08-01T19:59:19;26.10;;;13.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:04:21;14.78;;;9.93;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:09:25;19.23;;;10.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:14:27;15.43;;;9.68;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:19:29;16.93;;;10.65;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:24:41;19.07;;;13.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:29:41;21.85;;;14.63;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:34:44;17.20;;;12.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:39:45;18.07;;;13.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:44:47;24.12;;;14.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:49:50;18.67;;;12.43;;
22565;SDS011;11449;51.330;19.378;2022-08-01T20:54:52;11.18;;;9.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:00:01;16.30;;;10.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:05:06;20.68;;;14.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:10:10;18.67;;;12.40;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:15:18;11.18;;;10.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:20:33;12.05;;;9.88;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:25:36;10.88;;;8.98;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:30:37;10.75;;;9.05;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:35:40;10.35;;;8.60;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:40:41;9.28;;;8.20;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:45:45;9.38;;;7.90;;
22565;SDS011;11449;51.330;19.378;2022-08-01T21:56:05;8.03;;;7.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:06:42;8.83;;;7.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:11:44;7.85;;;7.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:16:46;8.00;;;6.97;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:21:49;9.00;;;7.97;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:26:51;8.50;;;7.30;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:31:56;7.80;;;7.00;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:36:57;9.43;;;6.65;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:41:58;6.95;;;6.25;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:47:03;7.97;;;6.50;;
22565;SDS011;11449;51.330;19.378;2022-08-01T22:57:40;7.15;;;6.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:02:32;9.53;;;6.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:07:39;10.82;;;6.67;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:12:47;8.43;;;6.55;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:17:50;6.75;;;6.15;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:22:53;8.58;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:27:55;7.42;;;6.72;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:32:58;7.55;;;6.80;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:38:00;10.28;;;6.83;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:43:02;7.10;;;6.10;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:48:05;8.85;;;6.33;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:53:07;7.75;;;6.75;;
22565;SDS011;11449;51.330;19.378;2022-08-01T23:58:08;7.28;;;6.60;;
