sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11090;SDS011;5599;52.210;21.046;2022-08-03T00:00:39;13.18;;;7.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:03:08;10.38;;;7.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:05:37;9.43;;;7.25;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:08:28;11.60;;;8.52;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:10:57;11.93;;;8.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:13:26;8.65;;;7.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:15:55;10.70;;;7.90;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:18:24;9.32;;;7.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:20:53;11.68;;;7.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:23:22;9.32;;;7.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:26:13;12.52;;;7.97;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:28:42;9.77;;;8.02;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:31:11;9.88;;;8.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:33:40;8.50;;;7.63;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:36:28;9.95;;;8.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:38:57;12.43;;;8.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:41:28;9.13;;;8.23;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:43:57;8.68;;;7.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:46:26;10.45;;;7.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:48:55;9.77;;;7.97;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:51:24;12.00;;;8.52;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:53:53;10.75;;;8.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:56:22;10.27;;;7.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T00:58:53;11.40;;;8.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:01:25;10.98;;;8.73;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:03:58;12.15;;;8.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:06:34;10.48;;;9.18;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:09:10;12.18;;;9.05;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:11:46;10.77;;;9.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:14:31;15.93;;;9.30;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:17:09;13.00;;;9.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:19:45;12.77;;;9.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:22:34;12.10;;;9.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:25:14;11.00;;;8.77;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:28:00;11.32;;;9.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:30:42;12.60;;;8.18;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:33:14;11.98;;;8.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:35:50;14.48;;;9.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:38:26;10.57;;;9.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:41:01;9.75;;;8.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:43:35;9.63;;;8.73;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:46:30;13.82;;;9.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:49:02;10.48;;;9.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:51:37;9.50;;;8.68;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:54:30;15.80;;;9.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:57:04;10.07;;;9.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T01:59:36;13.75;;;8.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:02:10;9.88;;;8.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:05:00;10.07;;;8.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:07:38;10.57;;;9.27;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:10:10;11.38;;;9.25;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:13:01;10.25;;;8.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:15:33;10.10;;;9.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:18:07;13.63;;;9.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:20:40;12.23;;;8.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:23:13;13.27;;;9.52;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:25:45;12.88;;;10.02;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:28:19;13.52;;;10.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:30:54;12.32;;;9.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:33:29;15.65;;;9.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:36:01;13.18;;;9.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:38:33;11.20;;;9.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:41:08;12.52;;;9.52;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:43:44;11.48;;;9.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:46:35;11.48;;;9.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:49:09;11.95;;;10.23;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:52:02;11.85;;;10.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:54:42;13.95;;;10.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:57:14;12.57;;;10.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T02:59:46;11.18;;;9.77;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:02:18;12.60;;;9.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:04:51;10.95;;;9.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:07:43;15.02;;;10.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:10:19;12.05;;;9.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:12:50;10.32;;;9.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:15:22;12.32;;;9.77;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:17:53;10.77;;;9.48;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:20:25;10.70;;;9.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:22:57;11.52;;;8.52;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:25:27;9.15;;;8.32;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:27:59;8.77;;;7.97;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:30:32;9.35;;;8.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:33:02;10.57;;;8.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:35:32;11.43;;;8.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:38:05;10.30;;;8.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:40:34;9.88;;;7.72;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:43:05;11.75;;;9.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:45:35;12.65;;;9.48;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:48:05;11.82;;;8.32;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:50:36;11.70;;;8.25;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:53:07;9.48;;;8.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:55:37;9.38;;;8.48;;
11090;SDS011;5599;52.210;21.046;2022-08-03T03:58:27;10.50;;;8.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:00:57;9.30;;;8.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:03:26;9.60;;;8.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:05:57;9.85;;;8.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:08:44;11.00;;;9.35;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:11:44;11.07;;;8.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:14:18;13.10;;;9.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:16:51;9.90;;;9.02;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:19:25;13.27;;;10.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:21:59;11.05;;;9.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:24:33;10.27;;;9.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:27:07;11.98;;;10.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:29:40;10.98;;;9.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:32:14;10.98;;;9.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:34:44;10.60;;;9.63;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:37:17;11.38;;;10.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:39:53;14.38;;;10.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:42:26;13.05;;;10.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:44:55;10.90;;;9.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:47:28;11.55;;;10.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:50:00;11.65;;;10.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:52:32;11.52;;;9.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:55:02;11.50;;;9.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T04:57:31;11.95;;;10.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:00:00;12.90;;;10.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:02:31;12.55;;;9.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:05:01;11.93;;;10.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:07:32;16.27;;;10.48;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:10:03;10.90;;;9.73;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:12:42;12.00;;;10.73;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:15:12;13.50;;;11.63;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:17:42;12.38;;;10.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:20:11;13.40;;;12.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:22:46;12.65;;;11.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:25:15;14.75;;;13.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:27:49;15.60;;;14.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:30:18;14.88;;;13.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:32:59;16.38;;;13.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:35:29;14.48;;;13.05;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:38:22;15.90;;;14.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:41:01;15.77;;;14.15;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:43:46;15.95;;;14.35;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:46:16;15.25;;;13.68;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:48:45;15.60;;;14.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:51:15;15.15;;;12.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:53:45;13.77;;;12.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:56:15;14.50;;;13.27;;
11090;SDS011;5599;52.210;21.046;2022-08-03T05:58:44;15.63;;;14.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:01:14;15.57;;;13.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:03:45;15.43;;;13.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:06:14;14.20;;;12.90;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:08:45;15.18;;;13.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:11:15;16.42;;;14.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:13:44;14.70;;;13.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:16:13;14.48;;;13.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:18:43;14.95;;;13.48;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:21:13;14.18;;;12.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:23:43;13.73;;;12.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:26:22;13.88;;;12.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:28:52;13.50;;;12.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:31:22;13.85;;;12.35;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:34:02;13.75;;;12.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:36:51;14.50;;;13.05;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:39:29;12.93;;;11.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:41:58;13.35;;;12.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:44:27;15.45;;;11.90;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:46:56;13.60;;;12.30;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:49:26;13.38;;;12.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:51:57;14.35;;;13.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:54:37;14.25;;;12.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:57:06;16.52;;;12.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T06:59:37;16.10;;;12.68;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:02:27;13.25;;;11.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:04:56;14.63;;;13.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:07:25;13.38;;;12.18;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:09:56;18.48;;;13.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:12:25;15.50;;;12.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:14:55;13.65;;;12.23;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:17:30;14.05;;;12.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:20:01;15.13;;;13.05;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:22:32;14.10;;;12.23;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:25:03;13.98;;;12.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:27:33;13.65;;;12.23;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:30:04;15.20;;;12.73;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:32:35;16.13;;;12.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:35:16;12.50;;;11.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:37:51;11.55;;;10.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:40:22;11.82;;;10.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:42:57;11.85;;;10.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:45:29;11.85;;;10.18;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:47:59;12.85;;;9.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:50:28;12.35;;;9.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:52:57;13.23;;;9.02;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:55:28;12.18;;;10.27;;
11090;SDS011;5599;52.210;21.046;2022-08-03T07:57:58;13.00;;;10.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:00:32;14.52;;;9.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:03:02;10.77;;;8.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:05:31;10.98;;;9.05;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:08:02;10.40;;;9.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:10:33;15.25;;;11.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:13:03;13.63;;;12.23;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:15:33;14.25;;;11.18;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:18:08;12.27;;;11.02;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:20:38;11.85;;;10.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:23:09;13.52;;;10.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:26:00;12.10;;;10.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:28:29;15.68;;;10.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:30:59;12.68;;;10.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:33:29;11.75;;;10.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:36:20;11.90;;;8.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:38:50;10.93;;;9.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:41:21;12.55;;;9.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:43:58;11.85;;;10.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:46:28;14.77;;;12.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:49:00;12.10;;;11.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:51:30;10.80;;;9.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:54:23;10.93;;;9.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:56:55;12.68;;;10.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T08:59:42;12.43;;;9.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:02:15;12.70;;;7.78;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:04:45;10.18;;;8.98;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:07:15;7.88;;;7.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:09:56;11.82;;;8.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:12:41;9.05;;;7.32;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:15:16;13.13;;;6.97;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:17:46;11.65;;;8.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:20:17;12.55;;;9.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:22:51;10.40;;;8.02;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:25:26;9.32;;;7.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:28:06;12.07;;;8.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:30:37;11.63;;;8.13;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:33:09;10.82;;;7.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:35:41;9.93;;;6.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:38:21;10.05;;;5.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:40:52;13.13;;;5.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:43:28;10.02;;;6.15;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:46:14;10.27;;;8.98;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:48:43;9.25;;;6.53;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:51:12;8.65;;;5.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:54:05;8.45;;;5.78;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:56:45;7.47;;;4.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T09:59:23;12.00;;;6.78;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:01:54;9.38;;;5.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:04:26;6.45;;;5.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:07:03;6.72;;;5.53;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:09:33;10.68;;;6.28;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:12:07;6.97;;;5.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:14:39;7.93;;;5.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:17:11;6.28;;;5.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:19:42;7.10;;;6.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:22:11;9.07;;;6.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:24:46;8.85;;;5.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:27:20;5.60;;;5.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:29:52;6.38;;;5.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:32:25;8.43;;;6.28;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:35:02;6.60;;;5.63;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:37:48;26.58;;;7.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:40:25;15.13;;;6.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:43:17;29.05;;;9.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:45:50;8.40;;;5.22;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:48:20;9.27;;;5.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:50:50;12.43;;;5.72;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:53:33;10.85;;;5.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:56:04;6.45;;;4.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T10:59:11;8.98;;;5.15;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:01:55;6.65;;;5.15;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:04:27;7.22;;;5.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:09:51;6.28;;;5.32;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:12:22;7.90;;;5.72;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:14:58;7.82;;;5.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:17:31;6.88;;;5.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:23:16;9.88;;;5.03;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:26:10;82.05;;;11.30;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:28:41;20.10;;;5.25;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:34:19;5.18;;;4.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:39:47;5.97;;;4.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:42:42;8.80;;;5.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:45:13;7.90;;;4.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:47:45;6.25;;;5.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:50:19;5.40;;;5.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:52:50;6.47;;;5.32;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:55:19;8.57;;;4.68;;
11090;SDS011;5599;52.210;21.046;2022-08-03T11:57:52;4.88;;;4.47;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:00:47;5.18;;;4.68;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:03:18;5.25;;;4.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:05:50;5.10;;;4.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:08:30;5.00;;;4.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:11:01;4.78;;;4.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:13:39;6.93;;;4.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:16:30;4.60;;;4.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:19:00;4.78;;;4.38;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:21:32;6.18;;;4.22;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:24:02;6.97;;;4.30;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:26:41;5.43;;;4.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:29:25;5.35;;;4.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:31:55;5.00;;;4.47;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:37:18;4.28;;;3.72;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:39:49;4.45;;;4.07;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:42:31;4.40;;;4.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:45:18;4.40;;;4.05;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:47:50;5.00;;;4.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:50:24;4.93;;;4.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:52:59;4.40;;;4.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:55:29;4.43;;;4.03;;
11090;SDS011;5599;52.210;21.046;2022-08-03T12:58:27;4.40;;;4.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:01:01;5.68;;;4.32;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:03:39;4.22;;;3.92;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:06:16;4.82;;;4.35;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:08:48;7.07;;;4.22;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:11:22;5.85;;;4.40;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:14:12;4.97;;;4.47;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:16:46;6.53;;;3.90;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:19:15;5.32;;;4.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:21:45;5.13;;;4.63;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:24:32;4.13;;;3.83;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:27:01;4.38;;;3.97;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:29:51;5.00;;;4.50;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:32:20;5.20;;;4.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:34:50;4.55;;;4.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:37:20;5.25;;;4.53;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:39:52;4.57;;;4.00;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:42:27;4.88;;;4.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:44:57;4.93;;;4.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:47:27;5.05;;;4.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:49:56;5.25;;;4.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:52:30;5.80;;;5.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:55:02;5.95;;;4.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T13:57:33;5.07;;;4.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:00:22;5.15;;;4.68;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:02:55;5.00;;;4.60;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:05:38;4.90;;;4.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:08:07;7.47;;;4.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:10:40;5.82;;;5.22;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:13:11;5.93;;;4.80;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:15:44;8.20;;;4.72;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:18:17;5.22;;;4.75;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:20:54;8.10;;;5.22;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:23:30;5.03;;;4.45;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:26:01;5.40;;;4.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:28:31;6.40;;;4.88;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:31:00;6.10;;;4.90;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:33:34;6.35;;;5.43;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:36:04;7.75;;;5.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:38:33;9.70;;;8.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:41:04;5.60;;;5.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:43:45;5.80;;;5.18;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:46:28;7.15;;;4.65;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:48:58;7.40;;;4.55;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:51:47;4.75;;;4.35;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:54:20;7.18;;;4.82;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:56:51;5.43;;;4.90;;
11090;SDS011;5599;52.210;21.046;2022-08-03T14:59:20;6.88;;;4.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:01:49;5.57;;;5.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:04:32;6.55;;;4.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:07:01;5.85;;;5.10;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:09:31;5.78;;;4.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:12:02;5.07;;;4.57;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:14:32;5.47;;;4.95;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:17:03;6.00;;;4.63;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:19:33;5.32;;;4.70;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:22:22;5.60;;;5.20;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:25:01;4.93;;;4.47;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:27:52;6.43;;;4.93;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:30:30;7.22;;;4.85;;
11090;SDS011;5599;52.210;21.046;2022-08-03T15:33:03;5.70;;;5.22;;