sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36502;BME280;25393;46.108;3.390;2023-02-10T00:01:24;99938.06;;;-0.33;78.29
36502;BME280;25393;46.108;3.390;2023-02-10T00:03:54;99917.97;;;-0.54;78.26
36502;BME280;25393;46.108;3.390;2023-02-10T00:06:22;99927.38;;;-0.50;79.42
36502;BME280;25393;46.108;3.390;2023-02-10T00:08:55;99937.63;;;-0.45;80.16
36502;BME280;25393;46.108;3.390;2023-02-10T00:11:23;99926.94;;;-0.63;80.43
36502;BME280;25393;46.108;3.390;2023-02-10T00:14:10;99933.53;;;-0.53;80.04
36502;BME280;25393;46.108;3.390;2023-02-10T00:16:37;99937.31;;;-0.61;79.93
36502;BME280;25393;46.108;3.390;2023-02-10T00:19:04;99927.03;;;-0.64;81.26
36502;BME280;25393;46.108;3.390;2023-02-10T00:21:30;99933.25;;;-0.68;82.29
36502;BME280;25393;46.108;3.390;2023-02-10T00:23:57;99932.00;;;-0.58;82.68
36502;BME280;25393;46.108;3.390;2023-02-10T00:26:23;99916.59;;;-0.64;81.69
36502;BME280;25393;46.108;3.390;2023-02-10T00:28:54;99928.81;;;-0.66;83.40
36502;BME280;25393;46.108;3.390;2023-02-10T00:31:22;99884.44;;;-0.88;83.05
36502;BME280;25393;46.108;3.390;2023-02-10T00:33:50;99934.13;;;-0.44;78.26
36502;BME280;25393;46.108;3.390;2023-02-10T00:36:16;99920.88;;;-0.63;75.11
36502;BME280;25393;46.108;3.390;2023-02-10T00:38:43;99927.31;;;-0.98;76.83
36502;BME280;25393;46.108;3.390;2023-02-10T00:41:14;99935.81;;;-0.93;77.73
36502;BME280;25393;46.108;3.390;2023-02-10T00:43:42;99925.72;;;-1.02;78.85
36502;BME280;25393;46.108;3.390;2023-02-10T00:46:15;99934.78;;;-1.14;80.02
36502;BME280;25393;46.108;3.390;2023-02-10T00:48:43;99936.75;;;-1.20;82.42
36502;BME280;25393;46.108;3.390;2023-02-10T00:51:10;99939.66;;;-1.03;82.67
36502;BME280;25393;46.108;3.390;2023-02-10T00:53:37;99926.88;;;-1.11;82.38
36502;BME280;25393;46.108;3.390;2023-02-10T00:56:04;99927.84;;;-1.13;81.52
36502;BME280;25393;46.108;3.390;2023-02-10T00:58:31;99914.63;;;-1.33;85.01
36502;BME280;25393;46.108;3.390;2023-02-10T01:00:57;99933.16;;;-1.16;85.09
36502;BME280;25393;46.108;3.390;2023-02-10T01:03:24;99937.50;;;-1.17;84.28
36502;BME280;25393;46.108;3.390;2023-02-10T01:05:51;99916.41;;;-1.34;84.07
36502;BME280;25393;46.108;3.390;2023-02-10T01:08:18;99910.91;;;-1.26;83.93
36502;BME280;25393;46.108;3.390;2023-02-10T01:10:44;99910.72;;;-1.20;84.03
36502;BME280;25393;46.108;3.390;2023-02-10T01:13:13;99927.09;;;-1.17;84.87
36502;BME280;25393;46.108;3.390;2023-02-10T01:15:45;99922.69;;;-1.15;85.07
36502;BME280;25393;46.108;3.390;2023-02-10T01:18:13;99921.31;;;-1.26;86.08
36502;BME280;25393;46.108;3.390;2023-02-10T01:20:41;99928.84;;;-1.17;86.26
36502;BME280;25393;46.108;3.390;2023-02-10T01:23:08;99917.44;;;-1.13;85.01
36502;BME280;25393;46.108;3.390;2023-02-10T01:25:36;99900.97;;;-1.14;84.53
36502;BME280;25393;46.108;3.390;2023-02-10T01:28:03;99933.59;;;-1.04;85.35
36502;BME280;25393;46.108;3.390;2023-02-10T01:30:30;99915.56;;;-1.36;86.80
36502;BME280;25393;46.108;3.390;2023-02-10T01:32:57;99925.47;;;-1.47;88.48
36502;BME280;25393;46.108;3.390;2023-02-10T01:35:23;99933.47;;;-1.53;89.89
36502;BME280;25393;46.108;3.390;2023-02-10T01:37:53;99934.31;;;-1.53;89.41
36502;BME280;25393;46.108;3.390;2023-02-10T01:40:24;99918.84;;;-1.57;87.93
36502;BME280;25393;46.108;3.390;2023-02-10T01:42:54;99912.44;;;-1.45;85.65
36502;BME280;25393;46.108;3.390;2023-02-10T01:45:32;99944.50;;;-1.45;86.43
36502;BME280;25393;46.108;3.390;2023-02-10T01:48:00;99934.44;;;-1.56;88.33
36502;BME280;25393;46.108;3.390;2023-02-10T01:50:36;99931.94;;;-1.59;88.84
36502;BME280;25393;46.108;3.390;2023-02-10T01:53:04;99920.19;;;-1.72;90.61
36502;BME280;25393;46.108;3.390;2023-02-10T01:55:33;99952.53;;;-1.53;91.49
36502;BME280;25393;46.108;3.390;2023-02-10T01:58:07;99935.34;;;-1.58;91.48
36502;BME280;25393;46.108;3.390;2023-02-10T02:00:35;99914.47;;;-1.55;91.14
36502;BME280;25393;46.108;3.390;2023-02-10T02:03:02;99940.63;;;-1.33;90.41
36502;BME280;25393;46.108;3.390;2023-02-10T02:05:38;99937.22;;;-1.34;89.43
36502;BME280;25393;46.108;3.390;2023-02-10T02:08:13;99933.25;;;-1.45;89.26
36502;BME280;25393;46.108;3.390;2023-02-10T02:18:55;99919.25;;;-1.69;88.00
36502;BME280;25393;46.108;3.390;2023-02-10T02:27:15;99924.94;;;-1.58;88.81
36502;BME280;25393;46.108;3.390;2023-02-10T02:32:33;99919.81;;;-1.60;89.48
36502;BME280;25393;46.108;3.390;2023-02-10T02:35:12;99921.66;;;-1.63;90.03
36502;BME280;25393;46.108;3.390;2023-02-10T02:37:42;99919.16;;;-1.66;90.23
36502;BME280;25393;46.108;3.390;2023-02-10T02:40:12;99920.91;;;-1.67;90.43
36502;BME280;25393;46.108;3.390;2023-02-10T02:42:39;99930.91;;;-1.55;88.74
36502;BME280;25393;46.108;3.390;2023-02-10T02:45:20;99918.16;;;-1.62;88.81
36502;BME280;25393;46.108;3.390;2023-02-10T02:48:19;99924.13;;;-1.59;89.18
36502;BME280;25393;46.108;3.390;2023-02-10T02:51:04;99929.81;;;-1.47;88.44
36502;BME280;25393;46.108;3.390;2023-02-10T02:53:58;99914.41;;;-1.54;87.82
36502;BME280;25393;46.108;3.390;2023-02-10T03:00:32;99923.09;;;-1.55;86.54
36502;BME280;25393;46.108;3.390;2023-02-10T03:02:52;99910.78;;;-1.76;85.97
36502;BME280;25393;46.108;3.390;2023-02-10T03:05:21;99887.91;;;-1.92;85.56
36502;BME280;25393;46.108;3.390;2023-02-10T03:07:50;99900.38;;;-2.04;85.59
36502;BME280;25393;46.108;3.390;2023-02-10T03:10:16;99918.66;;;-2.07;87.07
36502;BME280;25393;46.108;3.390;2023-02-10T03:12:43;99909.41;;;-2.15;87.91
36502;BME280;25393;46.108;3.390;2023-02-10T03:15:09;99926.31;;;-2.02;88.11
36502;BME280;25393;46.108;3.390;2023-02-10T03:17:37;99902.50;;;-2.16;87.97
36502;BME280;25393;46.108;3.390;2023-02-10T03:20:04;99909.84;;;-2.01;87.89
36502;BME280;25393;46.108;3.390;2023-02-10T03:22:34;99896.22;;;-2.09;87.72
36502;BME280;25393;46.108;3.390;2023-02-10T03:25:04;99922.53;;;-1.92;87.80
36502;BME280;25393;46.108;3.390;2023-02-10T03:27:34;99896.91;;;-2.04;87.67
36502;BME280;25393;46.108;3.390;2023-02-10T03:30:02;99930.25;;;-1.89;88.19
36502;BME280;25393;46.108;3.390;2023-02-10T03:32:29;99926.47;;;-1.79;87.80
36502;BME280;25393;46.108;3.390;2023-02-10T03:34:55;99914.19;;;-1.74;87.67
36502;BME280;25393;46.108;3.390;2023-02-10T03:37:22;99923.75;;;-1.74;87.61
36502;BME280;25393;46.108;3.390;2023-02-10T03:39:48;99907.72;;;-1.88;87.65
36502;BME280;25393;46.108;3.390;2023-02-10T03:42:15;99909.09;;;-1.77;87.86
36502;BME280;25393;46.108;3.390;2023-02-10T03:44:42;99905.66;;;-1.79;86.03
36502;BME280;25393;46.108;3.390;2023-02-10T03:47:08;99926.56;;;-1.82;83.87
36502;BME280;25393;46.108;3.390;2023-02-10T03:49:35;99925.06;;;-1.89;81.32
36502;BME280;25393;46.108;3.390;2023-02-10T03:52:01;99923.28;;;-1.87;79.70
36502;BME280;25393;46.108;3.390;2023-02-10T03:54:28;99896.25;;;-1.83;79.31
36502;BME280;25393;46.108;3.390;2023-02-10T03:56:55;99898.84;;;-2.11;79.29
36502;BME280;25393;46.108;3.390;2023-02-10T03:59:22;99918.38;;;-2.27;81.36
36502;BME280;25393;46.108;3.390;2023-02-10T04:01:48;99928.81;;;-2.28;81.44
36502;BME280;25393;46.108;3.390;2023-02-10T04:04:15;99921.19;;;-2.34;82.44
36502;BME280;25393;46.108;3.390;2023-02-10T04:06:42;99926.66;;;-2.43;82.83
36502;BME280;25393;46.108;3.390;2023-02-10T04:09:08;99930.19;;;-2.15;80.15
36502;BME280;25393;46.108;3.390;2023-02-10T04:11:35;99923.22;;;-2.44;80.09
36502;BME280;25393;46.108;3.390;2023-02-10T04:14:01;99921.53;;;-2.77;81.58
36502;BME280;25393;46.108;3.390;2023-02-10T04:16:28;99932.06;;;-2.83;84.09
36502;BME280;25393;46.108;3.390;2023-02-10T04:18:56;99929.41;;;-2.49;82.04
36502;BME280;25393;46.108;3.390;2023-02-10T04:21:22;99929.66;;;-2.57;81.56
36502;BME280;25393;46.108;3.390;2023-02-10T04:23:52;99930.34;;;-2.83;81.33
36502;BME280;25393;46.108;3.390;2023-02-10T04:26:18;99933.94;;;-2.88;82.77
36502;BME280;25393;46.108;3.390;2023-02-10T04:28:45;99950.34;;;-2.88;83.98
36502;BME280;25393;46.108;3.390;2023-02-10T04:31:11;99939.38;;;-2.97;84.90
36502;BME280;25393;46.108;3.390;2023-02-10T04:33:38;99939.69;;;-2.77;85.67
36502;BME280;25393;46.108;3.390;2023-02-10T04:36:08;99950.63;;;-2.65;86.43
36502;BME280;25393;46.108;3.390;2023-02-10T04:38:37;99958.03;;;-2.51;86.76
36502;BME280;25393;46.108;3.390;2023-02-10T04:41:04;99943.53;;;-2.60;87.05
36502;BME280;25393;46.108;3.390;2023-02-10T04:43:33;99962.06;;;-2.72;90.09
36502;BME280;25393;46.108;3.390;2023-02-10T04:46:00;99967.38;;;-2.78;91.16
36502;BME280;25393;46.108;3.390;2023-02-10T04:48:28;99975.25;;;-2.81;92.01
36502;BME280;25393;46.108;3.390;2023-02-10T04:50:55;99970.66;;;-2.70;91.92
36502;BME280;25393;46.108;3.390;2023-02-10T04:53:21;99959.69;;;-2.81;92.41
36502;BME280;25393;46.108;3.390;2023-02-10T04:55:48;99965.63;;;-2.76;92.43
36502;BME280;25393;46.108;3.390;2023-02-10T04:58:16;99931.34;;;-2.88;91.58
36502;BME280;25393;46.108;3.390;2023-02-10T05:00:43;99955.97;;;-2.71;91.05
36502;BME280;25393;46.108;3.390;2023-02-10T05:03:09;99962.69;;;-2.64;90.84
36502;BME280;25393;46.108;3.390;2023-02-10T05:05:39;99955.66;;;-2.59;90.63
36502;BME280;25393;46.108;3.390;2023-02-10T05:08:08;99944.38;;;-2.58;89.30
36502;BME280;25393;46.108;3.390;2023-02-10T05:10:35;99943.50;;;-2.58;89.48
36502;BME280;25393;46.108;3.390;2023-02-10T05:13:03;99957.88;;;-2.45;89.22
36502;BME280;25393;46.108;3.390;2023-02-10T05:15:30;99964.47;;;-2.33;88.84
36502;BME280;25393;46.108;3.390;2023-02-10T05:17:56;99956.50;;;-2.27;87.23
36502;BME280;25393;46.108;3.390;2023-02-10T05:20:23;99948.97;;;-2.36;87.56
36502;BME280;25393;46.108;3.390;2023-02-10T05:22:49;99972.09;;;-2.27;87.39
36502;BME280;25393;46.108;3.390;2023-02-10T05:25:16;99957.56;;;-2.34;87.17
36502;BME280;25393;46.108;3.390;2023-02-10T05:27:43;99957.56;;;-2.34;86.61
36502;BME280;25393;46.108;3.390;2023-02-10T05:30:10;99974.81;;;-2.32;86.24
36502;BME280;25393;46.108;3.390;2023-02-10T05:32:40;99961.50;;;-2.50;85.52
36502;BME280;25393;46.108;3.390;2023-02-10T05:35:11;99964.47;;;-2.64;86.72
36502;BME280;25393;46.108;3.390;2023-02-10T05:37:41;99972.19;;;-2.63;87.43
36502;BME280;25393;46.108;3.390;2023-02-10T05:40:11;99967.19;;;-2.70;88.20
36502;BME280;25393;46.108;3.390;2023-02-10T05:42:38;99961.22;;;-2.72;88.36
36502;BME280;25393;46.108;3.390;2023-02-10T05:45:12;99953.59;;;-2.78;88.41
36502;BME280;25393;46.108;3.390;2023-02-10T05:47:39;99980.31;;;-2.75;88.63
36502;BME280;25393;46.108;3.390;2023-02-10T05:50:06;99973.34;;;-2.73;88.42
36502;BME280;25393;46.108;3.390;2023-02-10T05:52:34;99981.00;;;-2.68;88.08
36502;BME280;25393;46.108;3.390;2023-02-10T05:55:01;99976.69;;;-2.69;87.97
36502;BME280;25393;46.108;3.390;2023-02-10T05:57:27;99965.72;;;-2.79;88.23
36502;BME280;25393;46.108;3.390;2023-02-10T05:59:54;99959.69;;;-2.81;88.31
36502;BME280;25393;46.108;3.390;2023-02-10T06:02:20;99955.44;;;-2.83;87.66
36502;BME280;25393;46.108;3.390;2023-02-10T06:04:47;99955.28;;;-2.77;87.67
36502;BME280;25393;46.108;3.390;2023-02-10T06:07:13;99963.13;;;-2.79;87.58
36502;BME280;25393;46.108;3.390;2023-02-10T06:09:40;99937.56;;;-2.94;87.24
36502;BME280;25393;46.108;3.390;2023-02-10T06:12:10;99949.72;;;-2.96;88.54
36502;BME280;25393;46.108;3.390;2023-02-10T06:14:37;99969.97;;;-2.76;89.41
36502;BME280;25393;46.108;3.390;2023-02-10T06:17:05;99975.84;;;-2.70;87.29
36502;BME280;25393;46.108;3.390;2023-02-10T06:19:39;99962.06;;;-2.72;88.00
36502;BME280;25393;46.108;3.390;2023-02-10T06:22:07;99976.31;;;-2.54;87.07
36502;BME280;25393;46.108;3.390;2023-02-10T06:24:36;99975.72;;;-2.65;87.01
36502;BME280;25393;46.108;3.390;2023-02-10T06:27:04;99966.41;;;-2.72;86.21
36502;BME280;25393;46.108;3.390;2023-02-10T06:29:30;99962.44;;;-2.87;86.37
36502;BME280;25393;46.108;3.390;2023-02-10T06:31:57;99965.63;;;-2.76;86.95
36502;BME280;25393;46.108;3.390;2023-02-10T06:34:23;99976.88;;;-2.75;87.56
36502;BME280;25393;46.108;3.390;2023-02-10T06:36:50;99971.50;;;-2.69;87.09
36502;BME280;25393;46.108;3.390;2023-02-10T06:39:16;99988.59;;;-2.61;87.76
36502;BME280;25393;46.108;3.390;2023-02-10T06:41:43;99984.31;;;-2.63;88.20
36502;BME280;25393;46.108;3.390;2023-02-10T06:44:09;99981.31;;;-2.48;87.37
36502;BME280;25393;46.108;3.390;2023-02-10T06:46:36;99989.50;;;-2.63;86.80
36502;BME280;25393;46.108;3.390;2023-02-10T06:49:05;99971.63;;;-2.74;86.40
36502;BME280;25393;46.108;3.390;2023-02-10T06:51:31;99995.09;;;-2.44;85.12
36502;BME280;25393;46.108;3.390;2023-02-10T06:53:58;99976.88;;;-2.75;85.80
36502;BME280;25393;46.108;3.390;2023-02-10T06:56:24;99989.00;;;-2.77;86.95
36502;BME280;25393;46.108;3.390;2023-02-10T06:58:51;100012.94;;;-2.65;86.66
36502;BME280;25393;46.108;3.390;2023-02-10T07:01:17;99987.84;;;-2.66;86.87
36502;BME280;25393;46.108;3.390;2023-02-10T07:03:45;99987.31;;;-2.46;85.96
36502;BME280;25393;46.108;3.390;2023-02-10T07:06:11;99996.16;;;-2.53;85.83
36502;BME280;25393;46.108;3.390;2023-02-10T07:08:40;100015.13;;;-2.49;86.69
36502;BME280;25393;46.108;3.390;2023-02-10T07:11:07;100007.31;;;-2.49;86.09
36502;BME280;25393;46.108;3.390;2023-02-10T07:13:40;99995.56;;;-2.30;84.91
36502;BME280;25393;46.108;3.390;2023-02-10T07:16:12;100025.78;;;-2.28;84.61
36502;BME280;25393;46.108;3.390;2023-02-10T07:18:41;100013.09;;;-2.38;85.37
36502;BME280;25393;46.108;3.390;2023-02-10T07:21:11;100007.94;;;-2.40;85.84
36502;BME280;25393;46.108;3.390;2023-02-10T07:23:40;100004.53;;;-2.42;85.81
36502;BME280;25393;46.108;3.390;2023-02-10T07:26:11;100012.69;;;-2.23;85.43
36502;BME280;25393;46.108;3.390;2023-02-10T07:28:41;100028.06;;;-2.16;85.11
36502;BME280;25393;46.108;3.390;2023-02-10T07:31:09;100029.41;;;-2.03;84.23
36502;BME280;25393;46.108;3.390;2023-02-10T07:33:36;100015.69;;;-1.77;84.49
36502;BME280;25393;46.108;3.390;2023-02-10T07:36:02;100035.44;;;-1.14;84.48
36502;BME280;25393;46.108;3.390;2023-02-10T07:38:31;100027.69;;;-0.63;80.22
36502;BME280;25393;46.108;3.390;2023-02-10T07:40:58;100027.16;;;0.02;76.69
36502;BME280;25393;46.108;3.390;2023-02-10T07:43:25;100016.00;;;0.66;73.53
36502;BME280;25393;46.108;3.390;2023-02-10T07:45:51;100024.34;;;1.39;69.26
36502;BME280;25393;46.108;3.390;2023-02-10T07:48:18;100036.94;;;2.29;67.55
36502;BME280;25393;46.108;3.390;2023-02-10T07:50:46;100016.47;;;2.93;62.99
36502;BME280;25393;46.108;3.390;2023-02-10T07:53:14;99987.09;;;3.40;61.18
36502;BME280;25393;46.108;3.390;2023-02-10T07:55:41;100006.38;;;4.06;58.84
36502;BME280;25393;46.108;3.390;2023-02-10T07:58:07;100022.75;;;4.60;56.94
36502;BME280;25393;46.108;3.390;2023-02-10T08:00:36;100012.91;;;4.94;56.16
36502;BME280;25393;46.108;3.390;2023-02-10T08:03:02;100026.06;;;5.24;53.24
36502;BME280;25393;46.108;3.390;2023-02-10T08:05:29;100014.59;;;4.95;53.20
36502;BME280;25393;46.108;3.390;2023-02-10T08:07:56;100028.75;;;5.09;53.52
36502;BME280;25393;46.108;3.390;2023-02-10T08:10:23;100032.41;;;5.06;53.18
36502;BME280;25393;46.108;3.390;2023-02-10T08:12:49;100003.25;;;4.95;53.74
36502;BME280;25393;46.108;3.390;2023-02-10T08:15:16;100034.00;;;4.93;52.99
36502;BME280;25393;46.108;3.390;2023-02-10T08:17:44;100036.28;;;4.83;54.82
36502;BME280;25393;46.108;3.390;2023-02-10T08:20:11;99994.88;;;4.57;54.81
36502;BME280;25393;46.108;3.390;2023-02-10T08:22:40;100025.53;;;4.72;55.74
36502;BME280;25393;46.108;3.390;2023-02-10T08:25:07;100042.22;;;4.87;56.84
36502;BME280;25393;46.108;3.390;2023-02-10T08:27:40;100022.91;;;4.72;56.69
36502;BME280;25393;46.108;3.390;2023-02-10T08:30:12;100043.00;;;4.73;57.26
36502;BME280;25393;46.108;3.390;2023-02-10T08:32:42;100030.69;;;4.42;57.76
36502;BME280;25393;46.108;3.390;2023-02-10T08:35:11;100059.38;;;4.13;59.31
36502;BME280;25393;46.108;3.390;2023-02-10T08:37:41;100035.50;;;3.84;60.20
36502;BME280;25393;46.108;3.390;2023-02-10T08:40:11;100046.16;;;3.64;61.25
36502;BME280;25393;46.108;3.390;2023-02-10T08:42:41;100047.25;;;3.60;61.65
36502;BME280;25393;46.108;3.390;2023-02-10T08:45:11;100062.59;;;3.85;62.40
36502;BME280;25393;46.108;3.390;2023-02-10T08:47:41;100051.66;;;3.94;62.07
36502;BME280;25393;46.108;3.390;2023-02-10T08:50:11;100068.59;;;4.21;62.22
36502;BME280;25393;46.108;3.390;2023-02-10T08:52:40;100055.44;;;4.21;62.05
36502;BME280;25393;46.108;3.390;2023-02-10T08:55:06;100062.63;;;4.50;61.87
36502;BME280;25393;46.108;3.390;2023-02-10T08:57:36;100044.59;;;4.76;61.11
36502;BME280;25393;46.108;3.390;2023-02-10T09:00:06;100055.34;;;5.18;59.34
36502;BME280;25393;46.108;3.390;2023-02-10T09:02:36;100066.31;;;5.56;59.57
36502;BME280;25393;46.108;3.390;2023-02-10T09:05:05;100045.63;;;5.80;58.77
36502;BME280;25393;46.108;3.390;2023-02-10T09:07:36;100053.59;;;6.08;57.26
36502;BME280;25393;46.108;3.390;2023-02-10T09:10:06;100057.66;;;6.28;57.10
36502;BME280;25393;46.108;3.390;2023-02-10T09:12:38;100064.91;;;6.67;55.80
36502;BME280;25393;46.108;3.390;2023-02-10T09:15:09;100067.97;;;6.87;54.91
36502;BME280;25393;46.108;3.390;2023-02-10T09:17:36;100061.78;;;7.15;54.29
36502;BME280;25393;46.108;3.390;2023-02-10T09:20:05;100062.28;;;7.34;53.07
36502;BME280;25393;46.108;3.390;2023-02-10T09:22:32;100062.56;;;7.57;53.63
36502;BME280;25393;46.108;3.390;2023-02-10T09:24:59;100058.38;;;7.67;52.89
36502;BME280;25393;46.108;3.390;2023-02-10T09:27:26;100052.34;;;7.65;52.24
36502;BME280;25393;46.108;3.390;2023-02-10T09:29:52;100060.97;;;8.06;52.00
36502;BME280;25393;46.108;3.390;2023-02-10T09:32:19;100035.41;;;8.19;52.17
36502;BME280;25393;46.108;3.390;2023-02-10T09:34:45;100073.38;;;8.43;50.86
36502;BME280;25393;46.108;3.390;2023-02-10T09:37:12;100073.38;;;8.43;50.37
36502;BME280;25393;46.108;3.390;2023-02-10T09:39:41;100077.06;;;8.41;51.64
36502;BME280;25393;46.108;3.390;2023-02-10T09:45:12;100075.66;;;8.86;51.17
36502;BME280;25393;46.108;3.390;2023-02-10T09:50:34;100077.00;;;9.04;49.87
36502;BME280;25393;46.108;3.390;2023-02-10T09:53:18;100078.25;;;9.35;49.78
36502;BME280;25393;46.108;3.390;2023-02-10T09:56:04;100073.75;;;9.83;48.84
36502;BME280;25393;46.108;3.390;2023-02-10T09:58:39;100036.50;;;9.62;48.95
36502;BME280;25393;46.108;3.390;2023-02-10T10:01:18;100076.13;;;9.98;48.19
36502;BME280;25393;46.108;3.390;2023-02-10T10:04:07;100054.75;;;9.89;48.07
36502;BME280;25393;46.108;3.390;2023-02-10T10:06:48;100074.88;;;9.91;48.27
36502;BME280;25393;46.108;3.390;2023-02-10T10:12:00;100084.69;;;10.02;48.74
36502;BME280;25393;46.108;3.390;2023-02-10T10:14:33;100070.88;;;10.21;48.54
36502;BME280;25393;46.108;3.390;2023-02-10T10:20:49;100048.84;;;9.85;48.89
36502;BME280;25393;46.108;3.390;2023-02-10T10:23:27;100078.00;;;10.20;47.76
36502;BME280;25393;46.108;3.390;2023-02-10T10:29:23;100080.66;;;10.98;46.69
36502;BME280;25393;46.108;3.390;2023-02-10T10:34:52;100057.72;;;11.19;46.66
36502;BME280;25393;46.108;3.390;2023-02-10T10:37:23;100049.41;;;11.56;44.53
36502;BME280;25393;46.108;3.390;2023-02-10T10:39:54;100071.31;;;12.00;44.32
36502;BME280;25393;46.108;3.390;2023-02-10T10:45:18;100073.94;;;12.42;43.53
36502;BME280;25393;46.108;3.390;2023-02-10T10:47:59;100078.91;;;12.77;42.79
36502;BME280;25393;46.108;3.390;2023-02-10T10:50:27;100044.13;;;12.69;42.67
36502;BME280;25393;46.108;3.390;2023-02-10T10:52:55;100050.22;;;12.50;42.60
36502;BME280;25393;46.108;3.390;2023-02-10T10:55:46;100075.75;;;12.62;42.86
36502;BME280;25393;46.108;3.390;2023-02-10T10:58:27;100072.63;;;12.57;42.38
36502;BME280;25393;46.108;3.390;2023-02-10T11:00:58;100069.88;;;12.59;42.35
36502;BME280;25393;46.108;3.390;2023-02-10T11:03:26;100055.34;;;12.42;42.09
36502;BME280;25393;46.108;3.390;2023-02-10T11:06:12;100054.56;;;12.51;43.02
36502;BME280;25393;46.108;3.390;2023-02-10T11:08:43;100015.63;;;12.50;41.67
36502;BME280;25393;46.108;3.390;2023-02-10T11:11:13;100052.13;;;12.69;41.15
36502;BME280;25393;46.108;3.390;2023-02-10T11:14:03;100045.38;;;12.65;41.45
36502;BME280;25393;46.108;3.390;2023-02-10T11:16:44;100040.84;;;12.86;40.54
36502;BME280;25393;46.108;3.390;2023-02-10T11:19:24;100027.25;;;13.19;40.71
36502;BME280;25393;46.108;3.390;2023-02-10T11:21:52;100012.31;;;13.07;39.15
36502;BME280;25393;46.108;3.390;2023-02-10T11:24:26;100036.66;;;12.93;40.84
36502;BME280;25393;46.108;3.390;2023-02-10T11:27:14;99973.34;;;13.06;38.73
36502;BME280;25393;46.108;3.390;2023-02-10T11:29:50;100005.63;;;13.13;39.61
36502;BME280;25393;46.108;3.390;2023-02-10T11:32:19;100025.28;;;13.60;38.59
36502;BME280;25393;46.108;3.390;2023-02-10T11:34:47;100014.31;;;13.91;38.56
36502;BME280;25393;46.108;3.390;2023-02-10T11:37:27;100015.38;;;14.27;37.18
36502;BME280;25393;46.108;3.390;2023-02-10T11:39:57;100014.06;;;14.50;37.44
36502;BME280;25393;46.108;3.390;2023-02-10T11:42:31;100006.97;;;14.69;36.11
36502;BME280;25393;46.108;3.390;2023-02-10T11:45:23;100010.81;;;14.84;36.38
36502;BME280;25393;46.108;3.390;2023-02-10T11:48:20;100004.22;;;14.78;36.31
36502;BME280;25393;46.108;3.390;2023-02-10T11:51:06;100002.94;;;14.82;36.78
36502;BME280;25393;46.108;3.390;2023-02-10T11:53:43;100007.19;;;14.75;36.14
36502;BME280;25393;46.108;3.390;2023-02-10T11:56:24;100009.44;;;14.53;36.66
36502;BME280;25393;46.108;3.390;2023-02-10T12:02:17;99994.34;;;14.61;37.41
36502;BME280;25393;46.108;3.390;2023-02-10T12:08:04;99996.16;;;14.70;37.09
36502;BME280;25393;46.108;3.390;2023-02-10T12:10:41;99987.19;;;14.62;36.67
36502;BME280;25393;46.108;3.390;2023-02-10T12:13:17;99993.19;;;14.36;37.48
36502;BME280;25393;46.108;3.390;2023-02-10T12:18:57;99976.22;;;14.28;37.07
36502;BME280;25393;46.108;3.390;2023-02-10T12:24:22;99979.84;;;14.27;38.26
36502;BME280;25393;46.108;3.390;2023-02-10T12:26:59;99969.41;;;14.53;37.20
36502;BME280;25393;46.108;3.390;2023-02-10T12:29:36;99970.38;;;14.79;36.76
36502;BME280;25393;46.108;3.390;2023-02-10T12:35:38;99971.56;;;14.94;33.88
36502;BME280;25393;46.108;3.390;2023-02-10T12:41:23;99979.94;;;13.98;35.47
36502;BME280;25393;46.108;3.390;2023-02-10T12:53:08;99952.47;;;14.89;34.29
36502;BME280;25393;46.108;3.390;2023-02-10T12:55:44;99973.28;;;15.13;35.19
36502;BME280;25393;46.108;3.390;2023-02-10T12:58:19;99963.66;;;15.20;34.21
36502;BME280;25393;46.108;3.390;2023-02-10T13:01:04;99958.47;;;15.18;34.20
36502;BME280;25393;46.108;3.390;2023-02-10T13:03:34;99970.66;;;15.21;33.06
36502;BME280;25393;46.108;3.390;2023-02-10T13:06:36;99970.50;;;14.50;33.81
36502;BME280;25393;46.108;3.390;2023-02-10T13:12:36;99946.50;;;13.38;36.71
36502;BME280;25393;46.108;3.390;2023-02-10T13:14:44;99967.22;;;13.63;36.29
36502;BME280;25393;46.108;3.390;2023-02-10T13:17:11;99940.63;;;13.44;36.15
36502;BME280;25393;46.108;3.390;2023-02-10T13:36:23;99936.53;;;14.15;34.93
36502;BME280;25393;46.108;3.390;2023-02-10T13:39:00;99937.66;;;14.49;34.13
36502;BME280;25393;46.108;3.390;2023-02-10T13:41:34;99928.84;;;14.49;33.95
36502;BME280;25393;46.108;3.390;2023-02-10T13:47:08;99929.56;;;14.69;33.46
36502;BME280;25393;46.108;3.390;2023-02-10T13:50:00;99939.81;;;14.64;33.49
36502;BME280;25393;46.108;3.390;2023-02-10T13:52:31;99937.75;;;14.58;34.09
36502;BME280;25393;46.108;3.390;2023-02-10T13:55:28;99940.34;;;14.77;32.52
36502;BME280;25393;46.108;3.390;2023-02-10T14:00:44;99941.56;;;14.82;32.97
36502;BME280;25393;46.108;3.390;2023-02-10T14:08:37;99935.69;;;14.96;31.99
36502;BME280;25393;46.108;3.390;2023-02-10T14:16:49;99924.25;;;15.04;31.60
36502;BME280;25393;46.108;3.390;2023-02-10T14:21:56;99924.25;;;14.86;31.23
36502;BME280;25393;46.108;3.390;2023-02-10T14:24:27;99921.28;;;14.89;31.22
36502;BME280;25393;46.108;3.390;2023-02-10T14:27:11;99905.97;;;14.64;31.26
36502;BME280;25393;46.108;3.390;2023-02-10T14:29:46;99920.81;;;14.76;30.88
36502;BME280;25393;46.108;3.390;2023-02-10T14:32:16;99899.06;;;14.71;31.61
36502;BME280;25393;46.108;3.390;2023-02-10T14:34:59;99911.25;;;14.56;31.55
36502;BME280;25393;46.108;3.390;2023-02-10T14:37:26;99896.03;;;14.39;32.14
36502;BME280;25393;46.108;3.390;2023-02-10T14:40:01;99913.38;;;14.53;32.84
36502;BME280;25393;46.108;3.390;2023-02-10T14:42:30;99918.88;;;14.69;32.51
36502;BME280;25393;46.108;3.390;2023-02-10T14:44:59;99910.97;;;14.77;32.21
36502;BME280;25393;46.108;3.390;2023-02-10T14:49:55;99909.66;;;14.63;32.96
36502;BME280;25393;46.108;3.390;2023-02-10T14:52:28;99902.53;;;14.54;33.45
36502;BME280;25393;46.108;3.390;2023-02-10T14:55:32;99899.03;;;14.54;33.30
36502;BME280;25393;46.108;3.390;2023-02-10T15:00:35;99900.09;;;14.06;33.55
36502;BME280;25393;46.108;3.390;2023-02-10T15:03:03;99890.56;;;13.94;34.17
36502;BME280;25393;46.108;3.390;2023-02-10T15:05:47;99881.19;;;13.90;34.40
36502;BME280;25393;46.108;3.390;2023-02-10T15:08:21;99897.72;;;13.93;34.28
36502;BME280;25393;46.108;3.390;2023-02-10T15:10:51;99885.06;;;13.59;34.69