sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1455;DHT22;721;48.168;12.818;2023-05-18T00:00:36;10.60;34.20
1455;DHT22;721;48.168;12.818;2023-05-18T00:03:03;10.50;33.80
1455;DHT22;721;48.168;12.818;2023-05-18T00:05:29;10.30;33.30
1455;DHT22;721;48.168;12.818;2023-05-18T00:07:59;10.20;34.40
1455;DHT22;721;48.168;12.818;2023-05-18T00:10:26;10.30;34.90
1455;DHT22;721;48.168;12.818;2023-05-18T00:12:53;10.30;34.80
1455;DHT22;721;48.168;12.818;2023-05-18T00:15:20;10.30;33.90
1455;DHT22;721;48.168;12.818;2023-05-18T00:17:47;10.30;34.40
1455;DHT22;721;48.168;12.818;2023-05-18T00:20:15;10.30;33.30
1455;DHT22;721;48.168;12.818;2023-05-18T00:22:42;10.30;33.90
1455;DHT22;721;48.168;12.818;2023-05-18T00:25:11;10.30;32.10
1455;DHT22;721;48.168;12.818;2023-05-18T00:27:37;10.30;33.40
1455;DHT22;721;48.168;12.818;2023-05-18T00:30:05;10.30;33.20
1455;DHT22;721;48.168;12.818;2023-05-18T00:32:32;10.30;32.40
1455;DHT22;721;48.168;12.818;2023-05-18T00:34:59;10.30;32.50
1455;DHT22;721;48.168;12.818;2023-05-18T00:37:25;10.40;31.50
1455;DHT22;721;48.168;12.818;2023-05-18T00:39:52;10.40;31.70
1455;DHT22;721;48.168;12.818;2023-05-18T00:42:20;10.50;31.70
1455;DHT22;721;48.168;12.818;2023-05-18T00:44:47;10.40;30.90
1455;DHT22;721;48.168;12.818;2023-05-18T00:47:14;10.80;30.20
1455;DHT22;721;48.168;12.818;2023-05-18T00:49:42;10.60;30.40
1455;DHT22;721;48.168;12.818;2023-05-18T00:52:09;10.40;30.30
1455;DHT22;721;48.168;12.818;2023-05-18T00:54:36;11.20;31.00
1455;DHT22;721;48.168;12.818;2023-05-18T00:57:04;10.30;30.80
1455;DHT22;721;48.168;12.818;2023-05-18T00:59:33;10.70;31.90
1455;DHT22;721;48.168;12.818;2023-05-18T01:02:00;10.30;32.90
1455;DHT22;721;48.168;12.818;2023-05-18T01:04:27;10.10;33.40
1455;DHT22;721;48.168;12.818;2023-05-18T01:06:56;10.10;34.20
1455;DHT22;721;48.168;12.818;2023-05-18T01:09:30;10.10;35.20
1455;DHT22;721;48.168;12.818;2023-05-18T01:12:02;10.10;33.80
1455;DHT22;721;48.168;12.818;2023-05-18T01:14:36;10.10;34.40
1455;DHT22;721;48.168;12.818;2023-05-18T01:17:14;10.00;34.30
1455;DHT22;721;48.168;12.818;2023-05-18T01:22:52;10.00;34.60
1455;DHT22;721;48.168;12.818;2023-05-18T01:25:32;10.10;33.90
1455;DHT22;721;48.168;12.818;2023-05-18T01:28:04;10.00;34.30
1455;DHT22;721;48.168;12.818;2023-05-18T01:30:32;10.00;33.60
1455;DHT22;721;48.168;12.818;2023-05-18T01:32:59;10.00;33.80
1455;DHT22;721;48.168;12.818;2023-05-18T01:35:26;9.90;36.40
1455;DHT22;721;48.168;12.818;2023-05-18T01:37:53;10.00;34.10
1455;DHT22;721;48.168;12.818;2023-05-18T01:40:20;9.90;35.90
1455;DHT22;721;48.168;12.818;2023-05-18T01:42:50;9.90;36.40
1455;DHT22;721;48.168;12.818;2023-05-18T01:45:24;9.80;38.10
1455;DHT22;721;48.168;12.818;2023-05-18T01:47:56;9.80;38.50
1455;DHT22;721;48.168;12.818;2023-05-18T01:50:30;9.90;38.50
1455;DHT22;721;48.168;12.818;2023-05-18T01:53:07;10.20;38.40
1455;DHT22;721;48.168;12.818;2023-05-18T01:55:35;9.90;39.40
1455;DHT22;721;48.168;12.818;2023-05-18T01:58:05;9.80;39.40
1455;DHT22;721;48.168;12.818;2023-05-18T02:00:35;9.90;39.70
1455;DHT22;721;48.168;12.818;2023-05-18T02:03:02;9.80;41.00
1455;DHT22;721;48.168;12.818;2023-05-18T02:05:29;9.70;41.40
1455;DHT22;721;48.168;12.818;2023-05-18T02:07:56;9.70;42.20
1455;DHT22;721;48.168;12.818;2023-05-18T02:10:22;9.60;43.20
1455;DHT22;721;48.168;12.818;2023-05-18T02:12:49;9.60;44.50
1455;DHT22;721;48.168;12.818;2023-05-18T02:15:17;9.60;44.20
1455;DHT22;721;48.168;12.818;2023-05-18T02:17:45;9.70;43.70
1455;DHT22;721;48.168;12.818;2023-05-18T02:20:13;10.10;42.90
1455;DHT22;721;48.168;12.818;2023-05-18T02:22:43;9.50;43.70
1455;DHT22;721;48.168;12.818;2023-05-18T02:25:10;9.60;42.90
1455;DHT22;721;48.168;12.818;2023-05-18T02:27:37;9.80;42.50
1455;DHT22;721;48.168;12.818;2023-05-18T02:30:05;9.60;41.60
1455;DHT22;721;48.168;12.818;2023-05-18T02:32:33;9.60;42.00
1455;DHT22;721;48.168;12.818;2023-05-18T02:35:04;9.60;41.90
1455;DHT22;721;48.168;12.818;2023-05-18T02:37:31;9.60;42.50
1455;DHT22;721;48.168;12.818;2023-05-18T02:39:58;9.50;43.70
1455;DHT22;721;48.168;12.818;2023-05-18T02:42:25;9.50;44.80
1455;DHT22;721;48.168;12.818;2023-05-18T02:44:52;9.40;45.70
1455;DHT22;721;48.168;12.818;2023-05-18T02:47:20;9.40;48.40
1455;DHT22;721;48.168;12.818;2023-05-18T02:49:47;9.40;48.30
1455;DHT22;721;48.168;12.818;2023-05-18T02:52:15;9.40;48.30
1455;DHT22;721;48.168;12.818;2023-05-18T02:54:42;9.30;48.50
1455;DHT22;721;48.168;12.818;2023-05-18T02:57:08;9.20;52.90
1455;DHT22;721;48.168;12.818;2023-05-18T02:59:36;9.30;50.80
1455;DHT22;721;48.168;12.818;2023-05-18T03:02:03;9.70;50.60
1455;DHT22;721;48.168;12.818;2023-05-18T03:04:30;9.40;48.80
1455;DHT22;721;48.168;12.818;2023-05-18T03:06:57;9.40;48.30
1455;DHT22;721;48.168;12.818;2023-05-18T03:09:28;9.30;50.00
1455;DHT22;721;48.168;12.818;2023-05-18T03:11:55;9.20;51.70
1455;DHT22;721;48.168;12.818;2023-05-18T03:14:22;9.20;52.10
1455;DHT22;721;48.168;12.818;2023-05-18T03:16:48;9.30;51.00
1455;DHT22;721;48.168;12.818;2023-05-18T03:19:18;9.30;50.00
1455;DHT22;721;48.168;12.818;2023-05-18T03:21:45;9.40;49.00
1455;DHT22;721;48.168;12.818;2023-05-18T03:24:13;9.50;48.20
1455;DHT22;721;48.168;12.818;2023-05-18T03:26:42;9.40;48.80
1455;DHT22;721;48.168;12.818;2023-05-18T03:29:09;9.40;49.30
1455;DHT22;721;48.168;12.818;2023-05-18T03:31:37;9.40;49.00
1455;DHT22;721;48.168;12.818;2023-05-18T03:34:04;9.40;50.30
1455;DHT22;721;48.168;12.818;2023-05-18T03:36:31;9.40;51.00
1455;DHT22;721;48.168;12.818;2023-05-18T03:38:58;9.40;52.10
1455;DHT22;721;48.168;12.818;2023-05-18T03:41:24;9.40;52.20
1455;DHT22;721;48.168;12.818;2023-05-18T03:43:53;9.40;52.90
1455;DHT22;721;48.168;12.818;2023-05-18T03:46:20;9.40;52.90
1455;DHT22;721;48.168;12.818;2023-05-18T03:48:46;9.40;52.40
1455;DHT22;721;48.168;12.818;2023-05-18T03:51:13;9.40;53.60
1455;DHT22;721;48.168;12.818;2023-05-18T03:53:40;9.40;53.90
1455;DHT22;721;48.168;12.818;2023-05-18T03:56:07;9.30;54.90
1455;DHT22;721;48.168;12.818;2023-05-18T03:58:34;9.20;55.30
1455;DHT22;721;48.168;12.818;2023-05-18T04:01:03;9.20;55.80
1455;DHT22;721;48.168;12.818;2023-05-18T04:03:30;9.30;55.60
1455;DHT22;721;48.168;12.818;2023-05-18T04:05:58;9.30;54.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:08:25;9.30;55.40
1455;DHT22;721;48.168;12.818;2023-05-18T04:10:54;9.20;55.80
1455;DHT22;721;48.168;12.818;2023-05-18T04:13:21;9.30;56.00
1455;DHT22;721;48.168;12.818;2023-05-18T04:15:48;9.30;54.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:18:16;9.30;54.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:20:43;9.30;56.10
1455;DHT22;721;48.168;12.818;2023-05-18T04:23:10;9.30;55.60
1455;DHT22;721;48.168;12.818;2023-05-18T04:25:37;9.30;54.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:28:06;9.80;55.30
1455;DHT22;721;48.168;12.818;2023-05-18T04:30:35;9.30;54.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:33:03;9.20;56.30
1455;DHT22;721;48.168;12.818;2023-05-18T04:35:32;9.30;56.30
1455;DHT22;721;48.168;12.818;2023-05-18T04:37:59;9.40;55.80
1455;DHT22;721;48.168;12.818;2023-05-18T04:40:26;9.30;56.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:42:53;9.30;55.90
1455;DHT22;721;48.168;12.818;2023-05-18T04:45:20;9.40;55.60
1455;DHT22;721;48.168;12.818;2023-05-18T04:47:48;9.40;56.00
1455;DHT22;721;48.168;12.818;2023-05-18T04:50:18;9.40;56.10
1455;DHT22;721;48.168;12.818;2023-05-18T04:52:48;9.50;53.70
1455;DHT22;721;48.168;12.818;2023-05-18T04:55:16;9.50;55.00
1455;DHT22;721;48.168;12.818;2023-05-18T04:57:47;9.40;55.00
1455;DHT22;721;48.168;12.818;2023-05-18T05:00:16;9.60;54.50
1455;DHT22;721;48.168;12.818;2023-05-18T05:02:42;9.50;53.20
1455;DHT22;721;48.168;12.818;2023-05-18T05:05:09;9.50;54.20
1455;DHT22;721;48.168;12.818;2023-05-18T05:07:36;9.60;54.70
1455;DHT22;721;48.168;12.818;2023-05-18T05:10:05;9.60;53.70
1455;DHT22;721;48.168;12.818;2023-05-18T05:12:35;9.70;53.70
1455;DHT22;721;48.168;12.818;2023-05-18T05:15:01;9.70;53.90
1455;DHT22;721;48.168;12.818;2023-05-18T05:17:28;9.80;53.50
1455;DHT22;721;48.168;12.818;2023-05-18T05:19:55;9.80;53.70
1455;DHT22;721;48.168;12.818;2023-05-18T05:22:22;9.70;53.30
1455;DHT22;721;48.168;12.818;2023-05-18T05:24:48;9.80;53.00
1455;DHT22;721;48.168;12.818;2023-05-18T05:27:16;9.70;54.10
1455;DHT22;721;48.168;12.818;2023-05-18T05:29:45;9.80;53.50
1455;DHT22;721;48.168;12.818;2023-05-18T05:32:12;9.80;51.50
1455;DHT22;721;48.168;12.818;2023-05-18T05:34:39;9.80;51.80
1455;DHT22;721;48.168;12.818;2023-05-18T05:37:08;9.90;50.40
1455;DHT22;721;48.168;12.818;2023-05-18T05:39:35;9.90;51.90
1455;DHT22;721;48.168;12.818;2023-05-18T05:42:01;10.00;50.30
1455;DHT22;721;48.168;12.818;2023-05-18T05:44:29;10.00;49.40
1455;DHT22;721;48.168;12.818;2023-05-18T05:46:56;10.00;48.50
1455;DHT22;721;48.168;12.818;2023-05-18T05:49:23;10.00;47.00
1455;DHT22;721;48.168;12.818;2023-05-18T05:51:50;10.00;49.40
1455;DHT22;721;48.168;12.818;2023-05-18T05:54:16;10.10;48.80
1455;DHT22;721;48.168;12.818;2023-05-18T05:56:43;10.20;47.40
1455;DHT22;721;48.168;12.818;2023-05-18T05:59:10;10.30;46.70
1455;DHT22;721;48.168;12.818;2023-05-18T06:01:38;10.60;47.40
1455;DHT22;721;48.168;12.818;2023-05-18T06:04:05;10.60;45.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:06:35;10.40;43.40
1455;DHT22;721;48.168;12.818;2023-05-18T06:09:02;10.90;42.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:11:30;10.40;42.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:13:57;10.50;42.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:16:24;10.60;40.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:18:52;10.60;40.50
1455;DHT22;721;48.168;12.818;2023-05-18T06:21:19;10.70;37.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:23:45;11.10;37.40
1455;DHT22;721;48.168;12.818;2023-05-18T06:26:12;10.80;31.90
1455;DHT22;721;48.168;12.818;2023-05-18T06:28:39;11.00;34.60
1455;DHT22;721;48.168;12.818;2023-05-18T06:31:06;11.10;34.00
1455;DHT22;721;48.168;12.818;2023-05-18T06:33:33;11.20;31.70
1455;DHT22;721;48.168;12.818;2023-05-18T06:36:02;11.20;27.30
1455;DHT22;721;48.168;12.818;2023-05-18T06:38:29;11.10;26.20
1455;DHT22;721;48.168;12.818;2023-05-18T06:40:55;11.20;27.50
1455;DHT22;721;48.168;12.818;2023-05-18T06:43:22;11.40;27.30
1455;DHT22;721;48.168;12.818;2023-05-18T06:45:54;11.50;25.30
1455;DHT22;721;48.168;12.818;2023-05-18T06:48:24;11.40;25.70
1455;DHT22;721;48.168;12.818;2023-05-18T06:50:51;11.60;24.40
1455;DHT22;721;48.168;12.818;2023-05-18T06:53:19;11.60;22.10
1455;DHT22;721;48.168;12.818;2023-05-18T06:55:46;12.00;18.40
1455;DHT22;721;48.168;12.818;2023-05-18T06:58:13;12.00;18.00
1455;DHT22;721;48.168;12.818;2023-05-18T07:00:41;12.10;16.20
1455;DHT22;721;48.168;12.818;2023-05-18T07:03:07;12.20;16.20
1455;DHT22;721;48.168;12.818;2023-05-18T07:05:34;12.10;15.60
1455;DHT22;721;48.168;12.818;2023-05-18T07:08:02;12.10;14.20
1455;DHT22;721;48.168;12.818;2023-05-18T07:10:30;12.10;13.70
1455;DHT22;721;48.168;12.818;2023-05-18T07:12:57;12.00;15.90
1455;DHT22;721;48.168;12.818;2023-05-18T07:15:24;12.00;10.80
1455;DHT22;721;48.168;12.818;2023-05-18T07:17:51;12.10;13.40
1455;DHT22;721;48.168;12.818;2023-05-18T07:20:18;12.10;11.40
1455;DHT22;721;48.168;12.818;2023-05-18T07:22:45;12.30;9.20
1455;DHT22;721;48.168;12.818;2023-05-18T07:25:11;12.40;8.10
1455;DHT22;721;48.168;12.818;2023-05-18T07:27:39;12.50;7.20
1455;DHT22;721;48.168;12.818;2023-05-18T07:30:07;12.70;7.60
1455;DHT22;721;48.168;12.818;2023-05-18T07:32:34;13.00;9.10
1455;DHT22;721;48.168;12.818;2023-05-18T07:35:01;13.10;6.10
1455;DHT22;721;48.168;12.818;2023-05-18T07:37:28;13.10;4.10
1455;DHT22;721;48.168;12.818;2023-05-18T07:39:54;12.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T07:42:21;12.90;2.40
1455;DHT22;721;48.168;12.818;2023-05-18T07:44:49;12.80;2.70
1455;DHT22;721;48.168;12.818;2023-05-18T07:47:16;12.90;3.20
1455;DHT22;721;48.168;12.818;2023-05-18T07:49:45;13.00;5.50
1455;DHT22;721;48.168;12.818;2023-05-18T07:52:12;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T07:54:39;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T07:57:06;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T07:59:32;13.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:02:00;12.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:04:27;12.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:06:54;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:09:25;12.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:11:52;12.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:14:18;12.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:16:46;12.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:19:14;13.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:21:41;13.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:24:08;13.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:26:35;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:29:02;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:31:34;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:34:01;13.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:36:29;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:38:57;13.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:41:28;13.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:44:00;13.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:46:31;13.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:49:00;13.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:51:33;13.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:54:00;13.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:56:30;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T08:58:58;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:01:25;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:03:54;13.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:06:22;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:08:52;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:11:21;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:13:48;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:16:16;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:18:42;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:21:10;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:23:38;13.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:26:06;13.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:28:36;13.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:31:03;13.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:33:34;13.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:36:01;13.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:38:29;13.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:40:56;13.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:43:26;13.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:45:54;13.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:48:21;13.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:50:48;13.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:53:15;13.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:55:47;13.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T09:58:15;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:00:46;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:03:19;13.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:05:46;13.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:08:13;13.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:10:42;13.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:13:12;13.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:15:50;13.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:18:21;13.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:20:49;13.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:23:17;13.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:25:45;13.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:28:17;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:30:51;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:33:19;14.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:35:48;13.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:38:18;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:40:47;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:43:15;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:45:46;14.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:48:14;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:50:43;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:53:11;14.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:55:38;14.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T10:58:12;14.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:00:41;14.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:03:10;14.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:05:40;14.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:08:08;14.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:10:38;14.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:13:05;14.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:16:06;14.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:18:42;14.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:21:50;14.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:24:19;14.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:26:49;14.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:29:21;15.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:31:50;15.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:34:38;15.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:37:08;15.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:39:35;15.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:42:05;15.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:44:32;15.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:47:01;15.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:49:30;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:52:12;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:54:42;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:57:12;16.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T11:59:40;16.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:02:09;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:04:42;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:07:13;15.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:09:40;15.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:12:09;15.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:14:37;15.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:17:04;15.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:19:36;15.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:22:03;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:24:32;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:26:58;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:29:29;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:31:55;16.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:34:27;16.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:36:54;16.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:39:21;16.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:41:51;16.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:44:18;16.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:46:46;16.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:49:14;16.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:51:43;16.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:54:10;16.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:56:54;16.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T12:59:25;16.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:01:52;16.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:04:19;16.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:06:46;17.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:09:14;17.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:11:46;17.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:14:19;17.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:16:49;17.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:19:17;17.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:21:44;17.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:24:11;17.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:26:38;17.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:29:05;17.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:31:34;17.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:34:01;17.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:36:28;17.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:38:58;17.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:41:25;17.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:43:52;17.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:46:19;17.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:48:47;17.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:51:14;17.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:53:41;17.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:56:07;16.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T13:58:34;17.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:01:01;17.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:03:32;17.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:06:02;16.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:08:29;16.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:10:56;16.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:13:22;17.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:15:49;17.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:18:16;17.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:20:43;16.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:23:13;16.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:25:41;16.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:28:10;16.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:30:37;16.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:33:04;16.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:35:31;16.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:37:58;16.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:40:26;16.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:42:53;16.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:45:20;16.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:47:46;16.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:50:13;16.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:52:41;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:55:08;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T14:57:36;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:00:04;15.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:02:31;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:04:57;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:07:24;15.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:09:51;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:12:18;15.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:14:49;15.40;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:17:16;15.30;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:19:45;15.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:22:12;15.20;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:24:39;14.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:27:05;14.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:29:33;14.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:32:01;15.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:34:28;15.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:36:57;15.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:39:24;15.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:41:51;15.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:44:17;15.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:46:44;15.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:49:12;14.90;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:51:39;15.00;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:54:07;14.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:56:35;14.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T15:59:01;14.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:01:28;14.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:03:55;14.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:06:23;14.60;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:08:50;14.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:11:16;14.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:13:43;15.10;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:16:10;15.50;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:18:38;15.70;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:21:05;15.80;1.00
1455;DHT22;721;48.168;12.818;2023-05-18T16:23:33;15.90;1.00