sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15990;SDS011;8100;50.994;4.538;2023-08-06T00:00:11;0.68;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:03:00;0.55;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:05:48;1.13;;;0.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:08:35;2.47;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:11:22;2.50;;;0.35;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:14:10;1.38;;;0.52;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:16:57;2.33;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:19:46;1.70;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:22:33;0.75;;;0.35;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:25:21;0.30;;;0.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:28:09;0.98;;;0.55;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:30:56;3.65;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:33:43;1.85;;;0.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:36:32;0.98;;;0.43;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:39:19;1.45;;;0.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:42:07;2.55;;;0.47;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:44:54;0.93;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:47:41;2.00;;;0.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:50:29;0.50;;;0.35;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:53:18;0.70;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:56:05;1.00;;;0.43;;
15990;SDS011;8100;50.994;4.538;2023-08-06T00:58:54;1.70;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:01:42;1.15;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:04:30;0.95;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:07:21;1.55;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:10:25;0.70;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:13:23;0.63;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:16:15;0.98;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:19:04;1.33;;;0.68;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:21:53;1.05;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:24:40;1.00;;;0.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:27:33;2.03;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:30:30;1.55;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:33:22;1.00;;;0.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:36:10;3.03;;;0.55;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:38:59;1.42;;;0.65;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:41:46;0.50;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:44:34;2.15;;;0.57;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:47:21;2.47;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:50:09;0.93;;;0.47;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:52:56;1.80;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:55:48;0.88;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T01:58:36;0.85;;;0.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:01:23;1.38;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:04:10;0.95;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:06:57;1.63;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:09:45;2.42;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:12:33;2.88;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:15:21;1.45;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:18:08;1.38;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:20:55;1.58;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:23:43;2.28;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:26:31;2.20;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:29:19;2.67;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:32:07;2.78;;;1.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:34:54;2.45;;;1.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:37:42;4.00;;;2.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:40:29;3.47;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:43:17;3.35;;;2.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:46:05;3.92;;;2.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:48:53;3.75;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:51:40;3.13;;;2.22;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:54:27;2.72;;;2.08;;
15990;SDS011;8100;50.994;4.538;2023-08-06T02:57:14;3.20;;;2.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:00:02;4.00;;;2.38;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:02:51;5.20;;;2.33;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:05:39;3.67;;;2.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:08:26;4.40;;;2.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:11:13;3.95;;;2.35;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:14:01;5.07;;;2.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:16:48;5.20;;;3.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:19:37;4.22;;;2.92;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:22:24;3.72;;;2.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:25:11;3.67;;;2.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:27:59;4.55;;;3.03;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:30:46;5.03;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:33:33;5.50;;;3.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:36:22;5.32;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:39:09;5.45;;;2.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:41:57;4.15;;;3.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:44:44;5.47;;;3.38;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:47:33;5.57;;;3.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:50:20;6.18;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:53:08;6.47;;;3.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:55:56;5.35;;;3.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T03:58:45;6.18;;;3.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:01:32;5.32;;;3.72;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:04:19;7.10;;;4.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:07:07;7.22;;;4.53;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:09:57;7.25;;;4.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:12:46;5.80;;;3.67;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:15:33;3.90;;;2.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:18:21;3.67;;;2.33;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:21:08;2.33;;;1.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:23:55;2.42;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:26:44;2.13;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:29:32;1.00;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:32:19;0.80;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:35:06;1.15;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:37:54;0.63;;;0.43;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:40:41;0.57;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:43:30;0.73;;;0.38;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:46:17;0.98;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:49:04;1.70;;;0.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:51:52;3.95;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:54:39;2.17;;;0.93;;
15990;SDS011;8100;50.994;4.538;2023-08-06T04:57:26;3.67;;;1.55;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:00:15;4.07;;;1.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:03:02;3.22;;;1.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:05:50;4.93;;;1.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:08:37;3.53;;;1.92;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:11:24;5.70;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:14:11;2.00;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:17:00;2.72;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:19:49;3.88;;;1.83;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:22:37;3.17;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:25:24;3.25;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:28:11;2.75;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:30:59;2.33;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:33:51;4.15;;;1.45;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:36:38;2.88;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:39:26;2.10;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:42:13;3.10;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:45:00;3.20;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:47:48;3.03;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:50:36;2.85;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:53:23;3.67;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:56:11;4.85;;;1.75;;
15990;SDS011;8100;50.994;4.538;2023-08-06T05:58:58;4.05;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:01:45;3.38;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:04:32;4.57;;;1.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:07:21;3.72;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:10:09;3.50;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:12:56;5.10;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:15:43;3.15;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:18:32;3.13;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:21:19;3.65;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:24:08;3.63;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:26:55;2.80;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:29:43;3.55;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:32:30;2.80;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:35:17;3.20;;;1.33;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:38:05;2.05;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:40:56;6.07;;;1.58;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:43:44;3.15;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:46:31;3.47;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:49:18;3.50;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:52:06;3.80;;;1.38;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:54:53;2.88;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T06:57:42;2.75;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:00:29;4.93;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:03:17;4.68;;;1.30;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:06:04;3.25;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:08:52;4.15;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:11:39;4.13;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:14:30;4.60;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:17:17;3.80;;;1.48;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:20:05;3.67;;;1.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:22:54;3.35;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:25:41;2.78;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:28:28;2.22;;;1.40;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:31:17;4.18;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:34:04;3.50;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:36:52;2.75;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:39:39;3.30;;;1.65;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:42:27;2.95;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:45:15;1.92;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:48:04;5.78;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:50:51;4.47;;;0.82;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:53:39;3.65;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:56:26;5.05;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T07:59:13;5.18;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:02:01;2.83;;;0.82;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:04:51;3.97;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:07:38;3.85;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:10:26;5.68;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:13:13;2.55;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:16:00;3.22;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:18:48;4.05;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:21:36;3.22;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:24:24;3.05;;;0.65;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:27:11;5.57;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:29:58;2.75;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:32:46;3.60;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:35:34;3.40;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:38:24;2.78;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:41:12;3.88;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:43:59;1.55;;;0.55;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:46:47;2.92;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:49:35;6.00;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:52:23;6.07;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:55:13;5.03;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T08:58:01;3.85;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:00:49;3.70;;;0.52;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:03:37;2.50;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:06:25;9.73;;;1.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:09:15;4.63;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:12:12;3.42;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:15:01;3.60;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:17:49;6.07;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:20:37;4.10;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:23:28;6.25;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:26:16;2.90;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:29:09;4.10;;;0.82;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:31:57;2.60;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:34:45;4.72;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:37:35;3.38;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:40:26;2.83;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:43:14;3.20;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:46:03;2.13;;;0.75;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:48:58;3.65;;;0.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:51:47;4.30;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:54:36;3.67;;;1.08;;
15990;SDS011;8100;50.994;4.538;2023-08-06T09:57:24;4.53;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:00:12;1.42;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:03:01;3.03;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:05:49;3.50;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:08:37;1.98;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:11:26;3.83;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:14:18;3.38;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:17:09;2.20;;;0.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:19:58;4.28;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:22:46;4.60;;;0.68;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:25:45;3.25;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:28:42;4.93;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:34:55;5.22;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:37:45;3.45;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:40:32;2.40;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:43:26;3.30;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:46:22;4.03;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:49:10;1.35;;;0.55;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:51:58;4.28;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:54:47;3.83;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T10:57:35;4.05;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:00:23;4.13;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:03:11;2.83;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:05:58;1.73;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:08:49;2.65;;;0.68;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:11:39;3.72;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:14:30;2.97;;;0.68;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:17:17;1.95;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:20:05;1.98;;;0.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:22:53;2.38;;;0.75;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:25:43;3.92;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:28:32;2.63;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:31:20;4.70;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:34:08;5.05;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:36:56;4.20;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:39:46;1.77;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:42:35;3.45;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:45:24;3.33;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:48:11;3.22;;;0.50;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:50:58;1.73;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:53:48;4.20;;;0.75;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:56:35;1.23;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T11:59:22;3.13;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:02:14;1.65;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:05:03;3.50;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:07:52;2.55;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:10:41;4.32;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:13:28;3.67;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:16:15;6.13;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:19:05;1.67;;;0.68;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:21:53;3.75;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:24:40;5.60;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:27:28;5.75;;;1.23;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:30:16;4.55;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:33:03;3.55;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:35:52;2.78;;;0.85;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:38:40;5.10;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:41:27;3.75;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:44:15;4.97;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:47:02;5.22;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:49:50;3.00;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:52:38;4.68;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:55:26;2.03;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T12:58:13;4.90;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:01:00;2.58;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:03:47;5.95;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:06:35;4.35;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:09:23;2.58;;;0.63;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:12:11;2.65;;;0.68;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:14:58;3.80;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:17:45;3.15;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:20:33;3.40;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:23:20;4.57;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:26:09;3.03;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:28:56;5.00;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:31:44;4.57;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:34:32;4.22;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:37:19;4.47;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:40:07;3.33;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:42:56;3.25;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:45:43;5.90;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:48:31;3.72;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:51:18;3.17;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:54:05;4.30;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:56:53;3.95;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T13:59:42;2.33;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:02:30;2.58;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:05:17;4.30;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:08:04;3.38;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:10:52;2.10;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:13:39;2.97;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:16:28;3.95;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:19:15;2.20;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:22:02;3.75;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:24:50;3.10;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:27:37;3.65;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:30:25;1.95;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:33:13;1.95;;;0.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:36:01;2.33;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:38:48;2.75;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:41:35;1.77;;;0.77;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:44:23;1.50;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:47:10;3.17;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:49:59;5.68;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:52:46;4.40;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:55:33;1.40;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T14:58:21;4.82;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:01:09;1.77;;;0.70;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:03:57;4.75;;;0.60;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:06:45;3.22;;;0.75;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:09:32;3.50;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:12:20;2.80;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:15:08;1.80;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:17:55;4.00;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:20:43;3.90;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:23:32;2.85;;;0.82;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:26:19;2.33;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:29:07;4.00;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:31:54;3.55;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:34:41;5.38;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:37:28;4.88;;;0.80;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:40:17;3.45;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:43:05;3.40;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:45:52;4.03;;;0.73;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:48:39;3.80;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:51:27;5.10;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:54:14;5.35;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:57:03;3.72;;;0.98;;
15990;SDS011;8100;50.994;4.538;2023-08-06T15:59:50;2.67;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:02:38;4.55;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:05:25;4.50;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:08:12;3.53;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:11:00;4.65;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:13:48;4.70;;;0.90;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:16:36;4.05;;;1.15;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:19:23;5.35;;;1.05;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:22:10;3.72;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:24:58;4.85;;;1.25;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:27:45;5.18;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:30:34;4.88;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:33:21;4.05;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:36:08;3.50;;;1.20;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:38:56;6.70;;;1.10;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:41:43;5.68;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:44:30;5.15;;;0.88;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:47:19;6.63;;;1.27;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:50:07;3.03;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:52:54;6.03;;;0.95;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:55:42;8.05;;;1.17;;
15990;SDS011;8100;50.994;4.538;2023-08-06T16:58:29;4.57;;;1.02;;
15990;SDS011;8100;50.994;4.538;2023-08-06T17:01:17;4.43;;;1.13;;
15990;SDS011;8100;50.994;4.538;2023-08-06T17:04:06;3.97;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T17:06:54;3.60;;;1.00;;
15990;SDS011;8100;50.994;4.538;2023-08-06T17:09:42;4.20;;;1.17;;