sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19879;SDS011;10102;50.828;4.416;2023-11-21T00:01:16;36.47;;;18.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:03:42;39.83;;;18.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:06:09;34.53;;;17.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:08:35;39.88;;;18.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:11:01;36.25;;;19.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:13:30;38.95;;;17.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:15:56;37.28;;;17.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:18:22;38.20;;;16.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:20:47;38.17;;;17.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:23:13;37.38;;;18.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:25:39;44.13;;;19.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:28:05;38.80;;;17.48;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:30:31;38.92;;;17.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:32:57;40.05;;;20.15;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:35:22;39.55;;;18.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:37:48;38.75;;;18.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:40:15;42.08;;;16.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:42:44;46.90;;;19.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:45:10;35.10;;;18.38;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:47:36;39.50;;;18.33;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:50:02;46.35;;;19.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:52:31;39.97;;;20.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:54:56;36.17;;;18.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:57:25;39.80;;;19.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T00:59:52;45.85;;;19.58;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:02:18;41.35;;;19.38;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:04:44;41.75;;;18.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:07:09;40.33;;;18.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:09:39;42.17;;;19.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:12:16;39.97;;;18.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:14:42;43.22;;;20.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:17:09;34.95;;;19.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:19:45;35.42;;;19.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:22:12;36.95;;;17.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:24:38;39.58;;;19.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:27:03;36.67;;;18.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:29:29;38.17;;;19.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:31:58;39.97;;;19.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:34:25;40.58;;;19.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:36:50;40.78;;;19.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:39:20;36.88;;;17.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:41:50;38.58;;;19.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:44:17;38.25;;;18.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:46:44;36.45;;;18.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:49:11;46.28;;;19.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:51:38;36.58;;;17.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:54:06;43.80;;;18.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:56:32;42.25;;;19.17;;
19879;SDS011;10102;50.828;4.416;2023-11-21T01:58:58;40.13;;;18.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:01:24;38.13;;;17.35;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:03:51;33.75;;;17.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:06:17;43.28;;;18.35;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:08:43;39.05;;;16.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:11:09;40.67;;;17.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:13:38;32.85;;;16.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:16:08;32.17;;;16.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:18:35;31.40;;;16.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:21:03;37.55;;;17.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:23:29;32.97;;;16.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:25:55;33.65;;;15.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:28:21;37.05;;;16.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:30:52;29.52;;;14.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:33:21;28.27;;;15.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:35:48;32.63;;;16.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:38:14;30.27;;;15.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:40:41;27.92;;;13.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:43:07;27.90;;;13.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:45:32;27.38;;;13.57;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:47:58;24.05;;;13.65;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:50:24;25.58;;;12.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:52:50;30.67;;;13.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:55:16;29.45;;;14.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T02:57:41;37.88;;;15.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:00:07;29.25;;;14.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:02:35;25.75;;;14.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:05:03;32.03;;;14.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:07:30;26.73;;;14.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:09:56;26.77;;;14.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:12:21;29.38;;;13.82;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:14:47;27.65;;;13.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:17:13;31.70;;;13.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:19:41;28.05;;;12.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:22:06;28.63;;;14.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:24:33;27.38;;;13.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:26:59;29.50;;;13.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:29:25;26.30;;;11.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:31:51;26.38;;;13.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:34:32;26.60;;;12.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:36:57;30.70;;;13.43;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:39:23;29.52;;;12.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:41:50;25.02;;;13.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:44:17;26.77;;;13.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:46:43;25.58;;;12.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:49:09;24.50;;;12.32;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:51:36;26.67;;;12.82;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:54:02;26.80;;;12.68;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:56:28;23.42;;;12.43;;
19879;SDS011;10102;50.828;4.416;2023-11-21T03:58:54;27.02;;;13.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:01:22;29.77;;;13.07;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:03:49;28.17;;;12.48;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:06:16;23.67;;;13.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:08:45;29.40;;;14.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:11:11;26.92;;;13.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:13:37;24.50;;;14.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:16:07;28.17;;;14.35;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:18:36;31.75;;;16.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:21:03;27.73;;;14.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:23:33;33.78;;;15.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:25:59;36.80;;;17.67;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:28:27;35.25;;;17.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:30:52;34.97;;;17.33;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:33:18;32.80;;;18.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:35:44;33.47;;;17.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:38:10;38.90;;;18.65;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:40:36;35.63;;;19.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:43:01;35.50;;;18.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:45:27;30.15;;;17.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:47:53;34.45;;;19.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:50:18;38.65;;;18.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:52:45;34.92;;;19.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:55:10;31.00;;;17.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T04:57:36;31.27;;;19.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:00:02;34.92;;;18.17;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:02:32;34.03;;;18.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:04:59;31.92;;;17.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:07:25;36.05;;;17.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:09:53;34.22;;;18.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:12:21;31.52;;;17.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:14:48;34.72;;;18.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:17:14;34.50;;;18.15;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:19:40;41.95;;;18.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:22:06;35.38;;;17.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:24:33;34.28;;;16.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:26:59;33.20;;;17.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:29:24;31.58;;;18.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:31:50;35.83;;;18.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:34:18;32.92;;;18.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:36:43;28.67;;;17.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:39:10;32.55;;;17.42;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:41:37;32.40;;;17.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:44:02;31.92;;;18.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:46:28;33.55;;;18.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:48:54;34.70;;;18.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:51:20;34.10;;;17.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:53:45;29.10;;;17.42;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:56:11;33.42;;;18.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T05:58:38;31.20;;;18.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:01:05;33.80;;;17.58;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:03:32;33.33;;;18.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:05:58;36.20;;;18.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:08:24;33.10;;;19.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:10:49;34.35;;;18.35;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:13:15;33.88;;;18.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:15:41;32.90;;;17.27;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:18:07;32.55;;;17.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:20:35;33.35;;;17.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:23:02;33.85;;;18.08;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:25:28;34.85;;;19.33;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:27:58;36.10;;;18.08;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:30:23;39.80;;;18.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:32:49;35.30;;;19.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:35:16;37.72;;;17.65;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:37:41;33.00;;;18.38;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:40:12;35.20;;;18.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:42:40;37.50;;;19.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:45:06;36.85;;;18.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:47:33;32.47;;;18.17;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:49:58;38.35;;;18.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:52:25;33.92;;;18.35;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:54:51;28.13;;;18.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:57:16;35.95;;;19.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T06:59:42;28.90;;;18.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:02:08;41.65;;;19.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:04:37;31.83;;;18.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:07:03;39.10;;;18.27;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:09:29;32.38;;;17.17;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:14:40;32.67;;;16.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:17:08;33.67;;;18.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:19:34;34.88;;;17.00;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:22:00;38.28;;;17.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:24:26;31.40;;;18.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:26:52;33.63;;;17.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:29:22;39.97;;;17.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:31:50;29.38;;;16.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:34:16;25.73;;;15.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:36:42;28.55;;;17.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:39:07;31.50;;;17.33;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:41:33;35.33;;;19.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:43:59;34.70;;;17.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:46:25;31.15;;;17.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:48:52;33.65;;;19.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:51:18;32.97;;;18.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:53:44;40.08;;;20.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:56:09;39.42;;;19.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T07:58:35;45.00;;;21.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:01:02;39.63;;;20.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:03:28;38.35;;;20.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:05:55;42.20;;;20.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:08:22;45.00;;;19.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:10:48;38.95;;;21.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:13:21;41.60;;;20.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:15:53;38.97;;;19.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:18:20;46.40;;;21.42;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:20:45;44.85;;;20.58;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:23:14;42.72;;;20.38;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:25:42;48.60;;;20.58;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:28:11;39.03;;;19.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:30:39;50.08;;;22.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:33:06;48.38;;;21.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:35:33;48.92;;;21.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:37:59;44.80;;;21.67;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:40:25;54.38;;;21.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:42:51;48.92;;;22.33;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:45:18;50.03;;;21.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:47:44;49.25;;;22.65;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:50:10;50.25;;;22.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:52:37;45.83;;;21.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:55:04;54.78;;;23.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T08:57:36;52.55;;;23.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:00:02;47.60;;;21.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:02:36;55.58;;;22.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:05:03;48.95;;;21.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:07:32;54.55;;;21.58;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:09:58;59.47;;;22.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:12:23;56.53;;;22.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:14:52;50.33;;;23.35;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:17:18;56.88;;;23.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:19:45;49.60;;;23.67;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:22:15;53.38;;;22.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:24:41;48.65;;;22.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:27:07;52.00;;;21.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:29:33;60.35;;;22.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:31:58;60.15;;;23.48;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:34:24;55.10;;;23.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:36:50;53.65;;;21.15;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:39:16;50.03;;;22.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:41:52;45.42;;;22.42;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:44:32;52.20;;;21.38;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:47:00;46.97;;;21.42;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:49:28;53.83;;;21.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:51:57;53.83;;;22.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:54:28;54.67;;;21.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:56:56;47.75;;;22.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T09:59:25;55.00;;;23.17;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:01:57;49.78;;;21.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:04:23;55.15;;;21.48;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:06:49;54.03;;;21.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:09:16;49.75;;;20.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:11:54;37.05;;;19.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:14:21;42.38;;;18.90;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:16:51;39.72;;;17.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:19:18;36.47;;;17.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:21:46;35.13;;;17.92;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:24:11;35.03;;;15.82;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:26:37;33.05;;;16.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:29:03;28.20;;;16.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:31:30;26.70;;;15.18;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:36:41;29.23;;;15.07;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:39:07;28.73;;;13.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:41:34;23.00;;;13.73;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:44:00;24.90;;;13.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:46:29;22.90;;;13.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:48:55;24.45;;;13.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:51:22;22.27;;;12.43;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:53:53;20.70;;;12.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:56:19;21.38;;;13.15;;
19879;SDS011;10102;50.828;4.416;2023-11-21T10:58:49;22.02;;;13.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:01:17;26.52;;;12.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:03:44;20.33;;;13.02;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:06:10;23.45;;;13.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:08:38;23.65;;;13.07;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:11:05;27.20;;;14.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:13:31;25.10;;;14.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:15:58;23.02;;;14.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:18:26;25.88;;;14.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:21:13;32.55;;;15.48;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:29:54;30.60;;;16.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:33:04;30.67;;;16.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:38:32;32.88;;;18.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:41:01;36.17;;;17.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:43:29;28.17;;;15.68;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:45:56;30.40;;;17.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:48:25;32.97;;;18.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:51:04;33.83;;;17.38;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:53:39;32.67;;;17.83;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:56:20;29.20;;;17.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T11:58:47;30.17;;;18.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:01:16;34.25;;;18.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:03:44;31.33;;;18.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:06:09;35.22;;;19.40;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:08:36;30.33;;;19.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:11:03;30.05;;;17.98;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:13:30;28.15;;;17.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:15:56;19.73;;;13.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:18:23;23.75;;;14.85;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:20:51;20.92;;;13.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:23:17;21.15;;;12.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:25:43;20.10;;;12.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:28:08;17.60;;;12.25;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:30:35;17.90;;;11.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:33:03;13.75;;;9.93;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:35:34;20.05;;;11.15;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:38:00;13.90;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:40:30;16.30;;;9.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:42:57;14.52;;;9.82;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:45:24;16.42;;;9.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:47:56;18.20;;;9.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:50:25;16.75;;;10.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:53:00;15.55;;;9.43;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:55:35;15.35;;;10.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T12:58:02;11.80;;;9.57;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:00:34;14.65;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:03:02;15.05;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:05:32;13.55;;;9.50;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:08:00;15.38;;;9.82;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:10:33;12.10;;;9.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:13:01;12.07;;;9.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:15:30;13.68;;;9.43;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:17:58;14.15;;;9.18;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:20:27;13.65;;;8.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:22:55;14.52;;;9.05;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:25:25;18.45;;;9.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:27:56;19.02;;;10.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:30:24;14.20;;;9.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:33:01;19.77;;;10.52;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:35:31;19.15;;;10.57;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:38:07;14.98;;;10.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:40:35;15.75;;;9.88;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:43:11;13.82;;;10.63;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:45:41;15.88;;;10.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:48:08;16.52;;;9.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:50:45;15.50;;;10.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:53:21;15.15;;;10.32;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:55:50;12.55;;;9.10;;
19879;SDS011;10102;50.828;4.416;2023-11-21T13:58:20;11.63;;;9.15;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:00:53;12.02;;;8.95;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:03:22;12.45;;;9.23;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:05:50;15.05;;;8.77;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:08:20;10.80;;;8.13;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:10:49;12.35;;;7.07;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:13:20;10.57;;;7.20;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:15:48;11.15;;;7.70;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:18:17;8.25;;;6.03;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:20:51;10.95;;;5.45;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:23:17;6.68;;;4.97;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:25:43;5.57;;;4.60;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:28:08;8.02;;;4.30;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:30:37;4.68;;;3.55;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:33:04;5.00;;;3.75;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:35:31;6.97;;;3.97;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:37:58;6.60;;;3.80;;
19879;SDS011;10102;50.828;4.416;2023-11-21T14:40:24;4.63;;;3.83;;