sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
37324;DHT22;23205;49.986;18.950;2022-08-20T00:04:46;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:09:50;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:14:51;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:19:51;21.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:24:52;21.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:29:53;21.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:34:54;21.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:39:55;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:44:56;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:49:56;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T00:54:59;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:00:08;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:05:11;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:10:17;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:15:20;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:20:29;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:30:53;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:42:18;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:47:28;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:52:58;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T01:57:58;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:02:59;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:08:00;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:13:02;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:18:06;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:23:08;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:28:11;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:33:15;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:38:17;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:43:18;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:48:20;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:53:24;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T02:58:25;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:03:26;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:08:27;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:13:28;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:18:33;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:23:35;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:28:36;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:33:37;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:38:39;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:43:40;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:48:41;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:53:42;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T03:58:43;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:03:43;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:08:45;21.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:13:46;20.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:18:46;20.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:23:47;20.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:28:48;20.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:33:52;20.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:38:53;20.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:43:55;20.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:48:56;20.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:53:57;20.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T04:58:59;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:04:01;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:09:02;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:14:07;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:19:10;21.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:24:11;21.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:29:12;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:34:13;21.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:39:14;21.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:44:15;22.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:49:18;22.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:54:19;22.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T05:59:20;22.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:04:22;22.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:09:31;22.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:14:33;22.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:19:35;22.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:24:37;22.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:29:38;22.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:34:39;22.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:39:40;22.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:44:41;22.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:49:42;22.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:54:45;23.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T06:59:46;22.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:04:47;22.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:09:49;23.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:14:49;23.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:19:50;23.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:24:51;23.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:29:52;23.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:35:14;24.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:40:21;24.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:45:23;24.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:50:25;24.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T07:55:26;24.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:00:27;24.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:05:29;25.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:10:31;25.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:15:34;25.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:20:40;25.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:25:42;26.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:30:45;26.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:35:46;26.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:40:49;26.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:46:18;26.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T08:56:47;26.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:01:54;27.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:06:58;27.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:12:21;27.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:17:22;27.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:22:23;27.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:27:25;26.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:32:26;26.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:37:29;26.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:42:33;26.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:47:34;26.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:52:38;25.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T09:57:40;25.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:02:41;25.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:07:42;25.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:12:43;25.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:17:45;25.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:22:46;24.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:27:47;24.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:32:47;24.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:37:48;24.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:42:49;24.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:47:51;24.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:52:51;24.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T10:57:52;24.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:02:53;24.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:07:54;24.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:12:56;23.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:17:56;23.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:22:57;23.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:27:59;23.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:33:00;23.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:38:02;23.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:43:03;23.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:48:04;23.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:53:05;23.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T11:58:08;23.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:03:11;22.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:08:13;22.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:13:15;22.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:18:15;22.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:23:16;22.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:28:17;22.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:33:18;22.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:38:19;21.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:43:20;21.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:48:21;21.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:53:21;21.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T12:58:22;21.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:03:24;21.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:08:24;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:13:25;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:18:27;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:23:28;21.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:28:28;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:33:30;21.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:38:31;21.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:43:31;20.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:48:33;20.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:53:34;20.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T13:58:35;20.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:03:39;20.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:08:40;20.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:13:41;20.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:18:42;20.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:23:43;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:28:44;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:33:45;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:38:46;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:43:47;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:48:48;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:53:49;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T14:58:50;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:03:51;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:08:51;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:13:52;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:18:54;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:23:55;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:28:56;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:33:58;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:38:59;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:44:00;20.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:49:00;20.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T15:54:28;20.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:15:33;20.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:20:41;20.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:31:03;20.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:36:15;20.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:41:29;20.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:46:53;20.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:52:31;20.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T16:57:31;20.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:02:32;20.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:07:47;20.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:12:57;20.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:18:26;20.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:23:29;20.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:28:33;20.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:33:37;20.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:38:51;20.30;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:49:04;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:54:19;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T17:59:30;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:04:32;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:15:08;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:25:31;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:30:33;20.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:35:40;20.20;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:40:41;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:45:42;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:50:46;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T18:56:08;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:01:11;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:06:45;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:22:34;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:27:37;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:32:39;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:37:49;20.10;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:54:21;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T19:59:22;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:04:23;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:09:26;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:14:39;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:19:55;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:25:06;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:30:18;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:35:32;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:45:56;20.00;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:51:12;19.90;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T20:56:33;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:01:35;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:06:37;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:11:38;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:16:39;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:21:40;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:26:42;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:31:44;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:36:45;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:41:46;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:46:48;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:51:50;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T21:56:55;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:01:56;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:06:57;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:12:00;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:17:00;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:22:02;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:27:03;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:32:05;19.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:37:06;19.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:42:07;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:47:08;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:52:10;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T22:57:12;19.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:02:17;19.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:07:18;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:12:19;19.40;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:17:20;19.50;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:22:21;19.60;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:27:23;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:32:24;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:37:25;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:42:26;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:47:27;19.80;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:52:28;19.70;99.90
37324;DHT22;23205;49.986;18.950;2022-08-20T23:57:29;19.70;99.90
