sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51928;BME280;37953;52.806;18.270;2022-12-10T00:01:08;99910.28;;;1.64;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:03:35;99908.50;;;1.61;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:06:03;99911.16;;;1.65;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:08:30;99901.75;;;1.63;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:10:56;99908.63;;;1.66;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:13:22;99907.81;;;1.67;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:15:48;99913.84;;;1.69;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:18:14;99903.59;;;1.69;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:20:40;99901.94;;;1.70;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:23:06;99903.59;;;1.69;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:25:32;99894.19;;;1.68;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:27:58;99907.97;;;1.72;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:30:24;99907.13;;;1.73;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:32:51;99912.28;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:35:16;99908.88;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:37:43;99907.19;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:40:09;99911.44;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:42:36;99915.72;;;1.75;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:45:03;99911.47;;;1.75;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:47:30;99908.94;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:49:55;99910.69;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:52:22;99902.13;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:54:47;99906.44;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:57:13;99907.31;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T00:59:39;99905.59;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:02:05;99902.22;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:04:31;99911.63;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:07:04;99909.94;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:09:30;99913.41;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:11:59;99906.56;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:14:30;99905.72;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:16:58;99902.25;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:19:25;99905.72;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:21:53;99904.81;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:24:30;99903.16;;;1.84;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:26:58;99904.88;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:29:24;99903.16;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:31:52;99901.44;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:34:18;99905.72;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:36:51;99894.56;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:39:19;99897.97;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:41:47;99895.41;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:46:48;99896.16;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:49:38;99897.91;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:52:07;99897.00;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:54:40;99899.56;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T01:59:42;99900.47;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:09:55;99897.13;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:15:25;99896.31;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:17:58;99892.00;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:20:32;99892.84;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:23:38;99895.47;;;1.84;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:26:19;99899.75;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:29:17;99903.16;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:34:31;99902.22;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:37:04;99901.41;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:39:36;99895.34;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:42:06;99903.16;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:44:35;99898.03;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:47:02;99904.00;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:49:30;99904.81;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:51:56;99900.59;;;1.84;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:54:43;99897.25;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T02:59:59;99904.06;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:02:40;99897.25;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:16:19;99895.41;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:18:49;99889.44;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:21:18;99885.16;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:23:46;99886.00;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:26:14;99888.56;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:28:50;99888.59;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:31:18;99887.69;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:33:46;99880.84;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:36:13;99888.56;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:38:41;99890.25;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:41:08;99894.56;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:43:34;99891.13;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:46:01;99896.25;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:48:26;99893.69;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:50:53;99892.00;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:53:18;99895.34;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:55:44;99896.25;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T03:58:11;99897.06;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:00:37;99903.94;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:03:02;99899.69;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:05:29;99894.50;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:07:54;99906.50;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:10:20;99903.97;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:12:46;99905.66;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:15:32;99907.38;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:18:16;99904.00;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:20:42;99906.56;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:23:27;99914.25;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:26:11;99907.44;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:28:59;99910.84;;;1.84;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:31:25;99912.50;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:33:51;99912.47;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:36:17;99918.41;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:38:43;99918.41;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:41:09;99914.19;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:43:41;99909.88;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:46:11;99907.25;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:48:37;99914.94;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:51:03;99910.66;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:53:29;99909.78;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:55:56;99908.09;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T04:58:21;99906.38;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:00:47;99904.66;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:03:13;99912.34;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:05:39;99907.19;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:08:05;99911.44;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:10:34;99908.81;;;1.72;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:13:00;99909.69;;;1.73;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:15:26;99913.09;;;1.73;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:17:52;99912.28;;;1.74;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:20:18;99910.59;;;1.75;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:22:44;99916.56;;;1.75;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:25:28;99920.91;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:27:54;99924.31;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:30:20;99928.63;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:32:46;99923.47;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:35:12;99923.47;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:37:38;99932.00;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:40:04;99929.44;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:42:30;99933.69;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:44:56;99938.81;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:47:22;99935.41;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:49:48;99940.53;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:52:17;99940.53;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:54:43;99939.69;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:57:09;99948.19;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T05:59:34;99937.97;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:02:00;99934.63;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:04:26;99933.88;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:06:52;99936.53;;;1.86;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:09:18;99938.28;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:11:44;99938.34;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:14:10;99940.09;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:16:38;99942.69;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:19:05;99944.44;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:21:31;99940.19;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:23:56;99952.97;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:26:25;99941.94;;;1.95;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:28:52;99947.84;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:31:19;99946.22;;;1.96;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:33:46;99949.63;;;1.96;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:36:14;99943.59;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:38:41;99948.72;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:41:10;99947.06;;;1.95;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:43:36;99949.63;;;1.95;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:46:14;99949.63;;;1.95;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:48:40;99955.59;;;1.95;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:51:08;99954.69;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:53:35;99960.66;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:56:03;99959.81;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T06:58:30;99960.66;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:01:05;99959.84;;;1.95;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:03:31;99960.59;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:05:58;99967.44;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:08:24;99963.19;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:10:50;99965.72;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:13:16;99969.19;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:15:42;99976.88;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:18:08;99968.28;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:20:34;99964.81;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:23:00;99967.50;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:25:26;99970.06;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:27:52;99972.63;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:30:18;99970.00;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:32:44;99965.72;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:35:10;99967.44;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:37:36;99960.59;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:40:03;99959.75;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:42:28;99958.94;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:44:55;99961.50;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:47:20;99964.94;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:49:47;99961.50;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:52:12;99960.66;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:54:38;99958.09;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:57:04;99962.38;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T07:59:30;99964.06;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:01:56;99966.56;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:04:22;99970.00;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:06:48;99964.00;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:09:14;99965.72;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:11:40;99967.38;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:14:07;99964.81;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:16:33;99964.81;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:19:00;99975.84;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:21:28;99966.44;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:23:55;99973.22;;;1.86;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:26:23;99977.56;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:28:56;99983.59;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:31:24;99981.84;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:33:50;99985.22;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:36:17;99986.97;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:38:45;99991.22;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:41:16;99984.41;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:43:43;99981.03;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:46:11;99981.84;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:48:37;99983.59;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:51:05;99982.72;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:53:32;99985.28;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:55:58;99994.63;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T08:58:24;99998.09;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:00:50;99996.41;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:03:16;99996.41;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:05:43;99999.81;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:08:09;99997.19;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:10:36;99996.41;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:13:03;99998.13;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:15:29;99996.44;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:17:55;99985.31;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:20:27;99996.44;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:22:53;99985.31;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:25:19;99994.69;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:27:47;99994.69;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:30:14;99994.69;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:32:40;99999.81;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:35:07;99993.00;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:37:34;99986.19;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:40:00;99987.88;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:45:34;99985.41;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:48:21;99990.50;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:53:55;99982.81;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:56:31;99987.06;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T09:59:02;99987.06;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:01:32;99980.25;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:03:59;99987.06;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:06:26;99981.94;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:08:55;99982.81;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:11:27;99979.44;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:14:46;99982.03;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:17:12;99980.28;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:19:42;99982.84;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:22:11;99976.91;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:24:42;99979.50;;;1.96;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:27:14;99976.94;;;1.96;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:29:43;99977.88;;;1.98;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:32:25;99977.88;;;1.98;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:35:03;99975.34;;;1.99;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:39:59;99973.59;;;1.98;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:42:45;99967.63;;;1.98;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:48:16;99973.72;;;2.01;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T10:50:48;99962.50;;;1.98;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:01:13;99954.03;;;2.00;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:03:48;99954.06;;;2.02;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:06:15;99954.88;;;1.99;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:08:45;99945.44;;;1.98;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:11:34;99946.34;;;2.00;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:14:26;99940.44;;;2.03;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:19:53;99942.06;;;1.99;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:22:29;99945.41;;;1.97;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:24:57;99932.50;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:30:20;99932.59;;;1.97;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:45:07;99944.44;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T11:50:42;99945.28;;;1.94;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:12:49;99941.00;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:15:48;99944.44;;;1.93;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:18:41;99944.38;;;1.92;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:21:22;99945.97;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:26:21;99947.69;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:31:41;99943.41;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:35:09;99937.47;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:37:49;99939.13;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:40:40;99938.28;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:46:12;99934.91;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:51:09;99935.72;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T12:53:53;99935.72;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:04:33;99953.63;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:12:51;99962.22;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:15:38;99968.28;;;1.91;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:20:50;99974.16;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:28:41;99980.97;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:36:25;99974.22;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:39:21;99971.63;;;1.90;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:44:46;99978.47;;;1.89;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:50:16;99974.13;;;1.87;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:52:59;99980.91;;;1.86;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:55:37;99980.91;;;1.86;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T13:58:46;99975.84;;;1.88;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:06:53;99984.25;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:09:23;99988.53;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:12:04;99986.81;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:14:40;99991.94;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:17:15;99995.34;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:19:50;99996.22;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:22:38;99988.56;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:25:23;99993.69;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:27:50;100003.88;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:30:20;100003.03;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:32:56;100009.06;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:35:26;100003.88;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:37:58;100007.38;;;1.85;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:40:29;100002.19;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:43:06;100000.50;;;1.84;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:45:42;99999.63;;;1.83;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:48:14;100000.47;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:50:43;100002.13;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:53:25;99998.69;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:55:56;99991.81;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T14:58:44;99984.19;;;1.80;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:03:49;99984.97;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:06:16;99986.63;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:08:45;99987.47;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:11:16;99990.09;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:13:49;99984.06;;;1.77;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:19:33;99984.13;;;1.79;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:22:19;99977.38;;;1.81;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:24:45;99990.09;;;1.78;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:29:42;99991.72;;;1.76;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:32:35;99982.28;;;1.75;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:35:01;99985.09;;;1.82;100.00
51928;BME280;37953;52.806;18.270;2022-12-10T15:37:38;99983.22;;;1.77;100.00