sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23800;SDS011;12081;48.614;10.226;2023-09-18T00:02:28;6.93;;;5.27;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:05:17;7.93;;;5.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:08:02;8.43;;;6.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:10:47;6.60;;;6.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:13:34;6.40;;;5.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:16:21;6.97;;;5.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:19:06;9.20;;;5.93;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:21:51;6.43;;;5.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:24:36;6.23;;;5.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:27:21;7.07;;;6.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:30:05;6.43;;;5.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:32:50;6.50;;;5.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T00:35:35;7.97;;;6.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:06:49;7.97;;;6.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:09:34;6.17;;;5.23;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:18:13;8.87;;;6.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:20:58;8.47;;;6.37;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:23:43;6.33;;;5.73;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:26:27;8.40;;;6.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:29:12;6.17;;;5.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:31:57;8.40;;;7.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:34:46;7.87;;;6.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:37:31;9.03;;;8.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:40:18;9.43;;;7.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:43:03;8.93;;;7.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:45:48;8.97;;;8.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:48:33;9.00;;;7.93;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:51:18;10.40;;;7.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:54:03;9.77;;;7.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:56:48;8.93;;;8.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T01:59:33;9.47;;;8.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T02:02:18;8.77;;;7.97;;
23800;SDS011;12081;48.614;10.226;2023-09-18T02:05:03;8.93;;;8.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T02:07:51;8.57;;;7.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T02:28:48;11.20;;;9.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T02:31:58;9.93;;;8.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T02:56:47;9.47;;;8.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:22:24;10.23;;;8.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:25:15;8.43;;;7.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:28:05;10.60;;;8.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:30:50;12.87;;;8.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:33:37;10.97;;;9.27;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:36:28;11.20;;;9.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:39:15;10.63;;;9.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:42:00;13.10;;;9.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:44:50;10.20;;;9.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:47:35;12.67;;;10.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:50:28;14.03;;;9.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:53:19;11.60;;;10.37;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:56:05;11.57;;;10.27;;
23800;SDS011;12081;48.614;10.226;2023-09-18T03:58:49;12.13;;;9.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:01:35;10.93;;;9.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:04:20;11.00;;;9.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:07:05;10.63;;;9.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:10:00;10.57;;;9.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:12:45;10.70;;;9.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:15:33;10.63;;;9.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:18:21;11.27;;;10.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:21:05;11.80;;;10.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T04:23:53;12.13;;;10.23;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:00:31;9.63;;;8.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:03:18;11.57;;;9.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:06:13;10.13;;;9.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:08:59;10.63;;;9.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:11:47;9.73;;;8.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:14:33;10.90;;;9.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:19:57;9.87;;;8.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:22:54;10.37;;;8.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:25:41;9.60;;;8.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:28:53;8.37;;;7.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:35:06;8.73;;;7.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:38:01;12.00;;;8.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:40:50;7.80;;;7.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:43:37;10.23;;;7.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:46:26;10.57;;;8.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:49:15;8.80;;;7.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:52:05;10.20;;;7.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:54:53;8.97;;;8.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T05:57:40;10.07;;;7.97;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:00:26;8.33;;;7.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:03:19;10.77;;;8.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:06:07;10.53;;;8.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:08:52;9.57;;;8.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:11:47;9.63;;;8.73;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:14:35;11.00;;;9.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:17:21;10.40;;;9.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:20:18;12.70;;;9.27;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:29:28;11.40;;;7.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:32:12;11.50;;;7.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:34:56;12.57;;;6.97;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:37:43;8.50;;;6.15;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:40:27;9.70;;;6.55;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:43:11;11.90;;;6.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:45:56;11.25;;;6.15;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:48:41;8.88;;;6.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:51:29;7.68;;;5.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:54:13;8.75;;;6.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:56:57;8.95;;;6.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T06:59:41;6.45;;;5.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:02:25;7.00;;;6.35;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:05:09;7.68;;;6.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:07:53;7.38;;;6.68;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:10:38;7.88;;;6.68;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:13:22;7.35;;;6.72;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:16:06;7.57;;;5.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:18:50;8.05;;;5.65;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:21:34;5.95;;;5.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:24:19;5.88;;;5.35;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:27:04;6.03;;;5.18;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:29:48;7.45;;;5.38;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:32:33;7.97;;;5.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:35:17;6.82;;;5.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:38:01;7.95;;;5.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:40:45;6.45;;;5.85;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:43:30;6.88;;;6.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:46:14;7.28;;;6.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:48:59;11.93;;;6.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:51:43;7.60;;;6.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:54:27;7.13;;;6.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:57:11;8.52;;;5.93;;
23800;SDS011;12081;48.614;10.226;2023-09-18T07:59:57;10.05;;;6.72;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:02:41;7.30;;;6.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:05:26;7.00;;;6.22;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:08:15;6.65;;;5.88;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:11:06;6.97;;;6.18;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:13:52;8.15;;;6.35;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:16:39;8.23;;;5.75;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:19:23;6.40;;;5.18;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:22:10;6.13;;;4.93;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:24:58;10.80;;;5.75;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:27:42;6.65;;;5.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:30:27;7.38;;;4.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:33:15;7.45;;;5.25;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:35:59;9.40;;;5.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:38:43;8.07;;;5.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:41:30;9.65;;;5.15;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:44:15;6.53;;;4.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:47:01;6.43;;;4.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:49:46;8.45;;;4.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:52:34;6.57;;;3.95;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:55:19;9.93;;;4.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T08:58:05;8.70;;;4.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:00:51;8.35;;;4.32;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:03:38;8.43;;;3.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:06:23;9.63;;;4.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:09:07;9.10;;;4.18;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:11:51;9.40;;;3.65;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:14:35;7.10;;;3.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:17:19;10.95;;;3.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:20:08;6.35;;;3.78;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:22:59;8.13;;;3.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:25:44;9.43;;;3.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:28:32;7.90;;;3.55;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:31:23;10.02;;;4.05;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:34:08;9.38;;;3.35;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:36:53;10.73;;;3.85;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:39:50;10.75;;;3.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:42:39;5.88;;;3.45;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:45:24;3.47;;;1.65;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:48:08;7.40;;;3.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:50:52;10.85;;;3.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:53:44;8.25;;;2.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:56:40;10.90;;;3.05;;
23800;SDS011;12081;48.614;10.226;2023-09-18T09:59:29;6.85;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:02:16;4.82;;;3.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:05:06;7.47;;;2.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:07:51;6.60;;;2.58;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:10:37;5.93;;;2.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:16:45;6.22;;;1.88;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:22:59;2.47;;;0.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:25:45;2.10;;;0.68;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:28:35;3.67;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:31:20;4.10;;;0.93;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:34:04;3.10;;;0.75;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:36:51;5.53;;;0.95;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:39:38;2.60;;;0.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:42:25;0.77;;;0.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:45:11;2.20;;;0.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:47:56;3.20;;;0.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:50:41;1.60;;;0.73;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:53:26;2.10;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:56:10;3.53;;;0.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T10:59:00;2.73;;;0.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:01:45;2.33;;;0.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:04:31;2.50;;;0.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:07:19;1.97;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:13:39;2.83;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:19:12;4.57;;;0.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:22:07;3.47;;;0.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:25:28;1.00;;;0.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:28:25;1.17;;;0.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:31:09;2.33;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:33:55;0.87;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:36:39;1.90;;;0.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:39:34;2.00;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:42:20;1.80;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:45:06;3.70;;;0.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:48:00;1.57;;;0.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:50:46;3.10;;;0.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:53:34;6.50;;;1.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:56:21;3.93;;;1.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T11:59:06;4.13;;;1.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:01:53;4.47;;;1.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:04:43;6.63;;;0.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:07:28;4.57;;;1.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:10:16;1.63;;;1.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:13:05;3.10;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:18:49;2.60;;;1.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:21:40;2.93;;;1.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:24:25;5.47;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:27:09;8.50;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:29:54;5.33;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:32:38;3.37;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:35:23;5.40;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:38:18;3.30;;;1.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:41:06;5.77;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:43:51;5.97;;;2.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:46:36;5.80;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:49:22;4.93;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:52:11;4.67;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:54:57;4.60;;;1.73;;
23800;SDS011;12081;48.614;10.226;2023-09-18T12:57:42;4.30;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:00:26;6.00;;;1.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:03:12;4.60;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:06:07;5.53;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:08:52;3.37;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:11:51;2.73;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:17:47;4.90;;;2.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:20:34;3.97;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:23:19;9.57;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:26:04;7.63;;;1.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:28:49;2.63;;;1.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:31:33;4.10;;;2.23;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:34:18;2.67;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:37:02;3.67;;;1.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:39:47;2.70;;;1.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:42:31;5.83;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:45:15;4.73;;;1.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:48:03;5.70;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:50:48;3.90;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:53:33;4.57;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:56:17;3.07;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T13:59:03;2.30;;;1.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:01:48;3.00;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:04:33;3.73;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:07:17;3.93;;;2.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:10:01;3.37;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:12:50;4.83;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:15:34;3.20;;;1.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:18:18;4.03;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:21:02;3.33;;;2.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:23:46;6.00;;;2.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:26:31;5.03;;;2.23;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:29:15;3.47;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:31:59;3.97;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:34:44;5.20;;;2.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:37:29;3.57;;;1.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:40:13;4.80;;;1.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:42:58;4.40;;;1.57;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:45:42;2.73;;;1.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:48:26;3.10;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:51:12;3.87;;;2.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:53:59;3.07;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:56:45;5.40;;;2.23;;
23800;SDS011;12081;48.614;10.226;2023-09-18T14:59:30;5.03;;;1.87;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:02:14;3.90;;;2.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:05:00;4.53;;;2.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:07:44;4.27;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:10:28;2.33;;;1.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:13:12;4.00;;;2.25;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:15:57;5.27;;;2.37;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:18:41;4.37;;;2.63;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:21:28;3.03;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:24:12;2.95;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:27:03;4.43;;;2.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:29:47;3.27;;;2.23;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:32:33;5.13;;;2.38;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:35:32;4.68;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:38:17;3.55;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:41:02;3.43;;;1.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:43:46;5.80;;;2.22;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:46:31;3.27;;;2.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:49:16;4.00;;;1.92;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:52:02;4.50;;;2.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:54:46;2.83;;;2.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T15:57:31;4.47;;;1.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:00:19;3.38;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:03:03;3.00;;;1.95;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:05:47;3.13;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:08:35;3.63;;;1.98;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:11:20;6.68;;;2.22;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:14:05;3.88;;;2.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:16:50;5.25;;;2.22;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:19:35;2.40;;;1.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:22:19;3.70;;;2.03;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:25:03;3.87;;;2.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:27:48;4.40;;;2.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:30:32;3.60;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:33:17;3.35;;;2.45;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:36:01;3.75;;;1.98;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:38:46;3.70;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:41:31;3.87;;;2.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:44:16;5.03;;;2.33;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:47:00;3.07;;;1.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:49:45;3.30;;;2.27;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:52:29;4.60;;;2.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:55:14;4.00;;;2.37;;
23800;SDS011;12081;48.614;10.226;2023-09-18T16:57:58;4.17;;;2.60;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:00:43;6.53;;;2.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:03:27;5.00;;;3.77;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:06:13;5.20;;;2.37;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:08:57;4.63;;;2.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:11:41;4.77;;;2.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:14:25;2.40;;;2.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:17:09;3.53;;;2.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:19:53;5.83;;;2.27;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:22:37;2.90;;;2.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:25:21;5.30;;;3.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:28:06;5.60;;;3.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:30:50;5.17;;;3.43;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:33:35;7.10;;;2.47;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:36:21;4.83;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:39:06;4.33;;;3.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:41:52;5.40;;;2.97;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:44:36;5.93;;;3.13;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:47:20;4.63;;;2.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:50:05;3.67;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:52:50;4.43;;;3.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:55:33;4.10;;;3.00;;
23800;SDS011;12081;48.614;10.226;2023-09-18T17:58:18;3.67;;;3.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:01:02;8.30;;;2.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:03:49;3.97;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:06:34;3.87;;;2.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:09:18;5.63;;;3.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:12:03;4.93;;;2.70;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:14:48;6.83;;;3.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:17:33;5.97;;;3.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:20:17;5.93;;;2.93;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:23:03;5.00;;;3.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:25:51;3.83;;;3.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:28:38;5.37;;;3.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:31:22;4.27;;;2.80;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:34:09;4.73;;;2.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:36:53;5.10;;;3.50;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:39:38;4.77;;;3.73;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:42:23;5.83;;;5.30;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:45:07;8.90;;;6.53;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:47:51;7.33;;;4.83;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:50:37;5.70;;;4.10;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:53:22;6.90;;;4.07;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:56:06;5.40;;;4.17;;
23800;SDS011;12081;48.614;10.226;2023-09-18T18:58:50;6.77;;;4.67;;
23800;SDS011;12081;48.614;10.226;2023-09-18T19:01:35;7.80;;;4.90;;
23800;SDS011;12081;48.614;10.226;2023-09-18T19:04:19;6.13;;;4.40;;
23800;SDS011;12081;48.614;10.226;2023-09-18T19:07:03;6.83;;;4.20;;
23800;SDS011;12081;48.614;10.226;2023-09-18T19:09:49;6.97;;;4.17;;