sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
16662;SDS011;8445;51.270;9.434;2024-03-06T00:00:42;21.30;;;15.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:03:08;19.80;;;15.03;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:05:34;20.75;;;14.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:08:02;18.53;;;14.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:10:29;16.90;;;14.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:12:55;19.23;;;14.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:15:21;22.57;;;15.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:17:47;19.37;;;15.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:20:13;22.45;;;14.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:22:39;17.97;;;14.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:25:05;18.93;;;14.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:27:32;17.60;;;14.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:29:58;20.13;;;15.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:32:24;22.50;;;16.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:34:50;21.77;;;15.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:37:15;23.25;;;15.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:39:42;19.10;;;15.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:42:08;18.73;;;14.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:44:35;20.40;;;14.93;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:47:01;19.13;;;14.93;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:49:27;21.93;;;15.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:51:53;19.00;;;15.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:54:19;23.52;;;16.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:56:45;20.87;;;14.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T00:59:11;18.77;;;14.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:01:37;21.30;;;15.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:04:02;22.20;;;15.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:06:29;24.27;;;16.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:08:55;18.80;;;14.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:11:22;18.63;;;15.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:13:48;20.20;;;15.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:16:14;24.88;;;16.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:18:40;21.90;;;17.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:21:06;21.52;;;16.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:23:32;26.67;;;16.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:25:57;23.87;;;16.37;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:28:23;28.15;;;18.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:30:49;22.37;;;16.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:33:15;25.47;;;17.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:35:41;22.10;;;16.47;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:38:07;22.47;;;17.07;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:40:34;21.37;;;16.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:43:00;21.30;;;17.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:45:26;26.67;;;18.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:47:52;24.53;;;18.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:50:19;27.53;;;17.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:52:45;24.43;;;17.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:55:12;29.40;;;18.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T01:57:40;24.53;;;17.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:00:08;23.70;;;17.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:02:39;24.60;;;17.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:05:08;24.73;;;17.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:07:35;22.23;;;17.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:10:06;26.43;;;17.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:12:35;22.93;;;17.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:15:02;25.52;;;18.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:17:28;24.38;;;17.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:19:55;25.63;;;18.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:22:23;22.57;;;18.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:24:49;27.77;;;17.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:27:15;25.17;;;17.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:29:41;27.73;;;19.37;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:32:09;27.43;;;19.07;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:34:38;29.47;;;19.07;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:37:03;24.73;;;18.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:39:29;25.47;;;17.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:41:55;26.53;;;18.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:44:21;27.00;;;17.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:46:48;26.27;;;18.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:49:19;24.73;;;17.53;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:51:45;27.13;;;18.47;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:54:11;26.00;;;17.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:56:44;24.83;;;17.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T02:59:10;20.80;;;16.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:01:36;25.50;;;17.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:04:03;24.20;;;17.53;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:06:29;26.23;;;18.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:08:55;28.30;;;18.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:11:21;27.13;;;19.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:13:47;26.00;;;18.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:16:16;24.67;;;18.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:18:43;25.20;;;18.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:21:10;27.97;;;18.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:23:37;29.83;;;19.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:26:03;27.83;;;18.53;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:28:29;28.57;;;19.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:30:55;29.37;;;19.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:33:22;22.67;;;17.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:35:48;28.80;;;19.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:38:14;24.60;;;18.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:40:40;29.37;;;17.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:43:08;25.17;;;18.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:45:35;26.07;;;18.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:48:01;27.07;;;17.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:50:29;31.70;;;18.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:52:55;29.57;;;20.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:55:26;29.80;;;19.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T03:57:52;28.53;;;17.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:00:19;23.60;;;17.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:02:45;28.93;;;19.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:05:13;28.83;;;18.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:07:42;26.03;;;18.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:10:08;24.60;;;17.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:12:36;23.37;;;17.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:15:03;30.93;;;20.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:17:30;28.60;;;18.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:19:56;38.27;;;20.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:22:22;28.90;;;20.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:24:48;32.50;;;21.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:27:14;32.87;;;20.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:29:41;35.97;;;22.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:32:07;30.63;;;19.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:34:33;32.17;;;22.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:37:00;30.40;;;20.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:39:27;29.33;;;20.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:41:52;33.47;;;22.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:44:18;31.37;;;19.47;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:46:44;31.33;;;20.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:49:10;31.53;;;20.37;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:51:37;31.17;;;20.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:54:03;34.33;;;20.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:56:31;31.13;;;20.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T04:58:57;36.57;;;21.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:01:30;33.67;;;22.47;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:03:56;33.53;;;20.03;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:06:22;32.33;;;19.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:08:48;28.90;;;20.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:11:14;32.80;;;21.03;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:13:40;31.93;;;21.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:16:06;29.43;;;19.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:18:34;36.43;;;21.47;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:21:00;33.63;;;22.37;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:23:26;34.90;;;21.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:25:52;31.97;;;20.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:28:18;32.40;;;20.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:30:44;39.57;;;21.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:33:10;38.67;;;22.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:35:36;36.00;;;20.93;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:38:02;36.33;;;20.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:40:34;36.23;;;21.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:43:02;32.63;;;20.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:45:29;33.00;;;21.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:47:54;31.17;;;20.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:50:23;31.90;;;20.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:52:49;31.07;;;20.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:55:14;36.07;;;23.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T05:57:40;34.10;;;21.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:00:11;35.20;;;21.97;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:02:38;41.20;;;23.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:05:06;31.43;;;20.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:07:33;40.33;;;23.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:09:59;35.57;;;20.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:12:24;33.10;;;20.37;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:14:50;45.63;;;25.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:17:16;36.80;;;21.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:19:42;42.57;;;24.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:22:13;42.50;;;21.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:24:42;42.43;;;23.93;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:27:08;40.37;;;22.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:29:34;41.20;;;22.57;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:32:00;38.07;;;23.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:34:26;37.87;;;23.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:36:53;52.87;;;24.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:39:19;42.20;;;25.07;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:41:45;42.00;;;25.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:44:11;39.53;;;21.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:46:36;39.57;;;24.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:49:04;46.23;;;25.03;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:51:40;46.43;;;22.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:54:06;41.27;;;23.27;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:56:32;44.97;;;24.37;;
16662;SDS011;8445;51.270;9.434;2024-03-06T06:58:58;47.50;;;24.03;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:01:25;52.60;;;25.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:03:50;53.47;;;25.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:06:17;49.50;;;26.03;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:08:45;52.37;;;25.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:11:12;50.37;;;26.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:13:40;47.77;;;23.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:16:12;46.13;;;22.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:18:40;44.10;;;23.65;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:21:06;39.80;;;20.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:23:46;56.53;;;25.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:26:15;41.50;;;23.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:28:41;42.45;;;24.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:31:07;45.33;;;22.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:33:33;41.50;;;22.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:36:03;43.50;;;24.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:38:29;49.58;;;25.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:40:55;50.50;;;26.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:43:21;49.28;;;26.15;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:45:48;53.15;;;21.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:48:15;47.13;;;25.43;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:50:42;52.23;;;24.53;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:53:08;60.73;;;23.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:55:35;45.10;;;24.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T07:58:01;51.58;;;26.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:00:27;56.95;;;26.58;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:02:54;50.90;;;26.87;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:05:20;41.30;;;24.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:07:46;51.83;;;25.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:10:13;55.15;;;26.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:12:42;52.28;;;25.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:15:11;52.72;;;23.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:17:39;45.70;;;24.93;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:20:08;59.47;;;26.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:22:39;49.17;;;22.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:25:07;59.37;;;26.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:27:39;56.05;;;24.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:30:07;54.33;;;26.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:32:34;47.50;;;24.98;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:35:05;65.60;;;26.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:37:38;59.17;;;26.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:40:06;59.42;;;25.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:42:35;48.97;;;23.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:45:01;37.33;;;18.88;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:47:28;54.80;;;25.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:49:53;59.17;;;25.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:52:19;50.92;;;24.48;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:54:48;58.78;;;27.08;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:57:17;51.88;;;25.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T08:59:46;53.95;;;26.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:02:12;65.88;;;28.15;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:04:44;60.25;;;27.48;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:07:11;60.85;;;29.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:09:41;60.47;;;29.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:12:07;56.33;;;26.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:14:38;55.35;;;28.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:17:05;58.97;;;27.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:19:34;60.05;;;26.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:22:00;46.80;;;22.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:24:27;56.03;;;26.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:26:54;67.60;;;26.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:29:26;53.58;;;26.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:31:52;57.65;;;28.52;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:34:18;58.10;;;26.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:36:51;66.57;;;27.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:39:19;54.22;;;28.05;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:41:47;48.92;;;25.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:44:20;51.97;;;25.52;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:46:47;51.38;;;22.48;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:49:15;51.85;;;27.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:51:44;48.22;;;25.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:54:18;57.08;;;26.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:56:45;58.00;;;26.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T09:59:13;56.90;;;27.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:01:49;57.38;;;27.92;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:04:24;56.15;;;26.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:06:53;53.88;;;26.45;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:09:21;53.83;;;28.33;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:11:47;52.17;;;23.05;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:14:14;53.67;;;25.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:16:56;57.38;;;27.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:19:25;42.80;;;22.70;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:21:54;41.63;;;24.88;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:24:24;48.90;;;26.52;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:26:52;45.72;;;26.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:29:23;44.70;;;26.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:34:24;50.40;;;27.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:36:58;43.35;;;26.92;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:39:26;39.83;;;21.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:41:59;39.30;;;24.95;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:44:31;39.85;;;23.98;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:47:03;37.90;;;23.88;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:49:51;43.75;;;25.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:52:39;46.20;;;27.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:55:13;38.20;;;24.55;;
16662;SDS011;8445;51.270;9.434;2024-03-06T10:57:48;42.70;;;23.95;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:00:22;36.97;;;23.42;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:02:55;35.72;;;24.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:05:34;36.00;;;23.65;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:08:10;39.63;;;23.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:10:46;40.85;;;26.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:13:30;41.20;;;24.25;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:16:00;38.42;;;24.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:24:12;35.60;;;23.52;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:27:17;35.10;;;22.95;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:30:11;34.53;;;23.67;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:33:27;31.65;;;21.35;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:36:23;35.13;;;23.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:39:07;35.58;;;24.02;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:41:49;33.38;;;23.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:44:22;39.35;;;23.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:47:06;34.65;;;21.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:49:39;37.92;;;25.83;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:52:09;39.05;;;23.65;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:54:42;37.97;;;24.42;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:57:17;36.88;;;24.25;;
16662;SDS011;8445;51.270;9.434;2024-03-06T11:59:49;41.47;;;26.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:02:21;41.30;;;24.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:04:51;45.20;;;25.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:07:28;35.20;;;24.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:10:16;40.58;;;23.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:12:58;37.30;;;24.08;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:15:36;40.60;;;23.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:18:12;37.25;;;22.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:21:01;42.40;;;24.45;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:24:01;44.97;;;25.55;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:26:34;40.83;;;24.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:29:16;35.05;;;24.42;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:31:49;40.72;;;23.80;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:34:22;38.00;;;23.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:37:08;38.35;;;25.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:39:55;35.38;;;23.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:42:36;37.65;;;24.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:45:17;34.13;;;22.88;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:47:46;32.22;;;22.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:50:17;37.55;;;24.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:52:46;35.25;;;23.85;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:55:16;39.92;;;23.77;;
16662;SDS011;8445;51.270;9.434;2024-03-06T12:57:51;37.03;;;24.42;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:00:22;39.13;;;24.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:03:00;34.03;;;23.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:05:32;32.38;;;22.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:08:11;37.40;;;23.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:10:59;38.20;;;23.95;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:13:44;36.42;;;23.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:16:28;33.67;;;20.85;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:19:28;33.60;;;23.15;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:22:24;33.42;;;22.00;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:24:51;33.67;;;21.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:27:27;35.75;;;21.55;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:30:07;33.17;;;22.17;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:32:34;34.08;;;22.60;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:35:01;32.95;;;21.38;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:37:47;28.00;;;20.42;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:40:23;26.85;;;17.48;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:42:53;27.73;;;15.02;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:45:20;28.02;;;20.30;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:47:47;28.83;;;19.02;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:50:19;25.95;;;19.35;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:52:52;28.50;;;17.25;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:55:50;32.53;;;17.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T13:58:17;34.17;;;21.48;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:00:45;25.85;;;18.42;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:03:13;27.65;;;18.85;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:05:40;24.05;;;19.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:08:07;26.88;;;19.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:10:38;27.77;;;17.40;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:13:06;26.90;;;16.73;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:15:34;27.48;;;18.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:18:01;28.05;;;19.08;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:20:29;25.40;;;20.20;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:22:56;26.88;;;17.50;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:25:25;25.67;;;19.45;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:27:52;29.85;;;20.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:30:19;32.75;;;18.52;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:32:47;28.85;;;19.85;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:35:15;30.45;;;20.23;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:37:43;24.00;;;16.90;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:40:10;25.00;;;18.13;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:42:38;35.38;;;19.10;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:45:07;32.33;;;19.88;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:47:37;33.03;;;19.58;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:50:04;26.58;;;19.75;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:52:31;45.05;;;21.63;;
16662;SDS011;8445;51.270;9.434;2024-03-06T14:54:57;34.20;;;18.95;;