sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
64111;DHT22;50401;48.188;11.566;2023-03-04T00:01:41;4.33;77.88
64111;DHT22;50401;48.188;11.566;2023-03-04T00:04:07;4.30;77.93
64111;DHT22;50401;48.188;11.566;2023-03-04T00:06:32;4.29;77.98
64111;DHT22;50401;48.188;11.566;2023-03-04T00:08:57;4.29;77.89
64111;DHT22;50401;48.188;11.566;2023-03-04T00:11:23;4.29;77.90
64111;DHT22;50401;48.188;11.566;2023-03-04T00:13:49;4.25;77.79
64111;DHT22;50401;48.188;11.566;2023-03-04T00:16:14;4.19;77.89
64111;DHT22;50401;48.188;11.566;2023-03-04T00:18:39;4.23;77.98
64111;DHT22;50401;48.188;11.566;2023-03-04T00:21:05;4.15;78.03
64111;DHT22;50401;48.188;11.566;2023-03-04T00:23:30;4.15;78.11
64111;DHT22;50401;48.188;11.566;2023-03-04T00:25:56;4.13;78.18
64111;DHT22;50401;48.188;11.566;2023-03-04T00:28:21;4.15;78.20
64111;DHT22;50401;48.188;11.566;2023-03-04T00:30:47;4.06;78.15
64111;DHT22;50401;48.188;11.566;2023-03-04T00:33:12;4.03;78.28
64111;DHT22;50401;48.188;11.566;2023-03-04T00:35:37;4.05;78.21
64111;DHT22;50401;48.188;11.566;2023-03-04T00:38:03;4.01;78.23
64111;DHT22;50401;48.188;11.566;2023-03-04T00:40:28;4.02;78.25
64111;DHT22;50401;48.188;11.566;2023-03-04T00:42:54;3.97;78.14
64111;DHT22;50401;48.188;11.566;2023-03-04T00:45:19;3.97;78.18
64111;DHT22;50401;48.188;11.566;2023-03-04T00:47:44;4.01;78.17
64111;DHT22;50401;48.188;11.566;2023-03-04T00:50:10;3.99;78.20
64111;DHT22;50401;48.188;11.566;2023-03-04T00:52:36;3.99;78.26
64111;DHT22;50401;48.188;11.566;2023-03-04T00:55:01;3.94;78.16
64111;DHT22;50401;48.188;11.566;2023-03-04T00:57:26;3.92;78.17
64111;DHT22;50401;48.188;11.566;2023-03-04T00:59:52;3.95;78.11
64111;DHT22;50401;48.188;11.566;2023-03-04T01:02:17;3.91;78.24
64111;DHT22;50401;48.188;11.566;2023-03-04T01:04:42;3.84;78.23
64111;DHT22;50401;48.188;11.566;2023-03-04T01:07:08;3.85;78.38
64111;DHT22;50401;48.188;11.566;2023-03-04T01:09:33;3.81;78.43
64111;DHT22;50401;48.188;11.566;2023-03-04T01:11:59;3.85;78.40
64111;DHT22;50401;48.188;11.566;2023-03-04T01:14:24;3.80;78.34
64111;DHT22;50401;48.188;11.566;2023-03-04T01:16:50;3.84;78.33
64111;DHT22;50401;48.188;11.566;2023-03-04T01:19:15;3.82;78.37
64111;DHT22;50401;48.188;11.566;2023-03-04T01:21:41;3.77;78.45
64111;DHT22;50401;48.188;11.566;2023-03-04T01:24:07;3.74;78.54
64111;DHT22;50401;48.188;11.566;2023-03-04T01:26:35;3.70;78.69
64111;DHT22;50401;48.188;11.566;2023-03-04T01:29:01;3.66;78.75
64111;DHT22;50401;48.188;11.566;2023-03-04T01:31:27;3.64;78.90
64111;DHT22;50401;48.188;11.566;2023-03-04T01:33:52;3.55;79.10
64111;DHT22;50401;48.188;11.566;2023-03-04T01:36:18;3.50;79.19
64111;DHT22;50401;48.188;11.566;2023-03-04T01:38:43;3.42;79.34
64111;DHT22;50401;48.188;11.566;2023-03-04T01:41:10;3.42;79.47
64111;DHT22;50401;48.188;11.566;2023-03-04T01:43:36;3.44;79.32
64111;DHT22;50401;48.188;11.566;2023-03-04T01:46:02;3.46;79.19
64111;DHT22;50401;48.188;11.566;2023-03-04T01:48:34;3.43;79.23
64111;DHT22;50401;48.188;11.566;2023-03-04T01:51:02;3.43;79.23
64111;DHT22;50401;48.188;11.566;2023-03-04T01:53:29;3.47;79.09
64111;DHT22;50401;48.188;11.566;2023-03-04T01:55:59;3.46;79.04
64111;DHT22;50401;48.188;11.566;2023-03-04T01:58:28;3.47;79.00
64111;DHT22;50401;48.188;11.566;2023-03-04T02:00:54;3.50;78.88
64111;DHT22;50401;48.188;11.566;2023-03-04T02:03:19;3.49;78.82
64111;DHT22;50401;48.188;11.566;2023-03-04T02:05:48;3.43;78.78
64111;DHT22;50401;48.188;11.566;2023-03-04T02:08:19;3.46;78.63
64111;DHT22;50401;48.188;11.566;2023-03-04T02:10:46;3.46;78.77
64111;DHT22;50401;48.188;11.566;2023-03-04T02:13:12;3.44;78.59
64111;DHT22;50401;48.188;11.566;2023-03-04T02:15:38;3.43;78.68
64111;DHT22;50401;48.188;11.566;2023-03-04T02:18:21;3.44;78.53
64111;DHT22;50401;48.188;11.566;2023-03-04T02:23:36;3.43;78.51
64111;DHT22;50401;48.188;11.566;2023-03-04T02:28:47;3.38;78.45
64111;DHT22;50401;48.188;11.566;2023-03-04T02:33:55;3.32;78.67
64111;DHT22;50401;48.188;11.566;2023-03-04T02:36:21;3.29;78.79
64111;DHT22;50401;48.188;11.566;2023-03-04T02:38:49;3.36;78.68
64111;DHT22;50401;48.188;11.566;2023-03-04T02:41:17;3.36;78.56
64111;DHT22;50401;48.188;11.566;2023-03-04T02:43:45;3.31;78.56
64111;DHT22;50401;48.188;11.566;2023-03-04T02:46:12;3.32;78.51
64111;DHT22;50401;48.188;11.566;2023-03-04T02:48:37;3.29;78.54
64111;DHT22;50401;48.188;11.566;2023-03-04T02:51:03;3.32;78.61
64111;DHT22;50401;48.188;11.566;2023-03-04T02:53:28;3.26;78.67
64111;DHT22;50401;48.188;11.566;2023-03-04T02:55:54;3.29;78.59
64111;DHT22;50401;48.188;11.566;2023-03-04T02:58:19;3.32;78.49
64111;DHT22;50401;48.188;11.566;2023-03-04T03:00:44;3.32;78.28
64111;DHT22;50401;48.188;11.566;2023-03-04T03:03:10;3.23;78.37
64111;DHT22;50401;48.188;11.566;2023-03-04T03:05:36;3.15;78.41
64111;DHT22;50401;48.188;11.566;2023-03-04T03:08:02;3.15;78.50
64111;DHT22;50401;48.188;11.566;2023-03-04T03:10:27;3.09;78.61
64111;DHT22;50401;48.188;11.566;2023-03-04T03:12:53;3.11;78.60
64111;DHT22;50401;48.188;11.566;2023-03-04T03:15:18;3.09;78.57
64111;DHT22;50401;48.188;11.566;2023-03-04T03:17:44;3.08;78.59
64111;DHT22;50401;48.188;11.566;2023-03-04T03:20:10;2.97;78.73
64111;DHT22;50401;48.188;11.566;2023-03-04T03:22:36;2.94;78.82
64111;DHT22;50401;48.188;11.566;2023-03-04T03:25:02;2.91;78.76
64111;DHT22;50401;48.188;11.566;2023-03-04T03:27:28;2.90;78.81
64111;DHT22;50401;48.188;11.566;2023-03-04T03:29:53;2.90;78.70
64111;DHT22;50401;48.188;11.566;2023-03-04T03:32:18;2.87;78.67
64111;DHT22;50401;48.188;11.566;2023-03-04T03:34:44;2.83;78.58
64111;DHT22;50401;48.188;11.566;2023-03-04T03:37:09;2.81;78.63
64111;DHT22;50401;48.188;11.566;2023-03-04T03:39:34;2.81;78.40
64111;DHT22;50401;48.188;11.566;2023-03-04T03:42:00;2.80;78.49
64111;DHT22;50401;48.188;11.566;2023-03-04T03:44:25;2.72;78.49
64111;DHT22;50401;48.188;11.566;2023-03-04T03:46:50;2.75;78.39
64111;DHT22;50401;48.188;11.566;2023-03-04T03:49:16;2.75;78.32
64111;DHT22;50401;48.188;11.566;2023-03-04T03:51:41;2.69;78.50
64111;DHT22;50401;48.188;11.566;2023-03-04T03:54:07;2.66;78.56
64111;DHT22;50401;48.188;11.566;2023-03-04T03:56:33;2.67;78.61
64111;DHT22;50401;48.188;11.566;2023-03-04T03:58:58;2.67;78.72
64111;DHT22;50401;48.188;11.566;2023-03-04T04:01:24;2.69;78.77
64111;DHT22;50401;48.188;11.566;2023-03-04T04:03:49;2.64;78.94
64111;DHT22;50401;48.188;11.566;2023-03-04T04:06:15;2.66;79.04
64111;DHT22;50401;48.188;11.566;2023-03-04T04:08:40;2.67;79.01
64111;DHT22;50401;48.188;11.566;2023-03-04T04:11:08;2.69;78.87
64111;DHT22;50401;48.188;11.566;2023-03-04T04:13:34;2.73;78.71
64111;DHT22;50401;48.188;11.566;2023-03-04T04:15:59;2.77;78.51
64111;DHT22;50401;48.188;11.566;2023-03-04T04:18:25;2.70;78.57
64111;DHT22;50401;48.188;11.566;2023-03-04T04:20:51;2.69;78.57
64111;DHT22;50401;48.188;11.566;2023-03-04T04:23:16;2.66;78.53
64111;DHT22;50401;48.188;11.566;2023-03-04T04:25:42;2.67;78.45
64111;DHT22;50401;48.188;11.566;2023-03-04T04:28:07;2.63;78.57
64111;DHT22;50401;48.188;11.566;2023-03-04T04:30:33;2.60;78.57
64111;DHT22;50401;48.188;11.566;2023-03-04T04:32:59;2.59;78.56
64111;DHT22;50401;48.188;11.566;2023-03-04T04:35:26;2.53;78.55
64111;DHT22;50401;48.188;11.566;2023-03-04T04:37:52;2.62;78.40
64111;DHT22;50401;48.188;11.566;2023-03-04T04:40:17;2.62;78.32
64111;DHT22;50401;48.188;11.566;2023-03-04T04:42:43;2.60;78.26
64111;DHT22;50401;48.188;11.566;2023-03-04T04:45:08;2.64;78.29
64111;DHT22;50401;48.188;11.566;2023-03-04T04:47:34;2.63;78.18
64111;DHT22;50401;48.188;11.566;2023-03-04T04:49:59;2.57;78.21
64111;DHT22;50401;48.188;11.566;2023-03-04T04:52:25;2.63;78.12
64111;DHT22;50401;48.188;11.566;2023-03-04T04:54:50;2.59;78.03
64111;DHT22;50401;48.188;11.566;2023-03-04T04:57:15;2.60;78.10
64111;DHT22;50401;48.188;11.566;2023-03-04T04:59:41;2.46;78.28
64111;DHT22;50401;48.188;11.566;2023-03-04T05:02:06;2.39;78.50
64111;DHT22;50401;48.188;11.566;2023-03-04T05:04:31;2.42;78.64
64111;DHT22;50401;48.188;11.566;2023-03-04T05:06:57;2.39;78.75
64111;DHT22;50401;48.188;11.566;2023-03-04T05:09:22;2.42;78.65
64111;DHT22;50401;48.188;11.566;2023-03-04T05:11:48;2.42;78.62
64111;DHT22;50401;48.188;11.566;2023-03-04T05:14:13;2.36;78.64
64111;DHT22;50401;48.188;11.566;2023-03-04T05:16:38;2.31;78.75
64111;DHT22;50401;48.188;11.566;2023-03-04T05:19:04;2.18;79.02
64111;DHT22;50401;48.188;11.566;2023-03-04T05:21:29;2.24;78.95
64111;DHT22;50401;48.188;11.566;2023-03-04T05:23:54;2.29;78.96
64111;DHT22;50401;48.188;11.566;2023-03-04T05:26:20;2.28;78.76
64111;DHT22;50401;48.188;11.566;2023-03-04T05:28:45;2.38;78.46
64111;DHT22;50401;48.188;11.566;2023-03-04T05:31:11;2.38;78.46
64111;DHT22;50401;48.188;11.566;2023-03-04T05:33:36;2.41;78.30
64111;DHT22;50401;48.188;11.566;2023-03-04T05:36:03;2.44;78.11
64111;DHT22;50401;48.188;11.566;2023-03-04T05:38:29;2.44;78.13
64111;DHT22;50401;48.188;11.566;2023-03-04T05:40:57;2.45;78.23
64111;DHT22;50401;48.188;11.566;2023-03-04T05:43:23;2.45;78.30
64111;DHT22;50401;48.188;11.566;2023-03-04T05:45:48;2.32;78.40
64111;DHT22;50401;48.188;11.566;2023-03-04T05:48:14;2.34;78.46
64111;DHT22;50401;48.188;11.566;2023-03-04T05:50:39;2.34;78.56
64111;DHT22;50401;48.188;11.566;2023-03-04T05:53:05;2.34;78.54
64111;DHT22;50401;48.188;11.566;2023-03-04T05:55:30;2.38;78.55
64111;DHT22;50401;48.188;11.566;2023-03-04T05:57:56;2.46;78.30
64111;DHT22;50401;48.188;11.566;2023-03-04T06:00:21;2.45;78.30
64111;DHT22;50401;48.188;11.566;2023-03-04T06:02:47;2.41;78.29
64111;DHT22;50401;48.188;11.566;2023-03-04T06:05:13;2.46;78.18
64111;DHT22;50401;48.188;11.566;2023-03-04T06:07:40;2.42;78.27
64111;DHT22;50401;48.188;11.566;2023-03-04T06:10:10;2.49;78.13
64111;DHT22;50401;48.188;11.566;2023-03-04T06:12:36;2.50;78.14
64111;DHT22;50401;48.188;11.566;2023-03-04T06:15:01;2.53;77.96
64111;DHT22;50401;48.188;11.566;2023-03-04T06:17:27;2.66;77.69
64111;DHT22;50401;48.188;11.566;2023-03-04T06:19:53;2.64;77.49
64111;DHT22;50401;48.188;11.566;2023-03-04T06:22:18;2.77;77.32
64111;DHT22;50401;48.188;11.566;2023-03-04T06:24:44;2.84;76.96
64111;DHT22;50401;48.188;11.566;2023-03-04T06:27:09;2.87;76.91
64111;DHT22;50401;48.188;11.566;2023-03-04T06:29:34;3.05;76.61
64111;DHT22;50401;48.188;11.566;2023-03-04T06:32:00;3.18;76.22
64111;DHT22;50401;48.188;11.566;2023-03-04T06:34:25;3.35;75.80
64111;DHT22;50401;48.188;11.566;2023-03-04T06:36:52;3.53;75.26
64111;DHT22;50401;48.188;11.566;2023-03-04T06:39:17;3.64;74.75
64111;DHT22;50401;48.188;11.566;2023-03-04T06:41:43;3.66;74.56
64111;DHT22;50401;48.188;11.566;2023-03-04T06:44:08;3.85;74.22
64111;DHT22;50401;48.188;11.566;2023-03-04T06:46:34;4.02;73.51
64111;DHT22;50401;48.188;11.566;2023-03-04T06:49:00;4.39;72.91
64111;DHT22;50401;48.188;11.566;2023-03-04T06:51:26;4.86;71.69
64111;DHT22;50401;48.188;11.566;2023-03-04T06:53:51;5.45;70.16
64111;DHT22;50401;48.188;11.566;2023-03-04T06:56:16;6.16;68.11
64111;DHT22;50401;48.188;11.566;2023-03-04T06:58:45;6.79;66.11
64111;DHT22;50401;48.188;11.566;2023-03-04T07:01:21;8.06;63.16
64111;DHT22;50401;48.188;11.566;2023-03-04T07:03:49;9.12;59.30
64111;DHT22;50401;48.188;11.566;2023-03-04T07:06:16;10.06;56.43
64111;DHT22;50401;48.188;11.566;2023-03-04T07:08:42;11.09;53.93
64111;DHT22;50401;48.188;11.566;2023-03-04T07:11:08;11.87;51.06
64111;DHT22;50401;48.188;11.566;2023-03-04T07:13:33;12.76;49.00
64111;DHT22;50401;48.188;11.566;2023-03-04T07:16:06;13.38;47.10
64111;DHT22;50401;48.188;11.566;2023-03-04T07:18:31;13.98;44.90
64111;DHT22;50401;48.188;11.566;2023-03-04T07:20:57;14.40;43.71
64111;DHT22;50401;48.188;11.566;2023-03-04T07:23:22;15.02;42.78
64111;DHT22;50401;48.188;11.566;2023-03-04T07:25:48;14.84;43.15
64111;DHT22;50401;48.188;11.566;2023-03-04T07:28:14;14.91;42.77
64111;DHT22;50401;48.188;11.566;2023-03-04T07:30:39;15.28;42.12
64111;DHT22;50401;48.188;11.566;2023-03-04T07:33:05;15.30;41.15
64111;DHT22;50401;48.188;11.566;2023-03-04T07:35:30;15.72;40.68
64111;DHT22;50401;48.188;11.566;2023-03-04T07:37:56;16.22;39.44
64111;DHT22;50401;48.188;11.566;2023-03-04T07:40:21;16.37;39.35
64111;DHT22;50401;48.188;11.566;2023-03-04T07:42:54;16.57;39.09
64111;DHT22;50401;48.188;11.566;2023-03-04T07:45:20;16.16;40.21
64111;DHT22;50401;48.188;11.566;2023-03-04T07:47:45;15.74;40.48
64111;DHT22;50401;48.188;11.566;2023-03-04T07:50:11;15.29;41.22
64111;DHT22;50401;48.188;11.566;2023-03-04T07:52:38;14.89;42.16
64111;DHT22;50401;48.188;11.566;2023-03-04T07:55:04;14.66;42.68
64111;DHT22;50401;48.188;11.566;2023-03-04T07:57:41;14.47;43.06
64111;DHT22;50401;48.188;11.566;2023-03-04T08:00:09;14.76;42.50
64111;DHT22;50401;48.188;11.566;2023-03-04T08:02:34;15.21;41.76
64111;DHT22;50401;48.188;11.566;2023-03-04T08:05:00;15.35;41.02
64111;DHT22;50401;48.188;11.566;2023-03-04T08:07:25;15.78;40.52
64111;DHT22;50401;48.188;11.566;2023-03-04T08:09:50;15.82;39.96
64111;DHT22;50401;48.188;11.566;2023-03-04T08:12:16;16.23;39.36
64111;DHT22;50401;48.188;11.566;2023-03-04T08:14:42;16.01;39.36
64111;DHT22;50401;48.188;11.566;2023-03-04T08:17:07;16.44;38.86
64111;DHT22;50401;48.188;11.566;2023-03-04T08:19:34;16.60;38.79
64111;DHT22;50401;48.188;11.566;2023-03-04T08:21:59;16.57;38.51
64111;DHT22;50401;48.188;11.566;2023-03-04T08:24:26;16.75;38.10
64111;DHT22;50401;48.188;11.566;2023-03-04T08:26:51;17.05;38.19
64111;DHT22;50401;48.188;11.566;2023-03-04T08:29:19;17.55;37.24
64111;DHT22;50401;48.188;11.566;2023-03-04T08:31:46;18.06;36.37
64111;DHT22;50401;48.188;11.566;2023-03-04T08:34:12;18.11;36.15
64111;DHT22;50401;48.188;11.566;2023-03-04T08:36:39;18.24;35.58
64111;DHT22;50401;48.188;11.566;2023-03-04T08:39:05;18.17;36.02
64111;DHT22;50401;48.188;11.566;2023-03-04T08:41:31;18.11;35.70
64111;DHT22;50401;48.188;11.566;2023-03-04T08:43:57;18.82;34.33
64111;DHT22;50401;48.188;11.566;2023-03-04T08:46:23;19.18;33.53
64111;DHT22;50401;48.188;11.566;2023-03-04T08:48:51;19.17;33.83
64111;DHT22;50401;48.188;11.566;2023-03-04T08:51:17;19.49;33.58
64111;DHT22;50401;48.188;11.566;2023-03-04T08:53:43;19.62;33.22
64111;DHT22;50401;48.188;11.566;2023-03-04T08:56:09;19.63;32.95
64111;DHT22;50401;48.188;11.566;2023-03-04T08:58:35;20.08;32.69
64111;DHT22;50401;48.188;11.566;2023-03-04T09:01:01;20.59;31.81
64111;DHT22;50401;48.188;11.566;2023-03-04T09:03:27;20.32;32.06
64111;DHT22;50401;48.188;11.566;2023-03-04T09:05:53;20.49;31.91
64111;DHT22;50401;48.188;11.566;2023-03-04T09:08:18;20.94;32.05
64111;DHT22;50401;48.188;11.566;2023-03-04T09:10:44;20.80;32.36
64111;DHT22;50401;48.188;11.566;2023-03-04T09:13:10;20.90;31.64
64111;DHT22;50401;48.188;11.566;2023-03-04T09:15:37;21.04;30.88
64111;DHT22;50401;48.188;11.566;2023-03-04T09:18:03;20.53;31.58
64111;DHT22;50401;48.188;11.566;2023-03-04T09:20:30;20.50;32.03
64111;DHT22;50401;48.188;11.566;2023-03-04T09:22:55;20.06;32.42
64111;DHT22;50401;48.188;11.566;2023-03-04T09:25:21;19.48;33.18
64111;DHT22;50401;48.188;11.566;2023-03-04T09:27:46;18.23;34.97
64111;DHT22;50401;48.188;11.566;2023-03-04T09:30:12;17.41;36.26
64111;DHT22;50401;48.188;11.566;2023-03-04T09:32:38;16.53;37.75
64111;DHT22;50401;48.188;11.566;2023-03-04T09:35:04;14.39;41.08
64111;DHT22;50401;48.188;11.566;2023-03-04T09:37:30;14.43;41.69
64111;DHT22;50401;48.188;11.566;2023-03-04T09:39:55;14.33;43.26
64111;DHT22;50401;48.188;11.566;2023-03-04T09:42:27;14.26;44.36
64111;DHT22;50401;48.188;11.566;2023-03-04T09:44:55;14.02;44.55
64111;DHT22;50401;48.188;11.566;2023-03-04T09:47:22;13.98;44.07
64111;DHT22;50401;48.188;11.566;2023-03-04T09:49:55;13.65;46.05
64111;DHT22;50401;48.188;11.566;2023-03-04T09:52:29;13.62;45.34
64111;DHT22;50401;48.188;11.566;2023-03-04T09:55:31;13.62;44.94
64111;DHT22;50401;48.188;11.566;2023-03-04T10:00:45;13.24;45.96
64111;DHT22;50401;48.188;11.566;2023-03-04T10:03:16;12.97;46.22
64111;DHT22;50401;48.188;11.566;2023-03-04T10:06:03;12.73;47.61
64111;DHT22;50401;48.188;11.566;2023-03-04T10:09:02;12.76;47.58
64111;DHT22;50401;48.188;11.566;2023-03-04T10:12:20;11.76;49.28
64111;DHT22;50401;48.188;11.566;2023-03-04T10:14:34;11.61;49.70
64111;DHT22;50401;48.188;11.566;2023-03-04T10:17:10;12.06;49.26
64111;DHT22;50401;48.188;11.566;2023-03-04T10:20:16;11.96;48.53
64111;DHT22;50401;48.188;11.566;2023-03-04T10:22:52;12.06;47.87
64111;DHT22;50401;48.188;11.566;2023-03-04T10:25:24;11.66;47.14
64111;DHT22;50401;48.188;11.566;2023-03-04T10:28:02;11.44;47.66
64111;DHT22;50401;48.188;11.566;2023-03-04T10:33:15;11.37;49.93
64111;DHT22;50401;48.188;11.566;2023-03-04T10:35:44;11.10;50.72
64111;DHT22;50401;48.188;11.566;2023-03-04T10:38:11;11.04;51.22
64111;DHT22;50401;48.188;11.566;2023-03-04T10:40:39;10.95;52.07
64111;DHT22;50401;48.188;11.566;2023-03-04T10:43:13;10.95;51.95
64111;DHT22;50401;48.188;11.566;2023-03-04T10:45:39;10.85;51.59
64111;DHT22;50401;48.188;11.566;2023-03-04T10:48:05;10.75;51.81
64111;DHT22;50401;48.188;11.566;2023-03-04T10:50:30;10.61;52.47
64111;DHT22;50401;48.188;11.566;2023-03-04T10:52:57;10.58;52.63
64111;DHT22;50401;48.188;11.566;2023-03-04T10:55:26;10.24;53.36
64111;DHT22;50401;48.188;11.566;2023-03-04T10:58:05;10.19;53.33
64111;DHT22;50401;48.188;11.566;2023-03-04T11:00:32;9.91;53.57
64111;DHT22;50401;48.188;11.566;2023-03-04T11:05:42;9.82;54.21
64111;DHT22;50401;48.188;11.566;2023-03-04T11:08:17;9.68;54.16
64111;DHT22;50401;48.188;11.566;2023-03-04T11:10:43;9.65;54.80
64111;DHT22;50401;48.188;11.566;2023-03-04T11:13:21;9.02;55.89
64111;DHT22;50401;48.188;11.566;2023-03-04T11:16:04;9.18;56.56
64111;DHT22;50401;48.188;11.566;2023-03-04T11:18:42;9.39;55.88
64111;DHT22;50401;48.188;11.566;2023-03-04T11:21:16;9.51;55.93
64111;DHT22;50401;48.188;11.566;2023-03-04T11:23:51;9.58;55.76
64111;DHT22;50401;48.188;11.566;2023-03-04T11:26:23;9.64;55.99
64111;DHT22;50401;48.188;11.566;2023-03-04T11:33:59;9.81;54.61
64111;DHT22;50401;48.188;11.566;2023-03-04T11:39:34;9.58;54.66
64111;DHT22;50401;48.188;11.566;2023-03-04T11:42:21;9.39;55.49
64111;DHT22;50401;48.188;11.566;2023-03-04T11:44:47;9.44;54.89
64111;DHT22;50401;48.188;11.566;2023-03-04T11:50:28;9.48;55.70
64111;DHT22;50401;48.188;11.566;2023-03-04T11:52:59;9.48;54.97
64111;DHT22;50401;48.188;11.566;2023-03-04T11:56:01;9.32;55.45
64111;DHT22;50401;48.188;11.566;2023-03-04T12:04:03;9.64;55.43
64111;DHT22;50401;48.188;11.566;2023-03-04T12:10:13;9.50;56.12
64111;DHT22;50401;48.188;11.566;2023-03-04T12:13:04;9.39;55.62
64111;DHT22;50401;48.188;11.566;2023-03-04T12:23:47;9.37;56.64
64111;DHT22;50401;48.188;11.566;2023-03-04T12:32:34;9.32;56.75
64111;DHT22;50401;48.188;11.566;2023-03-04T12:35:44;9.24;56.74
64111;DHT22;50401;48.188;11.566;2023-03-04T12:43:59;8.98;58.01
64111;DHT22;50401;48.188;11.566;2023-03-04T12:46:37;8.92;57.64
64111;DHT22;50401;48.188;11.566;2023-03-04T12:49:28;8.88;58.44
64111;DHT22;50401;48.188;11.566;2023-03-04T12:54:43;8.68;58.77
64111;DHT22;50401;48.188;11.566;2023-03-04T12:57:15;8.54;58.97
64111;DHT22;50401;48.188;11.566;2023-03-04T13:10:24;8.24;60.00
64111;DHT22;50401;48.188;11.566;2023-03-04T13:15:36;8.18;60.45
64111;DHT22;50401;48.188;11.566;2023-03-04T13:18:34;7.84;60.92
64111;DHT22;50401;48.188;11.566;2023-03-04T13:21:15;7.66;61.08
64111;DHT22;50401;48.188;11.566;2023-03-04T13:23:42;7.67;61.85
64111;DHT22;50401;48.188;11.566;2023-03-04T13:26:16;7.71;61.97
64111;DHT22;50401;48.188;11.566;2023-03-04T13:28:45;7.78;62.17
64111;DHT22;50401;48.188;11.566;2023-03-04T13:31:15;7.73;62.00
64111;DHT22;50401;48.188;11.566;2023-03-04T13:33:46;7.77;61.73
64111;DHT22;50401;48.188;11.566;2023-03-04T13:36:33;7.78;61.73
64111;DHT22;50401;48.188;11.566;2023-03-04T13:39:02;7.84;61.52
64111;DHT22;50401;48.188;11.566;2023-03-04T13:41:30;7.87;61.62
64111;DHT22;50401;48.188;11.566;2023-03-04T13:43:57;7.74;61.69
64111;DHT22;50401;48.188;11.566;2023-03-04T13:53:52;7.38;62.77
64111;DHT22;50401;48.188;11.566;2023-03-04T14:01:33;7.36;62.60
64111;DHT22;50401;48.188;11.566;2023-03-04T14:03:59;7.32;62.55
64111;DHT22;50401;48.188;11.566;2023-03-04T14:06:29;7.31;62.62
64111;DHT22;50401;48.188;11.566;2023-03-04T14:08:56;7.38;62.62
64111;DHT22;50401;48.188;11.566;2023-03-04T14:11:40;7.24;62.14
64111;DHT22;50401;48.188;11.566;2023-03-04T14:14:18;7.08;62.97
64111;DHT22;50401;48.188;11.566;2023-03-04T14:17:05;6.93;62.93
64111;DHT22;50401;48.188;11.566;2023-03-04T14:19:43;6.86;62.77
64111;DHT22;50401;48.188;11.566;2023-03-04T14:22:26;6.86;63.63
64111;DHT22;50401;48.188;11.566;2023-03-04T14:27:24;6.94;62.81
64111;DHT22;50401;48.188;11.566;2023-03-04T14:29:57;6.97;63.03
64111;DHT22;50401;48.188;11.566;2023-03-04T14:32:23;6.90;62.45
64111;DHT22;50401;48.188;11.566;2023-03-04T14:34:49;6.80;62.88
64111;DHT22;50401;48.188;11.566;2023-03-04T14:37:22;6.71;63.13
64111;DHT22;50401;48.188;11.566;2023-03-04T14:39:49;6.76;62.93
64111;DHT22;50401;48.188;11.566;2023-03-04T14:42:16;6.71;62.92
64111;DHT22;50401;48.188;11.566;2023-03-04T14:44:47;6.42;63.33
64111;DHT22;50401;48.188;11.566;2023-03-04T14:49:39;6.44;63.39
64111;DHT22;50401;48.188;11.566;2023-03-04T14:52:05;6.28;63.30
64111;DHT22;50401;48.188;11.566;2023-03-04T14:54:33;6.34;63.38
64111;DHT22;50401;48.188;11.566;2023-03-04T14:57:15;6.28;63.27
64111;DHT22;50401;48.188;11.566;2023-03-04T14:59:43;6.21;63.32
64111;DHT22;50401;48.188;11.566;2023-03-04T15:02:27;6.28;63.52
64111;DHT22;50401;48.188;11.566;2023-03-04T15:04:57;6.30;63.33
64111;DHT22;50401;48.188;11.566;2023-03-04T15:07:31;6.34;63.02
64111;DHT22;50401;48.188;11.566;2023-03-04T15:09:58;6.07;63.81
64111;DHT22;50401;48.188;11.566;2023-03-04T15:12:32;6.16;63.06
64111;DHT22;50401;48.188;11.566;2023-03-04T15:15:01;6.16;63.06
64111;DHT22;50401;48.188;11.566;2023-03-04T15:22:56;5.89;63.49
64111;DHT22;50401;48.188;11.566;2023-03-04T15:25:22;5.90;63.69
64111;DHT22;50401;48.188;11.566;2023-03-04T15:27:48;5.88;63.48
64111;DHT22;50401;48.188;11.566;2023-03-04T15:30:19;5.80;63.65
64111;DHT22;50401;48.188;11.566;2023-03-04T15:32:45;5.90;63.60
64111;DHT22;50401;48.188;11.566;2023-03-04T15:35:12;5.93;63.56
64111;DHT22;50401;48.188;11.566;2023-03-04T15:37:39;5.95;63.35
64111;DHT22;50401;48.188;11.566;2023-03-04T15:40:13;5.96;63.21
64111;DHT22;50401;48.188;11.566;2023-03-04T15:42:39;5.92;63.10
64111;DHT22;50401;48.188;11.566;2023-03-04T15:45:23;5.76;63.22
64111;DHT22;50401;48.188;11.566;2023-03-04T15:47:49;5.62;63.66
64111;DHT22;50401;48.188;11.566;2023-03-04T15:50:16;5.55;63.79
64111;DHT22;50401;48.188;11.566;2023-03-04T15:52:42;5.51;63.90
64111;DHT22;50401;48.188;11.566;2023-03-04T15:55:18;5.55;64.00
64111;DHT22;50401;48.188;11.566;2023-03-04T15:57:47;5.54;63.58
64111;DHT22;50401;48.188;11.566;2023-03-04T16:00:13;5.38;63.47
64111;DHT22;50401;48.188;11.566;2023-03-04T16:02:39;5.33;63.89
64111;DHT22;50401;48.188;11.566;2023-03-04T16:05:05;5.16;63.85
64111;DHT22;50401;48.188;11.566;2023-03-04T16:07:31;5.15;64.23
64111;DHT22;50401;48.188;11.566;2023-03-04T16:10:04;5.18;63.93
64111;DHT22;50401;48.188;11.566;2023-03-04T16:12:31;5.09;64.00
64111;DHT22;50401;48.188;11.566;2023-03-04T16:14:56;5.08;64.16
64111;DHT22;50401;48.188;11.566;2023-03-04T16:17:22;5.12;64.04
64111;DHT22;50401;48.188;11.566;2023-03-04T16:19:47;5.12;64.08
64111;DHT22;50401;48.188;11.566;2023-03-04T16:22:15;5.00;64.07
64111;DHT22;50401;48.188;11.566;2023-03-04T16:24:42;4.95;64.08
64111;DHT22;50401;48.188;11.566;2023-03-04T16:27:12;4.92;64.22
64111;DHT22;50401;48.188;11.566;2023-03-04T16:29:38;4.88;64.19
64111;DHT22;50401;48.188;11.566;2023-03-04T16:32:04;4.71;64.69
64111;DHT22;50401;48.188;11.566;2023-03-04T16:34:29;4.68;64.68
64111;DHT22;50401;48.188;11.566;2023-03-04T16:36:56;4.64;64.70
64111;DHT22;50401;48.188;11.566;2023-03-04T16:39:23;4.53;64.87
64111;DHT22;50401;48.188;11.566;2023-03-04T16:41:50;4.47;64.99
64111;DHT22;50401;48.188;11.566;2023-03-04T16:44:16;4.39;65.18
64111;DHT22;50401;48.188;11.566;2023-03-04T16:46:42;4.44;65.15
64111;DHT22;50401;48.188;11.566;2023-03-04T16:49:07;4.46;64.96
64111;DHT22;50401;48.188;11.566;2023-03-04T16:51:41;4.39;64.67
64111;DHT22;50401;48.188;11.566;2023-03-04T16:54:18;4.30;64.73
64111;DHT22;50401;48.188;11.566;2023-03-04T16:56:46;4.29;64.78
64111;DHT22;50401;48.188;11.566;2023-03-04T16:59:14;4.29;64.67
64111;DHT22;50401;48.188;11.566;2023-03-04T17:01:40;4.32;64.64
64111;DHT22;50401;48.188;11.566;2023-03-04T17:04:06;4.26;64.49
64111;DHT22;50401;48.188;11.566;2023-03-04T17:06:31;4.23;64.70
64111;DHT22;50401;48.188;11.566;2023-03-04T17:08:58;4.16;64.77
64111;DHT22;50401;48.188;11.566;2023-03-04T17:11:24;4.13;64.98