sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32787;DHT22;19139;49.372;8.580;2023-04-16T00:00:46;20.10;80.10
32787;DHT22;19139;49.372;8.580;2023-04-16T00:03:18;20.10;80.10
32787;DHT22;19139;49.372;8.580;2023-04-16T00:05:45;20.10;80.10
32787;DHT22;19139;49.372;8.580;2023-04-16T00:08:12;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:10:44;20.10;80.10
32787;DHT22;19139;49.372;8.580;2023-04-16T00:13:10;20.10;80.10
32787;DHT22;19139;49.372;8.580;2023-04-16T00:15:42;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:18:09;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:20:35;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:23:07;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:25:38;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:28:05;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:30:31;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:32:58;20.00;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:35:30;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:38:01;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:40:28;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:42:55;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:45:22;20.10;80.80
32787;DHT22;19139;49.372;8.580;2023-04-16T00:47:48;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:50:15;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T00:52:48;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T00:55:19;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T00:57:51;20.10;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:00:23;20.10;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:02:54;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:05:26;20.00;80.70
32787;DHT22;19139;49.372;8.580;2023-04-16T01:07:58;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:10:33;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:12:59;20.10;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:15:31;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:18:11;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:20:38;20.10;80.00
32787;DHT22;19139;49.372;8.580;2023-04-16T01:23:05;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:25:36;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:28:08;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:30:40;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:33:12;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:35:44;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:38:16;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:40:47;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:43:14;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:45:41;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:48:08;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T01:50:35;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:53:01;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:55:32;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T01:57:58;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:00:25;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T02:02:51;20.00;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T02:05:18;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T02:07:50;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:10:16;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T02:12:43;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T02:15:10;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T02:17:36;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:20:03;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:22:33;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:24:59;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:27:26;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:29:53;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:32:19;20.00;79.80
32787;DHT22;19139;49.372;8.580;2023-04-16T02:34:46;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:37:12;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:39:40;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:42:08;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:44:34;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:47:01;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:49:28;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:51:55;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:54:21;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:56:48;19.90;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T02:59:14;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:01:46;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:04:13;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:06:44;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:09:11;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:11:38;19.90;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:14:05;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:16:36;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:19:08;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:21:34;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:24:06;19.90;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:26:37;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:29:09;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:31:40;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:34:12;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:36:43;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:39:10;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:41:42;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T03:44:08;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T03:46:40;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T03:49:06;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:51:34;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T03:54:00;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:56:27;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T03:58:53;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:01:20;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:03:46;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:06:14;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:08:45;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:11:12;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:13:38;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:16:05;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:18:32;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:20:59;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T04:23:31;20.00;79.70
32787;DHT22;19139;49.372;8.580;2023-04-16T04:25:57;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:28:24;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:30:51;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:33:18;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:35:49;20.00;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T04:38:22;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:40:51;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:43:23;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:45:54;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:48:21;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:50:52;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:53:24;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:55:55;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T04:58:34;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:01:01;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:03:27;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:05:59;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:08:30;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T05:11:02;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:13:28;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:15:55;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:18:21;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:20:48;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:23:15;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:25:41;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:28:13;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:30:39;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:33:06;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:35:32;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:38:00;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:40:26;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:42:53;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:45:20;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:47:46;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:50:13;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T05:52:45;19.90;80.20
32787;DHT22;19139;49.372;8.580;2023-04-16T05:55:11;19.90;79.40
32787;DHT22;19139;49.372;8.580;2023-04-16T05:57:38;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:00:05;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:02:32;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:04:59;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:07:26;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:09:52;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:12:19;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:14:46;19.90;79.40
32787;DHT22;19139;49.372;8.580;2023-04-16T06:17:12;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:19:39;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:22:06;19.90;79.40
32787;DHT22;19139;49.372;8.580;2023-04-16T06:24:33;19.90;79.40
32787;DHT22;19139;49.372;8.580;2023-04-16T06:26:59;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:29:26;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:32:06;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:34:37;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:37:09;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:39:36;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:42:07;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:44:35;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:47:06;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:49:33;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:52:00;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:54:28;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:57:00;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T06:59:31;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:01:58;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:04:29;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:07:01;19.90;80.30
32787;DHT22;19139;49.372;8.580;2023-04-16T07:09:32;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:12:04;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:14:32;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:16:58;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:19:31;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:22:03;19.90;80.30
32787;DHT22;19139;49.372;8.580;2023-04-16T07:24:35;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T07:27:06;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:29:38;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:32:05;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:34:31;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:36:58;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:39:25;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T07:41:51;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:44:18;19.90;79.50
32787;DHT22;19139;49.372;8.580;2023-04-16T07:46:50;19.90;79.60
32787;DHT22;19139;49.372;8.580;2023-04-16T07:49:17;19.90;79.90
32787;DHT22;19139;49.372;8.580;2023-04-16T07:51:49;19.90;80.30
32787;DHT22;19139;49.372;8.580;2023-04-16T07:54:15;19.90;80.60
32787;DHT22;19139;49.372;8.580;2023-04-16T07:56:47;19.80;80.60
32787;DHT22;19139;49.372;8.580;2023-04-16T07:59:13;19.90;80.60
32787;DHT22;19139;49.372;8.580;2023-04-16T08:01:51;19.80;80.70
32787;DHT22;19139;49.372;8.580;2023-04-16T08:04:18;19.80;81.60
32787;DHT22;19139;49.372;8.580;2023-04-16T08:06:50;19.80;80.90
32787;DHT22;19139;49.372;8.580;2023-04-16T08:09:18;19.80;81.00
32787;DHT22;19139;49.372;8.580;2023-04-16T08:11:46;19.80;81.00
32787;DHT22;19139;49.372;8.580;2023-04-16T08:14:17;19.80;81.70
32787;DHT22;19139;49.372;8.580;2023-04-16T08:16:44;19.80;81.40
32787;DHT22;19139;49.372;8.580;2023-04-16T08:19:10;19.80;81.40
32787;DHT22;19139;49.372;8.580;2023-04-16T08:21:38;19.80;81.80
32787;DHT22;19139;49.372;8.580;2023-04-16T08:24:04;19.80;81.70
32787;DHT22;19139;49.372;8.580;2023-04-16T08:26:31;19.80;81.80
32787;DHT22;19139;49.372;8.580;2023-04-16T08:28:58;19.80;82.00
32787;DHT22;19139;49.372;8.580;2023-04-16T08:31:24;19.80;82.00
32787;DHT22;19139;49.372;8.580;2023-04-16T08:33:51;19.80;82.20
32787;DHT22;19139;49.372;8.580;2023-04-16T08:36:18;19.80;82.60
32787;DHT22;19139;49.372;8.580;2023-04-16T08:38:44;19.80;82.50
32787;DHT22;19139;49.372;8.580;2023-04-16T08:41:12;19.80;82.90
32787;DHT22;19139;49.372;8.580;2023-04-16T08:43:43;19.90;83.00
32787;DHT22;19139;49.372;8.580;2023-04-16T08:46:11;19.90;83.10
32787;DHT22;19139;49.372;8.580;2023-04-16T08:48:41;19.90;82.70
32787;DHT22;19139;49.372;8.580;2023-04-16T08:51:09;19.90;83.00
32787;DHT22;19139;49.372;8.580;2023-04-16T08:53:47;19.90;83.20
32787;DHT22;19139;49.372;8.580;2023-04-16T08:56:14;19.90;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T08:58:46;19.90;83.40
32787;DHT22;19139;49.372;8.580;2023-04-16T09:01:15;19.90;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T09:03:47;19.90;83.20
32787;DHT22;19139;49.372;8.580;2023-04-16T09:06:14;19.90;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T09:08:45;19.90;83.20
32787;DHT22;19139;49.372;8.580;2023-04-16T09:11:13;19.90;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T09:13:44;19.90;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T09:16:12;19.90;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T09:18:39;19.90;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T09:21:11;19.80;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T09:23:38;19.80;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T09:26:05;19.90;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T09:28:45;19.90;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T09:31:17;19.90;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T09:34:05;19.80;84.00
32787;DHT22;19139;49.372;8.580;2023-04-16T09:36:33;19.90;83.80
32787;DHT22;19139;49.372;8.580;2023-04-16T09:39:00;19.90;83.80
32787;DHT22;19139;49.372;8.580;2023-04-16T09:41:29;19.80;83.40
32787;DHT22;19139;49.372;8.580;2023-04-16T09:44:02;19.80;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T09:46:40;19.80;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T09:49:16;19.80;83.10
32787;DHT22;19139;49.372;8.580;2023-04-16T09:51:45;19.90;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T09:54:19;19.90;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T09:56:46;20.00;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T09:59:18;20.00;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:01:50;20.00;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:04:51;20.00;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:07:19;20.00;83.80
32787;DHT22;19139;49.372;8.580;2023-04-16T10:09:47;20.00;83.80
32787;DHT22;19139;49.372;8.580;2023-04-16T10:12:14;20.00;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T10:14:41;20.00;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T10:17:13;20.10;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T10:19:41;20.10;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T10:22:09;20.10;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T10:24:37;20.10;84.20
32787;DHT22;19139;49.372;8.580;2023-04-16T10:27:09;20.10;84.20
32787;DHT22;19139;49.372;8.580;2023-04-16T10:29:40;20.10;84.20
32787;DHT22;19139;49.372;8.580;2023-04-16T10:32:13;20.10;84.30
32787;DHT22;19139;49.372;8.580;2023-04-16T10:34:40;20.10;84.50
32787;DHT22;19139;49.372;8.580;2023-04-16T10:37:11;20.10;84.50
32787;DHT22;19139;49.372;8.580;2023-04-16T10:39:38;20.10;84.50
32787;DHT22;19139;49.372;8.580;2023-04-16T10:42:07;20.10;84.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:44:34;20.10;84.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:47:09;20.20;84.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:49:37;20.20;84.80
32787;DHT22;19139;49.372;8.580;2023-04-16T10:52:15;20.10;84.70
32787;DHT22;19139;49.372;8.580;2023-04-16T10:54:46;20.20;84.90
32787;DHT22;19139;49.372;8.580;2023-04-16T10:57:19;20.20;84.80
32787;DHT22;19139;49.372;8.580;2023-04-16T10:59:47;20.20;84.80
32787;DHT22;19139;49.372;8.580;2023-04-16T11:02:19;20.20;84.90
32787;DHT22;19139;49.372;8.580;2023-04-16T11:04:50;20.20;84.90
32787;DHT22;19139;49.372;8.580;2023-04-16T11:07:32;20.20;84.70
32787;DHT22;19139;49.372;8.580;2023-04-16T11:10:05;20.20;84.60
32787;DHT22;19139;49.372;8.580;2023-04-16T11:12:39;20.20;84.50
32787;DHT22;19139;49.372;8.580;2023-04-16T11:15:11;20.20;84.30
32787;DHT22;19139;49.372;8.580;2023-04-16T11:17:39;20.20;84.30
32787;DHT22;19139;49.372;8.580;2023-04-16T11:20:08;20.20;84.20
32787;DHT22;19139;49.372;8.580;2023-04-16T11:22:45;20.20;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T11:25:12;20.20;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T11:27:39;20.20;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T11:30:07;20.20;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T11:32:36;20.10;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T11:35:17;20.20;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T11:37:55;20.20;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T11:40:22;20.20;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T11:42:54;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T11:45:21;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T11:47:49;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T11:50:24;20.20;83.40
32787;DHT22;19139;49.372;8.580;2023-04-16T11:52:52;20.20;83.40
32787;DHT22;19139;49.372;8.580;2023-04-16T11:55:19;20.20;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T11:57:46;20.20;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T12:00:13;20.20;83.20
32787;DHT22;19139;49.372;8.580;2023-04-16T12:02:48;20.20;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T12:05:35;20.20;83.10
32787;DHT22;19139;49.372;8.580;2023-04-16T12:08:08;20.20;83.10
32787;DHT22;19139;49.372;8.580;2023-04-16T12:10:54;20.20;83.00
32787;DHT22;19139;49.372;8.580;2023-04-16T12:13:21;20.20;83.00
32787;DHT22;19139;49.372;8.580;2023-04-16T12:15:54;20.20;83.00
32787;DHT22;19139;49.372;8.580;2023-04-16T12:18:24;20.20;82.90
32787;DHT22;19139;49.372;8.580;2023-04-16T12:21:03;20.20;82.90
32787;DHT22;19139;49.372;8.580;2023-04-16T12:23:35;20.20;82.90
32787;DHT22;19139;49.372;8.580;2023-04-16T12:26:08;20.20;82.90
32787;DHT22;19139;49.372;8.580;2023-04-16T12:28:37;20.20;82.90
32787;DHT22;19139;49.372;8.580;2023-04-16T12:31:06;20.20;82.80
32787;DHT22;19139;49.372;8.580;2023-04-16T12:33:34;20.20;82.80
32787;DHT22;19139;49.372;8.580;2023-04-16T12:36:00;20.20;82.70
32787;DHT22;19139;49.372;8.580;2023-04-16T12:38:41;20.20;82.70
32787;DHT22;19139;49.372;8.580;2023-04-16T12:41:08;20.20;82.60
32787;DHT22;19139;49.372;8.580;2023-04-16T12:43:35;20.20;82.60
32787;DHT22;19139;49.372;8.580;2023-04-16T12:46:02;20.20;82.60
32787;DHT22;19139;49.372;8.580;2023-04-16T12:48:29;20.20;82.70
32787;DHT22;19139;49.372;8.580;2023-04-16T12:50:57;20.20;82.50
32787;DHT22;19139;49.372;8.580;2023-04-16T12:53:24;20.20;82.60
32787;DHT22;19139;49.372;8.580;2023-04-16T12:55:51;20.20;82.50
32787;DHT22;19139;49.372;8.580;2023-04-16T12:58:22;20.20;82.50
32787;DHT22;19139;49.372;8.580;2023-04-16T13:00:53;20.20;82.50
32787;DHT22;19139;49.372;8.580;2023-04-16T13:03:20;20.20;82.40
32787;DHT22;19139;49.372;8.580;2023-04-16T13:05:47;20.20;82.40
32787;DHT22;19139;49.372;8.580;2023-04-16T13:08:14;20.20;83.40
32787;DHT22;19139;49.372;8.580;2023-04-16T13:10:40;20.20;85.20
32787;DHT22;19139;49.372;8.580;2023-04-16T13:13:07;20.20;85.60
32787;DHT22;19139;49.372;8.580;2023-04-16T13:15:34;20.20;85.70
32787;DHT22;19139;49.372;8.580;2023-04-16T13:18:01;20.20;85.60
32787;DHT22;19139;49.372;8.580;2023-04-16T13:20:32;20.20;85.60
32787;DHT22;19139;49.372;8.580;2023-04-16T13:22:59;20.20;85.60
32787;DHT22;19139;49.372;8.580;2023-04-16T13:25:26;20.20;85.80
32787;DHT22;19139;49.372;8.580;2023-04-16T13:27:52;20.20;86.00
32787;DHT22;19139;49.372;8.580;2023-04-16T13:30:19;20.30;86.20
32787;DHT22;19139;49.372;8.580;2023-04-16T13:32:45;20.30;86.20
32787;DHT22;19139;49.372;8.580;2023-04-16T13:35:12;20.30;86.10
32787;DHT22;19139;49.372;8.580;2023-04-16T13:37:39;20.30;86.20
32787;DHT22;19139;49.372;8.580;2023-04-16T13:40:06;20.30;86.20
32787;DHT22;19139;49.372;8.580;2023-04-16T13:42:33;20.30;86.30
32787;DHT22;19139;49.372;8.580;2023-04-16T13:44:59;20.30;86.40
32787;DHT22;19139;49.372;8.580;2023-04-16T13:47:26;20.30;86.50
32787;DHT22;19139;49.372;8.580;2023-04-16T13:49:53;20.30;86.30
32787;DHT22;19139;49.372;8.580;2023-04-16T13:52:20;20.30;86.20
32787;DHT22;19139;49.372;8.580;2023-04-16T13:54:46;20.30;86.00
32787;DHT22;19139;49.372;8.580;2023-04-16T13:57:13;20.30;85.90
32787;DHT22;19139;49.372;8.580;2023-04-16T13:59:39;20.30;85.80
32787;DHT22;19139;49.372;8.580;2023-04-16T14:02:06;20.30;85.60
32787;DHT22;19139;49.372;8.580;2023-04-16T14:04:38;20.20;85.40
32787;DHT22;19139;49.372;8.580;2023-04-16T14:07:09;20.20;85.40
32787;DHT22;19139;49.372;8.580;2023-04-16T14:09:41;20.30;85.30
32787;DHT22;19139;49.372;8.580;2023-04-16T14:12:13;20.30;85.20
32787;DHT22;19139;49.372;8.580;2023-04-16T14:14:44;20.20;85.00
32787;DHT22;19139;49.372;8.580;2023-04-16T14:17:16;20.20;85.00
32787;DHT22;19139;49.372;8.580;2023-04-16T14:19:47;20.30;85.00
32787;DHT22;19139;49.372;8.580;2023-04-16T14:22:14;20.20;84.90
32787;DHT22;19139;49.372;8.580;2023-04-16T14:24:43;20.20;84.80
32787;DHT22;19139;49.372;8.580;2023-04-16T14:27:15;20.30;84.70
32787;DHT22;19139;49.372;8.580;2023-04-16T14:29:42;20.20;84.60
32787;DHT22;19139;49.372;8.580;2023-04-16T14:32:14;20.20;84.60
32787;DHT22;19139;49.372;8.580;2023-04-16T14:34:41;20.20;84.50
32787;DHT22;19139;49.372;8.580;2023-04-16T14:37:14;20.20;84.40
32787;DHT22;19139;49.372;8.580;2023-04-16T14:39:46;20.20;84.30
32787;DHT22;19139;49.372;8.580;2023-04-16T14:42:18;20.20;84.30
32787;DHT22;19139;49.372;8.580;2023-04-16T14:44:45;20.20;84.30
32787;DHT22;19139;49.372;8.580;2023-04-16T14:47:11;20.20;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T14:49:38;20.20;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T14:52:05;20.20;84.10
32787;DHT22;19139;49.372;8.580;2023-04-16T14:54:32;20.20;84.00
32787;DHT22;19139;49.372;8.580;2023-04-16T14:56:59;20.20;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T14:59:32;20.20;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T15:01:58;20.20;83.90
32787;DHT22;19139;49.372;8.580;2023-04-16T15:04:30;20.20;83.80
32787;DHT22;19139;49.372;8.580;2023-04-16T15:06:57;20.20;83.80
32787;DHT22;19139;49.372;8.580;2023-04-16T15:09:25;20.20;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T15:11:53;20.20;83.70
32787;DHT22;19139;49.372;8.580;2023-04-16T15:14:20;20.20;84.50
32787;DHT22;19139;49.372;8.580;2023-04-16T15:16:46;20.20;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T15:19:14;20.20;83.60
32787;DHT22;19139;49.372;8.580;2023-04-16T15:21:40;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T15:24:07;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T15:26:34;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T15:29:01;20.20;83.50
32787;DHT22;19139;49.372;8.580;2023-04-16T15:31:27;20.20;83.40
32787;DHT22;19139;49.372;8.580;2023-04-16T15:33:54;20.10;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T15:36:21;20.10;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T15:38:48;20.10;83.30
32787;DHT22;19139;49.372;8.580;2023-04-16T15:41:15;20.10;83.20