sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73936;BME280;62287;50.858;0.252;2023-05-21T00:00:07;101923.61;;;15.83;32.18
73936;BME280;62287;50.858;0.252;2023-05-21T00:00:38;101928.82;;;14.90;32.38
73936;BME280;62287;50.858;0.252;2023-05-21T00:01:09;101922.98;;;15.82;32.34
73936;BME280;62287;50.858;0.252;2023-05-21T00:01:40;101922.29;;;15.52;32.32
73936;BME280;62287;50.858;0.252;2023-05-21T00:02:11;101922.62;;;15.16;32.49
73936;BME280;62287;50.858;0.252;2023-05-21T00:02:42;101921.45;;;15.87;32.54
73936;BME280;62287;50.858;0.252;2023-05-21T00:03:13;101922.30;;;15.21;32.52
73936;BME280;62287;50.858;0.252;2023-05-21T00:03:44;101925.63;;;15.07;32.58
73936;BME280;62287;50.858;0.252;2023-05-21T00:04:15;101922.67;;;15.62;32.49
73936;BME280;62287;50.858;0.252;2023-05-21T00:04:46;101921.41;;;15.16;32.45
73936;BME280;62287;50.858;0.252;2023-05-21T00:05:17;101920.94;;;15.50;32.37
73936;BME280;62287;50.858;0.252;2023-05-21T00:05:48;101920.71;;;15.52;32.41
73936;BME280;62287;50.858;0.252;2023-05-21T00:06:19;101922.26;;;15.29;32.65
73936;BME280;62287;50.858;0.252;2023-05-21T00:06:50;101922.36;;;16.30;32.19
73936;BME280;62287;50.858;0.252;2023-05-21T00:07:21;101921.58;;;15.81;32.23
73936;BME280;62287;50.858;0.252;2023-05-21T00:07:52;101917.97;;;15.45;32.35
73936;BME280;62287;50.858;0.252;2023-05-21T00:08:24;101921.80;;;15.81;32.35
73936;BME280;62287;50.858;0.252;2023-05-21T00:08:55;101918.78;;;15.54;32.31
73936;BME280;62287;50.858;0.252;2023-05-21T00:09:26;101921.58;;;14.91;32.40
73936;BME280;62287;50.858;0.252;2023-05-21T00:09:57;101918.32;;;15.13;32.43
73936;BME280;62287;50.858;0.252;2023-05-21T00:10:28;101920.93;;;15.02;32.11
73936;BME280;62287;50.858;0.252;2023-05-21T00:10:59;101923.48;;;14.68;32.38
73936;BME280;62287;50.858;0.252;2023-05-21T00:11:30;101923.27;;;15.17;32.32
73936;BME280;62287;50.858;0.252;2023-05-21T00:12:02;101922.61;;;14.81;32.19
73936;BME280;62287;50.858;0.252;2023-05-21T00:12:33;101918.53;;;15.54;32.19
73936;BME280;62287;50.858;0.252;2023-05-21T00:13:04;101921.36;;;15.06;32.28
73936;BME280;62287;50.858;0.252;2023-05-21T00:13:35;101921.41;;;15.09;32.17
73936;BME280;62287;50.858;0.252;2023-05-21T00:14:06;101920.27;;;15.16;32.19
73936;BME280;62287;50.858;0.252;2023-05-21T00:14:37;101916.86;;;14.98;32.31
73936;BME280;62287;50.858;0.252;2023-05-21T00:15:09;101920.18;;;14.98;32.56
73936;BME280;62287;50.858;0.252;2023-05-21T00:15:40;101918.67;;;14.69;32.28
73936;BME280;62287;50.858;0.252;2023-05-21T00:16:11;101920.47;;;14.78;32.44
73936;BME280;62287;50.858;0.252;2023-05-21T00:16:42;101919.12;;;15.25;32.31
73936;BME280;62287;50.858;0.252;2023-05-21T00:17:13;101920.68;;;15.37;32.18
73936;BME280;62287;50.858;0.252;2023-05-21T00:17:45;101917.34;;;15.55;32.16
73936;BME280;62287;50.858;0.252;2023-05-21T00:18:15;101919.74;;;14.97;32.32
73936;BME280;62287;50.858;0.252;2023-05-21T00:18:47;101922.38;;;14.76;32.40
73936;BME280;62287;50.858;0.252;2023-05-21T00:19:18;101921.61;;;15.43;32.48
73936;BME280;62287;50.858;0.252;2023-05-21T00:19:49;101920.46;;;14.54;32.63
73936;BME280;62287;50.858;0.252;2023-05-21T00:20:20;101916.21;;;15.42;32.31
73936;BME280;62287;50.858;0.252;2023-05-21T00:20:51;101917.27;;;15.51;32.23
73936;BME280;62287;50.858;0.252;2023-05-21T00:21:22;101916.45;;;16.19;32.04
73936;BME280;62287;50.858;0.252;2023-05-21T00:21:53;101917.14;;;16.18;31.93
73936;BME280;62287;50.858;0.252;2023-05-21T00:22:24;101921.09;;;15.43;32.04
73936;BME280;62287;50.858;0.252;2023-05-21T00:22:55;101919.51;;;15.21;31.81
73936;BME280;62287;50.858;0.252;2023-05-21T00:23:26;101919.84;;;15.07;32.13
73936;BME280;62287;50.858;0.252;2023-05-21T00:23:57;101919.22;;;15.66;31.98
73936;BME280;62287;50.858;0.252;2023-05-21T00:24:28;101920.97;;;15.59;31.80
73936;BME280;62287;50.858;0.252;2023-05-21T00:24:59;101921.29;;;15.26;31.83
73936;BME280;62287;50.858;0.252;2023-05-21T00:25:30;101925.34;;;15.33;31.95
73936;BME280;62287;50.858;0.252;2023-05-21T00:26:01;101922.49;;;15.90;31.77
73936;BME280;62287;50.858;0.252;2023-05-21T00:26:32;101922.17;;;15.56;31.72
73936;BME280;62287;50.858;0.252;2023-05-21T00:27:03;101921.49;;;15.30;31.83
73936;BME280;62287;50.858;0.252;2023-05-21T00:27:34;101921.58;;;15.32;32.02
73936;BME280;62287;50.858;0.252;2023-05-21T00:28:06;101920.00;;;15.83;31.68
73936;BME280;62287;50.858;0.252;2023-05-21T00:28:37;101920.63;;;15.76;31.87
73936;BME280;62287;50.858;0.252;2023-05-21T00:29:08;101920.96;;;15.55;31.80
73936;BME280;62287;50.858;0.252;2023-05-21T00:29:39;101920.70;;;15.92;31.73
73936;BME280;62287;50.858;0.252;2023-05-21T00:30:10;101922.38;;;15.20;31.83
73936;BME280;62287;50.858;0.252;2023-05-21T00:30:41;101925.29;;;15.09;31.98
73936;BME280;62287;50.858;0.252;2023-05-21T00:31:12;101921.95;;;14.91;32.27
73936;BME280;62287;50.858;0.252;2023-05-21T00:31:44;101920.80;;;15.07;31.97
73936;BME280;62287;50.858;0.252;2023-05-21T00:32:14;101921.08;;;15.68;32.23
73936;BME280;62287;50.858;0.252;2023-05-21T00:32:45;101922.99;;;14.98;32.37
73936;BME280;62287;50.858;0.252;2023-05-21T00:33:16;101920.68;;;15.23;32.03
73936;BME280;62287;50.858;0.252;2023-05-21T00:33:47;101921.62;;;15.39;32.09
73936;BME280;62287;50.858;0.252;2023-05-21T00:34:18;101923.28;;;15.82;31.99
73936;BME280;62287;50.858;0.252;2023-05-21T00:34:49;101922.25;;;15.73;32.03
73936;BME280;62287;50.858;0.252;2023-05-21T00:35:20;101923.48;;;15.64;31.92
73936;BME280;62287;50.858;0.252;2023-05-21T00:35:51;101927.07;;;14.67;32.15
73936;BME280;62287;50.858;0.252;2023-05-21T00:36:22;101927.94;;;14.73;32.15
73936;BME280;62287;50.858;0.252;2023-05-21T00:36:53;101926.37;;;14.98;31.97
73936;BME280;62287;50.858;0.252;2023-05-21T00:37:24;101926.12;;;15.31;31.97
73936;BME280;62287;50.858;0.252;2023-05-21T00:37:55;101922.12;;;15.62;31.86
73936;BME280;62287;50.858;0.252;2023-05-21T00:38:26;101924.19;;;15.51;31.81
73936;BME280;62287;50.858;0.252;2023-05-21T00:38:58;101927.47;;;14.88;32.18
73936;BME280;62287;50.858;0.252;2023-05-21T00:39:29;101921.57;;;15.57;32.11
73936;BME280;62287;50.858;0.252;2023-05-21T00:40:00;101922.17;;;15.42;32.06
73936;BME280;62287;50.858;0.252;2023-05-21T00:40:32;101924.22;;;15.44;32.25
73936;BME280;62287;50.858;0.252;2023-05-21T00:41:04;101921.97;;;15.80;32.13
73936;BME280;62287;50.858;0.252;2023-05-21T00:41:35;101925.19;;;15.25;32.24
73936;BME280;62287;50.858;0.252;2023-05-21T00:42:06;101926.72;;;15.59;32.12
73936;BME280;62287;50.858;0.252;2023-05-21T00:42:37;101918.55;;;15.53;32.04
73936;BME280;62287;50.858;0.252;2023-05-21T00:43:08;101919.35;;;15.35;31.88
73936;BME280;62287;50.858;0.252;2023-05-21T00:43:39;101924.35;;;15.00;32.16
73936;BME280;62287;50.858;0.252;2023-05-21T00:44:10;101914.10;;;15.25;32.05
73936;BME280;62287;50.858;0.252;2023-05-21T00:44:41;101916.62;;;15.71;31.98
73936;BME280;62287;50.858;0.252;2023-05-21T00:45:13;101916.54;;;15.37;32.03
73936;BME280;62287;50.858;0.252;2023-05-21T00:45:44;101914.94;;;15.47;32.10
73936;BME280;62287;50.858;0.252;2023-05-21T00:46:17;101914.31;;;16.04;32.18
73936;BME280;62287;50.858;0.252;2023-05-21T00:46:49;101912.47;;;15.15;32.21
73936;BME280;62287;50.858;0.252;2023-05-21T00:47:20;101911.65;;;15.28;32.03
73936;BME280;62287;50.858;0.252;2023-05-21T00:47:51;101912.33;;;15.65;32.02
73936;BME280;62287;50.858;0.252;2023-05-21T00:48:23;101913.49;;;14.80;31.96
73936;BME280;62287;50.858;0.252;2023-05-21T00:48:54;101914.31;;;15.31;32.19
73936;BME280;62287;50.858;0.252;2023-05-21T00:49:25;101911.68;;;15.01;31.90
73936;BME280;62287;50.858;0.252;2023-05-21T00:49:56;101909.92;;;15.19;31.73
73936;BME280;62287;50.858;0.252;2023-05-21T00:50:27;101909.15;;;16.14;31.73
73936;BME280;62287;50.858;0.252;2023-05-21T00:50:58;101909.11;;;15.66;31.72
73936;BME280;62287;50.858;0.252;2023-05-21T00:51:30;101913.38;;;14.78;32.15
73936;BME280;62287;50.858;0.252;2023-05-21T00:52:01;101905.17;;;15.07;32.06
73936;BME280;62287;50.858;0.252;2023-05-21T00:52:32;101905.20;;;15.21;31.96
73936;BME280;62287;50.858;0.252;2023-05-21T00:53:03;101908.33;;;15.89;31.95
73936;BME280;62287;50.858;0.252;2023-05-21T00:53:34;101909.50;;;15.22;31.96
73936;BME280;62287;50.858;0.252;2023-05-21T00:54:05;101906.95;;;16.19;31.69
73936;BME280;62287;50.858;0.252;2023-05-21T00:54:37;101908.86;;;15.59;32.02
73936;BME280;62287;50.858;0.252;2023-05-21T00:55:09;101908.10;;;15.71;31.82
73936;BME280;62287;50.858;0.252;2023-05-21T00:55:40;101907.52;;;16.10;31.68
73936;BME280;62287;50.858;0.252;2023-05-21T00:56:11;101910.00;;;15.61;32.01
73936;BME280;62287;50.858;0.252;2023-05-21T00:56:43;101906.59;;;15.34;32.14
73936;BME280;62287;50.858;0.252;2023-05-21T00:57:14;101908.52;;;15.90;31.90
73936;BME280;62287;50.858;0.252;2023-05-21T00:57:46;101908.00;;;15.46;32.01
73936;BME280;62287;50.858;0.252;2023-05-21T00:58:17;101909.11;;;15.75;31.76
73936;BME280;62287;50.858;0.252;2023-05-21T00:58:48;101908.05;;;14.91;31.90
73936;BME280;62287;50.858;0.252;2023-05-21T00:59:20;101910.96;;;14.00;32.40
73936;BME280;62287;50.858;0.252;2023-05-21T00:59:52;101910.45;;;14.50;32.28
73936;BME280;62287;50.858;0.252;2023-05-21T01:00:23;101910.89;;;15.46;32.19
73936;BME280;62287;50.858;0.252;2023-05-21T01:00:55;101909.05;;;14.95;31.97
73936;BME280;62287;50.858;0.252;2023-05-21T01:01:26;101906.96;;;15.15;31.94
73936;BME280;62287;50.858;0.252;2023-05-21T01:01:57;101906.93;;;15.57;32.01
73936;BME280;62287;50.858;0.252;2023-05-21T01:02:29;101913.12;;;14.87;32.07
73936;BME280;62287;50.858;0.252;2023-05-21T01:03:00;101908.68;;;14.96;31.97
73936;BME280;62287;50.858;0.252;2023-05-21T01:03:31;101909.11;;;15.09;31.85
73936;BME280;62287;50.858;0.252;2023-05-21T01:04:04;101911.91;;;15.17;31.91
73936;BME280;62287;50.858;0.252;2023-05-21T01:04:35;101910.25;;;15.89;31.74
73936;BME280;62287;50.858;0.252;2023-05-21T01:05:07;101911.04;;;15.57;31.77
73936;BME280;62287;50.858;0.252;2023-05-21T01:05:38;101915.53;;;14.58;32.14
73936;BME280;62287;50.858;0.252;2023-05-21T01:06:09;101916.66;;;14.68;32.30
73936;BME280;62287;50.858;0.252;2023-05-21T01:06:41;101908.69;;;15.55;32.20
73936;BME280;62287;50.858;0.252;2023-05-21T01:07:12;101914.84;;;14.88;32.34
73936;BME280;62287;50.858;0.252;2023-05-21T01:07:50;101912.45;;;15.38;32.43
73936;BME280;62287;50.858;0.252;2023-05-21T01:08:21;101912.76;;;14.83;32.10
73936;BME280;62287;50.858;0.252;2023-05-21T01:08:52;101913.20;;;14.37;32.36
73936;BME280;62287;50.858;0.252;2023-05-21T01:09:24;101914.06;;;14.01;32.48
73936;BME280;62287;50.858;0.252;2023-05-21T01:09:56;101917.35;;;13.59;33.02
73936;BME280;62287;50.858;0.252;2023-05-21T01:10:27;101915.44;;;14.46;32.53
73936;BME280;62287;50.858;0.252;2023-05-21T01:10:59;101913.68;;;14.74;32.67
73936;BME280;62287;50.858;0.252;2023-05-21T01:11:37;101913.77;;;14.16;32.60
73936;BME280;62287;50.858;0.252;2023-05-21T01:12:08;101913.46;;;14.78;32.43
73936;BME280;62287;50.858;0.252;2023-05-21T01:12:42;101911.76;;;14.31;32.66
73936;BME280;62287;50.858;0.252;2023-05-21T01:13:15;101910.26;;;14.63;32.50
73936;BME280;62287;50.858;0.252;2023-05-21T01:13:47;101911.57;;;14.57;32.45
73936;BME280;62287;50.858;0.252;2023-05-21T01:14:19;101908.86;;;15.23;32.46
73936;BME280;62287;50.858;0.252;2023-05-21T01:14:52;101905.50;;;14.09;32.89
73936;BME280;62287;50.858;0.252;2023-05-21T01:15:23;101909.49;;;14.18;32.80
73936;BME280;62287;50.858;0.252;2023-05-21T01:15:55;101906.14;;;14.19;32.96
73936;BME280;62287;50.858;0.252;2023-05-21T01:16:26;101904.38;;;13.41;33.24
73936;BME280;62287;50.858;0.252;2023-05-21T01:16:58;101901.31;;;13.91;33.24
73936;BME280;62287;50.858;0.252;2023-05-21T01:17:30;101901.68;;;13.75;32.95
73936;BME280;62287;50.858;0.252;2023-05-21T01:18:01;101904.36;;;14.16;32.70
73936;BME280;62287;50.858;0.252;2023-05-21T01:18:33;101902.32;;;14.48;32.70
73936;BME280;62287;50.858;0.252;2023-05-21T01:19:04;101902.61;;;14.18;32.63
73936;BME280;62287;50.858;0.252;2023-05-21T01:19:36;101902.00;;;14.02;32.80
73936;BME280;62287;50.858;0.252;2023-05-21T01:20:08;101899.07;;;14.71;32.68
73936;BME280;62287;50.858;0.252;2023-05-21T01:20:40;101899.62;;;14.61;32.88
73936;BME280;62287;50.858;0.252;2023-05-21T01:21:11;101897.44;;;13.96;32.71
73936;BME280;62287;50.858;0.252;2023-05-21T01:21:44;101899.26;;;14.23;32.84
73936;BME280;62287;50.858;0.252;2023-05-21T01:22:23;101897.56;;;14.18;32.73
73936;BME280;62287;50.858;0.252;2023-05-21T01:22:55;101899.01;;;13.73;32.80
73936;BME280;62287;50.858;0.252;2023-05-21T01:23:26;101898.75;;;13.96;32.99
73936;BME280;62287;50.858;0.252;2023-05-21T01:23:58;101894.36;;;14.20;33.03
73936;BME280;62287;50.858;0.252;2023-05-21T01:24:29;101896.04;;;14.69;32.99
73936;BME280;62287;50.858;0.252;2023-05-21T01:25:00;101896.52;;;14.40;33.05
73936;BME280;62287;50.858;0.252;2023-05-21T01:25:34;101895.69;;;14.89;32.86
73936;BME280;62287;50.858;0.252;2023-05-21T01:26:05;101895.66;;;14.64;32.69
73936;BME280;62287;50.858;0.252;2023-05-21T01:26:35;101895.48;;;14.43;32.47
73936;BME280;62287;50.858;0.252;2023-05-21T01:27:06;101896.96;;;14.17;32.69
73936;BME280;62287;50.858;0.252;2023-05-21T01:27:37;101896.49;;;14.24;32.66
73936;BME280;62287;50.858;0.252;2023-05-21T01:28:08;101897.30;;;14.81;32.56
73936;BME280;62287;50.858;0.252;2023-05-21T01:28:39;101894.19;;;13.64;32.97
73936;BME280;62287;50.858;0.252;2023-05-21T01:29:11;101898.69;;;13.74;33.41
73936;BME280;62287;50.858;0.252;2023-05-21T01:29:42;101895.12;;;14.04;33.35
73936;BME280;62287;50.858;0.252;2023-05-21T01:30:14;101895.19;;;14.25;33.33
73936;BME280;62287;50.858;0.252;2023-05-21T01:30:46;101894.16;;;14.41;33.14
73936;BME280;62287;50.858;0.252;2023-05-21T01:31:21;101894.65;;;14.66;32.99
73936;BME280;62287;50.858;0.252;2023-05-21T01:32:00;101898.45;;;13.67;33.27
73936;BME280;62287;50.858;0.252;2023-05-21T01:32:36;101896.65;;;14.10;33.25
73936;BME280;62287;50.858;0.252;2023-05-21T01:33:14;101894.73;;;13.67;33.35
73936;BME280;62287;50.858;0.252;2023-05-21T01:33:48;101896.26;;;13.80;33.54
73936;BME280;62287;50.858;0.252;2023-05-21T01:34:22;101895.44;;;14.21;33.32
73936;BME280;62287;50.858;0.252;2023-05-21T01:35:04;101894.63;;;14.40;32.76
73936;BME280;62287;50.858;0.252;2023-05-21T01:35:41;101897.52;;;14.79;32.97
73936;BME280;62287;50.858;0.252;2023-05-21T01:36:17;101897.03;;;13.75;33.47
73936;BME280;62287;50.858;0.252;2023-05-21T01:36:56;101895.74;;;12.89;33.71
73936;BME280;62287;50.858;0.252;2023-05-21T01:37:33;101897.30;;;12.34;34.02
73936;BME280;62287;50.858;0.252;2023-05-21T01:38:13;101898.66;;;13.09;34.08
73936;BME280;62287;50.858;0.252;2023-05-21T01:38:54;101898.14;;;13.61;33.79
73936;BME280;62287;50.858;0.252;2023-05-21T01:39:28;101897.16;;;13.19;33.95
73936;BME280;62287;50.858;0.252;2023-05-21T01:40:09;101895.55;;;12.81;34.02
73936;BME280;62287;50.858;0.252;2023-05-21T01:40:44;101894.85;;;13.53;33.79
73936;BME280;62287;50.858;0.252;2023-05-21T01:41:17;101894.53;;;13.86;33.90
73936;BME280;62287;50.858;0.252;2023-05-21T01:41:52;101893.53;;;12.64;33.84
73936;BME280;62287;50.858;0.252;2023-05-21T01:42:24;101893.11;;;13.88;33.62
73936;BME280;62287;50.858;0.252;2023-05-21T01:42:57;101891.79;;;14.57;33.46
73936;BME280;62287;50.858;0.252;2023-05-21T01:43:32;101891.84;;;14.41;33.30
73936;BME280;62287;50.858;0.252;2023-05-21T01:44:06;101891.69;;;13.58;33.63
73936;BME280;62287;50.858;0.252;2023-05-21T01:44:39;101892.70;;;13.30;33.59
73936;BME280;62287;50.858;0.252;2023-05-21T01:45:11;101891.01;;;13.71;33.80
73936;BME280;62287;50.858;0.252;2023-05-21T01:45:45;101888.38;;;14.21;33.65
73936;BME280;62287;50.858;0.252;2023-05-21T01:46:20;101890.10;;;13.78;33.50
73936;BME280;62287;50.858;0.252;2023-05-21T01:46:53;101884.17;;;14.44;33.30
73936;BME280;62287;50.858;0.252;2023-05-21T01:47:28;101884.31;;;14.62;33.10
73936;BME280;62287;50.858;0.252;2023-05-21T01:48:01;101885.10;;;14.57;33.37
73936;BME280;62287;50.858;0.252;2023-05-21T01:48:34;101885.74;;;13.67;33.70
73936;BME280;62287;50.858;0.252;2023-05-21T01:49:07;101886.95;;;13.21;33.97
73936;BME280;62287;50.858;0.252;2023-05-21T01:49:39;101882.58;;;14.05;33.55
73936;BME280;62287;50.858;0.252;2023-05-21T01:50:10;101880.55;;;14.08;33.30
73936;BME280;62287;50.858;0.252;2023-05-21T01:50:43;101883.08;;;14.39;33.30
73936;BME280;62287;50.858;0.252;2023-05-21T01:51:14;101882.92;;;14.17;33.34
73936;BME280;62287;50.858;0.252;2023-05-21T01:51:47;101885.28;;;14.24;33.41
73936;BME280;62287;50.858;0.252;2023-05-21T01:52:18;101885.99;;;14.26;33.42
73936;BME280;62287;50.858;0.252;2023-05-21T01:52:51;101883.58;;;13.91;33.55
73936;BME280;62287;50.858;0.252;2023-05-21T01:53:22;101883.33;;;13.31;33.93
73936;BME280;62287;50.858;0.252;2023-05-21T01:53:53;101882.90;;;14.01;33.52
73936;BME280;62287;50.858;0.252;2023-05-21T01:54:24;101881.90;;;13.48;33.77
73936;BME280;62287;50.858;0.252;2023-05-21T01:54:56;101884.34;;;13.82;33.75
73936;BME280;62287;50.858;0.252;2023-05-21T01:55:27;101885.04;;;12.80;34.38
73936;BME280;62287;50.858;0.252;2023-05-21T01:55:58;101882.72;;;12.88;34.37
73936;BME280;62287;50.858;0.252;2023-05-21T01:56:29;101883.31;;;12.82;34.39
73936;BME280;62287;50.858;0.252;2023-05-21T01:57:00;101880.98;;;13.08;34.18
73936;BME280;62287;50.858;0.252;2023-05-21T01:57:31;101880.88;;;13.20;34.04
73936;BME280;62287;50.858;0.252;2023-05-21T01:58:01;101881.56;;;13.30;34.17
73936;BME280;62287;50.858;0.252;2023-05-21T01:58:32;101882.23;;;12.77;34.46
73936;BME280;62287;50.858;0.252;2023-05-21T01:59:04;101881.55;;;13.19;34.20
73936;BME280;62287;50.858;0.252;2023-05-21T01:59:35;101880.29;;;14.03;33.78
73936;BME280;62287;50.858;0.252;2023-05-21T02:00:07;101880.22;;;13.81;33.80
73936;BME280;62287;50.858;0.252;2023-05-21T02:00:39;101879.76;;;12.83;34.34
73936;BME280;62287;50.858;0.252;2023-05-21T02:01:10;101875.88;;;13.72;33.96
73936;BME280;62287;50.858;0.252;2023-05-21T02:01:41;101873.90;;;14.04;33.89
73936;BME280;62287;50.858;0.252;2023-05-21T02:02:11;101877.08;;;13.40;33.96
73936;BME280;62287;50.858;0.252;2023-05-21T02:02:42;101878.23;;;13.68;33.90
73936;BME280;62287;50.858;0.252;2023-05-21T02:03:13;101876.44;;;13.80;33.70
73936;BME280;62287;50.858;0.252;2023-05-21T02:03:44;101876.78;;;13.58;33.93
73936;BME280;62287;50.858;0.252;2023-05-21T02:04:16;101875.97;;;14.12;33.58
73936;BME280;62287;50.858;0.252;2023-05-21T02:04:47;101874.69;;;13.86;33.57
73936;BME280;62287;50.858;0.252;2023-05-21T02:05:19;101875.24;;;13.84;33.71
73936;BME280;62287;50.858;0.252;2023-05-21T02:05:50;101874.10;;;13.55;33.70
73936;BME280;62287;50.858;0.252;2023-05-21T02:06:21;101873.42;;;14.43;33.37
73936;BME280;62287;50.858;0.252;2023-05-21T02:07:00;101878.94;;;14.60;33.19
73936;BME280;62287;50.858;0.252;2023-05-21T02:07:31;101877.68;;;14.19;33.40
73936;BME280;62287;50.858;0.252;2023-05-21T02:08:02;101877.98;;;14.16;33.29
73936;BME280;62287;50.858;0.252;2023-05-21T02:08:33;101871.95;;;14.74;33.14
73936;BME280;62287;50.858;0.252;2023-05-21T02:09:04;101873.66;;;14.77;33.12
73936;BME280;62287;50.858;0.252;2023-05-21T02:09:35;101873.61;;;14.71;33.08
73936;BME280;62287;50.858;0.252;2023-05-21T02:10:07;101872.40;;;14.06;33.29
73936;BME280;62287;50.858;0.252;2023-05-21T02:10:38;101872.81;;;13.72;33.34
73936;BME280;62287;50.858;0.252;2023-05-21T02:11:09;101876.28;;;13.78;33.67
73936;BME280;62287;50.858;0.252;2023-05-21T02:11:40;101873.31;;;14.07;33.18
73936;BME280;62287;50.858;0.252;2023-05-21T02:12:11;101875.15;;;14.27;33.14
73936;BME280;62287;50.858;0.252;2023-05-21T02:12:41;101877.16;;;14.91;32.95
73936;BME280;62287;50.858;0.252;2023-05-21T02:13:12;101874.21;;;14.68;32.95
73936;BME280;62287;50.858;0.252;2023-05-21T02:13:43;101874.98;;;14.35;32.95
73936;BME280;62287;50.858;0.252;2023-05-21T02:14:14;101876.24;;;14.59;33.11
73936;BME280;62287;50.858;0.252;2023-05-21T02:14:45;101875.31;;;14.64;33.07
73936;BME280;62287;50.858;0.252;2023-05-21T02:15:16;101874.85;;;14.50;33.05
73936;BME280;62287;50.858;0.252;2023-05-21T02:15:47;101876.11;;;13.66;33.15
73936;BME280;62287;50.858;0.252;2023-05-21T02:16:18;101876.07;;;13.25;33.43
73936;BME280;62287;50.858;0.252;2023-05-21T02:16:49;101874.39;;;13.17;33.45
73936;BME280;62287;50.858;0.252;2023-05-21T02:17:20;101876.38;;;13.74;33.47
73936;BME280;62287;50.858;0.252;2023-05-21T02:17:51;101874.91;;;13.41;33.64
73936;BME280;62287;50.858;0.252;2023-05-21T02:18:22;101875.21;;;13.14;33.60
73936;BME280;62287;50.858;0.252;2023-05-21T02:18:53;101874.94;;;13.32;33.74
73936;BME280;62287;50.858;0.252;2023-05-21T02:19:24;101872.10;;;13.75;33.49
73936;BME280;62287;50.858;0.252;2023-05-21T02:19:55;101873.07;;;14.31;33.16
73936;BME280;62287;50.858;0.252;2023-05-21T02:20:26;101871.17;;;14.28;33.03
73936;BME280;62287;50.858;0.252;2023-05-21T02:20:57;101872.10;;;14.61;32.82
73936;BME280;62287;50.858;0.252;2023-05-21T02:21:28;101871.30;;;15.01;32.81
73936;BME280;62287;50.858;0.252;2023-05-21T02:21:59;101867.02;;;13.71;33.06
73936;BME280;62287;50.858;0.252;2023-05-21T02:22:30;101867.93;;;14.34;33.30
73936;BME280;62287;50.858;0.252;2023-05-21T02:23:01;101872.03;;;14.49;33.14
73936;BME280;62287;50.858;0.252;2023-05-21T02:23:32;101872.03;;;14.68;33.11
73936;BME280;62287;50.858;0.252;2023-05-21T02:24:03;101871.64;;;14.43;33.20
73936;BME280;62287;50.858;0.252;2023-05-21T02:24:34;101871.75;;;14.15;33.10
73936;BME280;62287;50.858;0.252;2023-05-21T02:25:06;101869.35;;;13.56;33.58
73936;BME280;62287;50.858;0.252;2023-05-21T02:25:38;101869.23;;;13.92;33.47
73936;BME280;62287;50.858;0.252;2023-05-21T02:26:09;101870.42;;;14.31;33.23
73936;BME280;62287;50.858;0.252;2023-05-21T02:26:40;101872.37;;;14.15;33.43
73936;BME280;62287;50.858;0.252;2023-05-21T02:27:10;101873.80;;;14.04;33.25
73936;BME280;62287;50.858;0.252;2023-05-21T02:27:42;101872.57;;;14.71;33.07
73936;BME280;62287;50.858;0.252;2023-05-21T02:28:13;101874.08;;;14.46;33.16
73936;BME280;62287;50.858;0.252;2023-05-21T02:28:44;101872.26;;;14.41;33.08
73936;BME280;62287;50.858;0.252;2023-05-21T02:29:15;101871.70;;;13.88;33.48
73936;BME280;62287;50.858;0.252;2023-05-21T02:29:46;101870.58;;;14.41;33.24
73936;BME280;62287;50.858;0.252;2023-05-21T02:30:17;101869.72;;;14.84;33.02
73936;BME280;62287;50.858;0.252;2023-05-21T02:30:48;101870.58;;;15.22;33.06
73936;BME280;62287;50.858;0.252;2023-05-21T02:31:19;101874.40;;;14.94;32.89
73936;BME280;62287;50.858;0.252;2023-05-21T02:31:50;101874.69;;;14.87;32.78
73936;BME280;62287;50.858;0.252;2023-05-21T02:33:01;101873.95;;;15.02;32.75
73936;BME280;62287;50.858;0.252;2023-05-21T02:33:32;101873.52;;;14.44;33.06
73936;BME280;62287;50.858;0.252;2023-05-21T02:34:08;101873.94;;;14.83;32.97
73936;BME280;62287;50.858;0.252;2023-05-21T02:34:39;101874.62;;;15.13;32.75
73936;BME280;62287;50.858;0.252;2023-05-21T02:35:11;101878.50;;;14.81;32.65
73936;BME280;62287;50.858;0.252;2023-05-21T02:35:42;101879.04;;;15.27;32.58
73936;BME280;62287;50.858;0.252;2023-05-21T02:36:13;101876.05;;;14.76;32.68
73936;BME280;62287;50.858;0.252;2023-05-21T02:36:44;101877.12;;;15.03;32.70
73936;BME280;62287;50.858;0.252;2023-05-21T02:37:16;101877.82;;;13.88;33.30
73936;BME280;62287;50.858;0.252;2023-05-21T02:37:47;101877.52;;;13.69;33.50
73936;BME280;62287;50.858;0.252;2023-05-21T02:38:17;101876.00;;;14.07;33.27
73936;BME280;62287;50.858;0.252;2023-05-21T02:38:48;101878.73;;;14.60;33.03
73936;BME280;62287;50.858;0.252;2023-05-21T02:39:19;101877.95;;;14.12;33.17
73936;BME280;62287;50.858;0.252;2023-05-21T02:39:50;101879.09;;;14.45;33.01
73936;BME280;62287;50.858;0.252;2023-05-21T02:40:21;101880.37;;;13.89;33.37
73936;BME280;62287;50.858;0.252;2023-05-21T02:40:58;101878.39;;;13.84;33.41
73936;BME280;62287;50.858;0.252;2023-05-21T02:41:29;101879.10;;;14.12;33.34
73936;BME280;62287;50.858;0.252;2023-05-21T02:42:00;101881.81;;;14.25;33.18
73936;BME280;62287;50.858;0.252;2023-05-21T02:42:31;101881.19;;;13.90;33.43
73936;BME280;62287;50.858;0.252;2023-05-21T02:43:02;101879.68;;;13.97;33.48
73936;BME280;62287;50.858;0.252;2023-05-21T02:43:33;101880.71;;;14.29;33.48
73936;BME280;62287;50.858;0.252;2023-05-21T02:44:04;101879.33;;;13.35;33.45
73936;BME280;62287;50.858;0.252;2023-05-21T02:44:35;101879.88;;;13.92;33.40
73936;BME280;62287;50.858;0.252;2023-05-21T02:45:07;101875.75;;;14.31;33.24
73936;BME280;62287;50.858;0.252;2023-05-21T02:45:39;101878.09;;;14.12;33.31
73936;BME280;62287;50.858;0.252;2023-05-21T02:46:10;101876.25;;;14.28;33.25
73936;BME280;62287;50.858;0.252;2023-05-21T02:46:41;101876.46;;;14.43;33.23